datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,143.8,3.803,34.825,0.0935999983922,1.57860003412,2.88975226013,0.00787583510489,-0.00437224327909,0.017800021215,0.0321551717208,0.000507846555174,27.670295612,3.58894067739,8.99353167163
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,144.8,3.8,34.825,0.0935999983922,1.8417000398,2.88835270271,0.00723041880406,-0.00476692895465,0.0178148034669,0.0321551717208,0.00050784180549,27.6706124758,3.58877243406,8.99345307678
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,145.5,3.8,34.825,0.100799998268,1.49090003222,2.8935005001,0.00811679052386,-0.0054926859362,0.0168939239245,0.0352586199433,0.000494863067992,27.6706205311,3.12903959443,8.77868893098
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,146.5,3.799,34.825,0.0863999985158,1.66630003601,2.8854852187,0.00766069633795,-0.00473650469094,0.017284284872,0.0290517234982,0.000468904009591,27.6707337975,2.20951782772,8.34913443815
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,146.7,3.799,34.825,0.0863999985158,1.66630003601,2.8854852187,0.00766069633795,-0.00473650469094,0.017284284872,0.0290517234982,0.000468904009591,27.6707360991,2.20951782772,8.34913443815
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,147.7,3.799,34.825,0.0863999985158,1.66630003601,2.88504282986,0.00851334834897,-0.00559114991693,0.0173995316875,0.0290517234982,0.000481882747088,27.6707476081,2.66925066736,8.56389858395
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,148.4,3.799,34.825,0.0791999986395,1.8417000398,2.88714216598,0.00790323236827,-0.00464550848403,0.0166987434507,0.0259482752757,0.000429967797099,27.6707556654,0.830319308828,7.70484200077
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,149.4,3.799,34.825,0.100799998268,1.57860003412,2.88379609768,0.00826765109595,-0.00478711960239,0.0168087891035,0.0352586199433,0.000468904009591,27.6707671771,2.20951782772,8.34913443815
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,149.6,3.799,34.825,0.100799998268,1.57860003412,2.88379609768,0.00826765109595,-0.00478711960239,0.0168087891035,0.0352586199433,0.000468904009591,27.6707694796,2.20951782772,8.34913443815
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,150.5,3.799,34.826,0.0935999983922,1.9294000417,2.89357691272,0.00762223479512,-0.00488558358311,0.0170414726978,0.0321551717208,0.000572731872305,27.6715757774,5.88730838077,10.0672138931
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,151.3,3.799,34.826,0.0791999986395,1.8417000398,2.88478543999,0.00791113542501,-0.00466569913177,0.0154923474508,0.0259482752757,0.000455923234828,27.6715845325,1.74971282409,8.13433658095
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,152.3,3.799,34.825,0.0791999986395,1.57860003412,2.88941845764,0.00780839568733,-0.00506536332321,0.0153847655067,0.0259482752757,0.000455925272093,27.6707985891,1.74978498809,8.13437029236
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,152.5,3.799,34.825,0.0791999986395,1.57860003412,2.88941845764,0.00780839568733,-0.00506536332321,0.0153847655067,0.0259482752757,0.000455925272093,27.6708005878,1.74978498809,8.13437029236
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,153.5,3.798,34.826,0.0863999985158,1.75400003791,2.89214115986,0.00731225934724,-0.00474673830692,0.0162831979259,0.0290517234982,0.000546772813794,27.6717082562,4.96778661021,9.63765939847
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,154.2,3.797,34.827,0.0791999986395,1.75400003791,2.89026703987,0.00779399456171,-0.00442036893259,0.0162957902145,0.0259482752757,0.000442939292932,27.6726129191,1.28979563423,7.91948631597
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,155.2,3.801,34.827,0.0791999986395,1.57860003412,2.88379609768,0.00850368905739,-0.00467593274774,0.0151195062092,0.0259482752757,0.000468903101889,27.6722159428,2.20948567513,8.34911941807
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,155.4,3.801,34.827,0.0791999986395,1.57860003412,2.88379609768,0.00850368905739,-0.00467593274774,0.0151195062092,0.0259482752757,0.000468903101889,27.6722179433,2.20948567513,8.34911941807
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,156.4,3.803,34.829,0.0575999990106,1.9294000417,2.88118198182,0.0077249745328,-0.00438247689507,0.015685064216,0.016637930608,0.000468902194091,27.6736162492,2.20945351911,8.34910439639
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,157.2,3.806,34.829,0.0719999987632,2.01710004359,2.88482565716,0.00749525901676,-0.00459987208847,0.0153420612235,0.0228448270531,0.000429970730714,27.6733188245,0.830423223367,7.70489054443
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,157.6,3.806,34.829,0.0719999987632,2.01710004359,2.88482565716,0.00749525901676,-0.00459987208847,0.0153420612235,0.0228448270531,0.000429970730714,27.6733228303,0.830423223367,7.70489054443
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,158.3,3.808,34.83,0.0647999988869,1.8417000398,2.87611059705,0.00801071394,-0.00478711960239,0.0153420612235,0.0197413788306,0.00042997185936,27.6739220795,0.830463202238,7.70490922056
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,159.1,3.808,34.83,0.0719999987632,1.49090003222,2.87897808106,0.00755321476622,-0.004908540073,0.0150417625142,0.0228448270531,0.000494865546847,27.6739300957,3.1291274004,8.77872994953
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,159.4,3.808,34.83,0.0719999987632,1.49090003222,2.87897808106,0.00755321476622,-0.004908540073,0.0150417625142,0.0228448270531,0.000494865546847,27.673933102,3.1291274004,8.77872994953
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,160.3,3.81,34.83,0.0935999983922,1.49090003222,2.88383229313,0.00776835353316,-0.0034694723996,0.015962915802,0.0321551717208,0.000520826187153,27.673738398,4.04870520133,9.20831061875
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,161.1,3.811,34.831,0.0719999987632,1.9294000417,2.88379609768,0.00814717338646,-0.00497409053208,0.0152043672848,0.0228448270531,0.000455932045288,27.6744404499,1.75002490819,8.13448237101
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,161.4,3.811,34.831,0.0719999987632,1.9294000417,2.88379609768,0.00814717338646,-0.00497409053208,0.0152043672848,0.0228448270531,0.000455932045288,27.6744434587,1.75002490819,8.13448237101
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,162.2,3.812,34.831,0.0719999987632,2.10480004549,2.88886748245,0.00837197144498,-0.0036439970396,0.0149916671051,0.0228448270531,0.000442954890243,27.6743495917,1.29034812217,7.91974441065
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,163.0,3.812,34.831,0.0647999988869,2.28020004928,2.87662537679,0.00751773882261,-0.00518927305177,0.0138980542121,0.0197413788306,0.000572742265216,27.6743576183,5.88767651849,10.0673858686
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,163.5,3.812,34.831,0.0647999988869,2.28020004928,2.87662537679,0.00751773882261,-0.00518927305177,0.0138980542121,0.0197413788306,0.000572742265216,27.6743626355,5.88767651849,10.0673858686
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,164.2,3.813,34.831,0.0647999988869,1.8417000398,2.895929617,0.00780997629868,-0.00579112030476,0.0151668641643,0.0197413788306,0.000404020260113,27.6742677601,-0.0887943462686,7.27547815723
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,164.9,3.813,34.831,0.0647999988869,1.57860003412,2.88383229313,0.00810871184363,-0.00383124455352,0.015009186811,0.0197413788306,0.000429977735108,27.6742747866,0.830671332995,7.70500644882
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,165.5,3.814,34.832,0.0719999987632,1.57860003412,2.88383229313,0.00810871184363,-0.00383124455352,0.015009186811,0.0228448270531,0.000442956018063,27.6749748033,1.29038807184,7.91976307313
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,166.1,3.817,34.832,0.0719999987632,1.57860003412,2.90210697387,0.00758851508634,-0.00491102933094,0.0137828073966,0.0228448270531,0.000442960764406,27.6746750223,1.2905561968,7.91984161269
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,166.9,3.817,34.832,0.0575999990106,1.9294000417,2.89938427165,0.00795609503672,-0.00448868523383,0.0135725709255,0.016637930608,0.000429982026909,27.6746830606,0.830823357167,7.70507746689
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,167.6,3.817,34.832,0.0647999988869,1.9294000417,2.89938427165,0.00795609503672,-0.00448868523383,0.0135725709255,0.0197413788306,0.000468918239401,27.674690095,2.21002187606,8.34936990428
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,168.1,3.818,34.832,0.0647999988869,1.9294000417,2.87971405522,0.00780207324194,-0.0059200085492,0.0134250221522,0.0197413788306,0.000468919821337,27.674593164,2.21007791139,8.34939608117
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,168.9,3.818,34.832,0.0647999988869,1.57860003412,2.89383430259,0.00736845886187,-0.00496164424239,0.0134124298636,0.0197413788306,0.000417004871347,27.6746012061,0.371146552858,7.49033949799
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,169.4,3.821,34.833,0.0647999988869,1.57860003412,2.89383430259,0.00736845886187,-0.00496164424239,0.0134124298636,0.0197413788306,0.000417007579966,27.675096186,0.371242497546,7.49038431854
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,170.1,3.822,34.834,0.0719999987632,1.75400003791,2.89971405242,0.00765437389255,-0.00478463034445,0.0134274858609,0.0228448270531,0.000442964599952,27.6757971089,1.29069205949,7.91990508093
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,170.9,3.822,34.834,0.0647999988869,2.01710004359,2.89195616089,0.00760765804601,-0.00558617140105,0.013267344799,0.0197413788306,0.000429985862454,27.6758051594,0.830959219854,7.70514093513
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,171.5,3.824,34.834,0.0719999987632,1.9294000417,2.89195616089,0.00760765804601,-0.00558617140105,0.013267344799,0.0228448270531,0.000429989025421,27.6756071551,0.831071258469,7.70519327396
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,172.2,3.823,34.834,0.0719999987632,1.9294000417,2.89596581245,0.00759167630904,-0.00524486647909,0.013705337447,0.0228448270531,0.000429987443982,27.6757162294,0.831015240743,7.70516710529
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,172.9,3.823,34.834,0.0575999990106,1.9294000417,2.89383430259,0.00779873639576,-0.00414489105393,0.0132298416785,0.016637930608,0.00039105123149,27.675723277,-0.548183278152,7.0608746679
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,173.7,3.825,34.835,0.0503999991342,1.9294000417,2.89383430259,0.00779873639576,-0.00414489105393,0.0132298416785,0.0135344823854,0.000442967307746,27.6763231506,1.29078797498,7.91994988784
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,174.2,3.825,34.835,0.0503999991342,1.9294000417,2.88100100457,0.00785177468769,-0.00502719470147,0.0137529691474,0.0135344823854,0.000442967307746,27.6763281876,1.29078797498,7.91994988784
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,175.0,3.825,34.835,0.0647999988869,1.8417000398,2.88272632104,0.00770249472695,-0.00519923008353,0.013107203737,0.0197413788306,0.000365094882762,27.6763362475,-1.46760906281,6.63136501307
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,175.5,3.828,34.835,0.0647999988869,1.8417000398,2.88272632104,0.00770249472695,-0.00519923008353,0.013107203737,0.0197413788306,0.000365099626333,27.6760351074,-1.46744103603,6.63144350677
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,176.2,3.83,34.836,0.0575999990106,1.8417000398,2.89508103477,0.00787917195107,-0.00502221618559,0.013409966155,0.016637930608,0.000378079489367,27.6766341334,-1.00766832766,6.84622627724
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,177.0,3.83,34.836,0.0575999990106,1.9294000417,2.8960020079,0.0076318940867,-0.00495389988435,0.0131997296839,0.016637930608,0.000417015701859,27.6766433193,0.37153019124,7.49051871462
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,177.6,3.831,34.836,0.0431999992579,1.8417000398,2.8960020079,0.0076318940867,-0.00495389988435,0.0131997296839,0.0104310341629,0.000391059807717,27.676548103,-0.547879491056,7.06101658201
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,178.2,3.832,34.836,0.0431999992579,1.8417000398,2.89364930362,0.00785019407634,-0.00533835194394,0.0141282740977,0.0104310341629,0.00039106138848,27.6764528773,-0.547823497251,7.06104273951
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,179.0,3.832,34.836,0.0575999990106,1.8417000398,2.88180936963,0.00799789342572,-0.00535854259167,0.0135101569732,0.016637930608,0.000404040125978,27.6764620683,-0.0880906576189,7.27580688531
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,179.5,3.833,34.836,0.0575999990106,1.8417000398,2.88180936963,0.00799789342572,-0.00535854259167,0.0135101569732,0.016637930608,0.000404041706652,27.6763656861,-0.0880346669765,7.27583304133
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,180.3,3.833,34.837,0.0575999990106,1.75400003791,2.88809531285,0.00769283543538,-0.00525482351085,0.0129169506806,0.016637930608,0.000417018407836,27.6771707399,0.371626042355,7.49056349146
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,181.1,3.833,34.836,0.0503999991342,1.9294000417,2.88217534585,0.00759483753174,-0.00460236134641,0.0132799370876,0.0135344823854,0.000391062969155,27.6763840749,-0.547767506608,7.06106889553
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,181.6,3.833,34.836,0.0503999991342,1.9294000417,2.88217534585,0.00759483753174,-0.00460236134641,0.0132799370876,0.0135344823854,0.000391062969155,27.6763898222,-0.547767506608,7.06106889553
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,182.3,3.833,34.836,0.0575999990106,1.66630003601,2.87860808312,0.00792413156277,-0.00534333045982,0.0135200118078,0.016637930608,0.000417020444149,27.6763978691,0.371698172655,7.49059718712
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,183.1,3.833,34.836,0.0431999992579,2.19250004739,2.87989503247,0.00779399456171,-0.00569486899775,0.0134575978554,0.0104310341629,0.000378084231657,27.6764070665,-1.00750034624,6.84630474974
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,183.5,3.833,34.836,0.0431999992579,2.19250004739,2.87989503247,0.00779399456171,-0.00569486899775,0.0134575978554,0.0104310341629,0.000378084231657,27.6764116656,-1.00750034624,6.84630474974
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,184.3,3.833,34.837,0.0431999992579,1.57860003412,2.88070741925,0.00785985336792,-0.00498432414806,0.0131772825607,0.0104310341629,0.00044297588283,27.6772167262,1.29109172162,7.92009178305
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,185.2,3.833,34.837,0.0503999991342,1.57860003412,2.88383229313,0.00762065418377,-0.004986813406,0.0131195222803,0.0135344823854,0.00049489083282,27.6772270765,3.13002308014,8.77914836623
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,185.7,3.833,34.837,0.0503999991342,1.57860003412,2.88383229313,0.00762065418377,-0.004986813406,0.0131195222803,0.0135344823854,0.00049489083282,27.6772328272,3.13002308014,8.77914836623
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,186.4,3.833,34.837,0.0503999991342,1.66630003601,2.87566820821,0.00731067873589,-0.00520171934146,0.0128843749774,0.0135344823854,0.000417018407836,27.6772408789,0.371626042355,7.49056349146
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,187.2,3.834,34.837,0.0431999992579,1.9294000417,2.88125839444,0.00838005012521,-0.00500451479579,0.0128468718569,0.0104310341629,0.000391062513445,27.6771479526,-0.547783648737,7.06106135474
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,188.2,3.836,34.838,0.0503999991342,2.10480004549,2.88589141209,0.00794327452244,-0.0042939699461,0.0129519900924,0.0135344823854,0.000365106163163,27.6777510244,-1.46720948845,6.63155167419
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,188.5,3.836,34.838,0.0503999991342,2.10480004549,2.88589141209,0.00794327452244,-0.0042939699461,0.0129519900924,0.0135344823854,0.000365106163163,27.6777544778,-1.46720948845,6.63155167419
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,189.5,3.836,34.838,0.0359999993816,1.75400003791,2.89519364284,0.00804601426013,-0.00486290367744,0.012506332573,0.00732758594035,0.00037808490066,27.6777659901,-1.00747664881,6.84631581999
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,190.4,3.836,34.838,0.0503999991342,1.8417000398,2.88217534585,0.00810713123229,-0.00543183740879,0.0129470626751,0.0135344823854,0.00037808490066,27.6777763525,-1.00747664881,6.84631581999
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,191.3,3.834,34.838,0.0431999992579,1.66630003601,2.88438326832,0.00720144092933,-0.00478463034445,0.0121937153205,0.0104310341629,0.000391060477177,27.677991002,-0.547855777422,7.06102765983
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,191.5,3.834,34.838,0.0431999992579,1.66630003601,2.88438326832,0.00720144092933,-0.00478463034445,0.0121937153205,0.0104310341629,0.000391060477177,27.6779933046,-0.547855777422,7.06102765983
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,192.6,3.828,34.838,0.0431999992579,1.57860003412,2.88688477612,0.00771847646392,-0.00542685889291,0.0121135079169,0.0104310341629,0.000352114779602,27.6786185281,-1.92739027694,6.41657826913
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,193.4,3.828,34.838,0.0431999992579,1.57860003412,2.88243273572,0.00739093866772,-0.00514861517208,0.0121734581606,0.0104310341629,0.000378072254597,27.6786277324,-1.00792459768,6.84610656072
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,193.8,3.828,34.838,0.0431999992579,1.57860003412,2.88243273572,0.00739093866772,-0.00514861517208,0.0121734581606,0.0104310341629,0.000378072254597,27.6786323349,-1.00792459768,6.84610656072
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,194.6,3.826,34.838,0.0431999992579,1.8417000398,2.87085019159,0.0071211809975,-0.00490079571497,0.0121909778665,0.0104310341629,0.000378069092188,27.6788456247,-1.00803661653,6.84605423113
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,195.6,3.822,34.839,0.0431999992579,1.9294000417,2.88747194676,0.0076318940867,-0.00498183489012,0.0124239352061,0.0104310341629,0.000365081992325,27.6800610457,-1.46806566788,6.63115171006
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,196.5,3.821,34.839,0.0359999993816,1.57860003412,2.88787411843,0.00729785822162,-0.00538896685538,0.0122637941442,0.00732758594035,0.000339122935615,27.6801733723,-2.38758737466,6.20159724523
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,197.5,3.82,34.839,0.0359999993816,1.8417000398,2.87331550393,0.00741833593111,-0.00569984751363,0.012316353262,0.00732758594035,0.000300185141318,27.6802868352,-3.76684192423,5.55727863312
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,198.5,3.818,34.84,0.0431999992579,1.9294000417,2.87864830029,0.00762539601782,-0.00513091378229,0.0122736489788,0.0104310341629,0.000404009840891,27.681298131,-0.0891634159419,7.27530574637
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,198.8,3.818,34.84,0.0431999992579,1.9294000417,2.87864830029,0.00762539601782,-0.00513091378229,0.0122736489788,0.0104310341629,0.000404009840891,27.6813015805,-0.0891634159419,7.27530574637
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,199.6,3.817,34.84,0.021599999629,1.57860003412,2.88412587845,0.00721601767844,-0.00600077114013,0.0130346612047,0.00112068949524,0.00035209330881,27.681412706,-1.92815081533,6.41622298371
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,200.5,3.817,34.839,0.021599999629,1.8417000398,2.88986084648,0.00760765804601,-0.00484520228765,0.0125764113967,0.00112068949524,0.000326137870363,27.6806271419,-2.84754435599,5.98672839166
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,200.9,3.817,34.839,0.021599999629,1.8417000398,2.88986084648,0.00760765804601,-0.00484520228765,0.0125764113967,0.00112068949524,0.000326137870363,27.6806317418,-2.84754435599,5.98672839166
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,201.8,3.816,34.84,0.0431999992579,2.01710004359,2.87997144509,0.00769757726942,-0.00564674334425,0.0120157808073,0.0104310341629,0.000300176776639,27.6815399166,-3.76713821789,5.55714021957
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,202.4,3.815,34.84,0.0287999995053,1.8417000398,2.87997144509,0.00769757726942,-0.00564674334425,0.0120157808073,0.00422413771779,0.000313153931866,27.6816476852,-3.30746142545,5.77187818292
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,203.1,3.816,34.84,0.0287999995053,1.8417000398,2.88309631897,0.00797699423122,-0.00495638914229,0.0117305380953,0.00422413771779,0.000313155514137,27.6815520379,-3.30740537825,5.77190436536
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,204.0,3.815,34.84,0.0359999993816,1.9294000417,2.89070540699,0.0079657543283,-0.00504766193341,0.0128142961537,0.00732758594035,0.00039102635685,27.6816619696,-0.549064387657,7.06046305769
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,204.4,3.815,34.84,0.0359999993816,1.9294000417,2.89070540699,0.0079657543283,-0.00504766193341,0.0128142961537,0.00732758594035,0.00039102635685,27.6816655413,-0.549064387657,7.06046305769
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,205.2,3.814,34.84,0.0287999995053,1.66630003601,2.8682762929,0.00760607743467,-0.0057759081729,0.0119684228522,0.00422413771779,0.000326131087003,27.6817745663,-2.84778463617,5.9866161448
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,206.1,3.813,34.84,0.0359999993816,1.8417000398,2.88787411843,0.00801563139753,-0.00557870362723,0.0128419444396,0.00732758594035,0.000339108242051,27.6818844705,-2.38810785006,6.2013541052
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,206.5,3.813,34.84,0.0359999993816,1.8417000398,2.88787411843,0.00801563139753,-0.00557870362723,0.0128419444396,0.00732758594035,0.000339108242051,27.6818880422,-2.38810785006,6.2013541052
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,207.4,3.813,34.84,0.0287999995053,2.01710004359,2.88574260857,0.00762539601782,-0.00478214108651,0.0121384187487,0.00422413771779,0.000378044454543,27.6818960794,-1.00890933117,6.84564654258
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,208.5,3.813,34.841,0.021599999629,1.8417000398,2.8821391504,0.00783579295071,-0.00469612339548,0.0126640099263,0.00112068949524,0.000287191255462,27.682701832,-4.22711134904,5.34226382161
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,209.3,3.813,34.841,0.0431999992579,1.75400003791,2.87485984315,0.00768967421268,-0.00431416059383,0.0115153742069,0.0104310341629,0.000300169992959,27.6827089788,-3.76737850941,5.55702796741
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,210.4,3.813,34.841,0.0287999995053,2.01710004359,2.87757852365,0.00811187306633,-0.00406136262084,0.0116804426861,0.00422413771779,0.000287191255462,27.6827188074,-4.22711134904,5.34226382161
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,210.6,3.813,34.841,0.0287999995053,2.01710004359,2.87757852365,0.00811187306633,-0.00406136262084,0.0116804426861,0.00422413771779,0.000287191255462,27.6827205946,-4.22711134904,5.34226382161
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,211.7,3.814,34.841,0.021599999629,2.01710004359,2.88371968506,0.00771531524123,-0.00610449022095,0.0125665565621,0.00112068949524,0.000326129050423,27.6826285646,-2.84785677593,5.98658244472
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,212.5,3.814,34.841,0.021599999629,1.57860003412,2.89114779583,0.0070730601631,-0.00511072313456,0.0120234456786,0.00112068949524,0.000702512437846,27.6826357167,10.4843955734,12.2147426728
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,213.4,3.815,34.841,0.0503999991342,1.9294000417,2.8783144978,0.00804285303743,-0.00473152617506,0.0122035701551,0.0135344823854,0.000391024320289,27.6825418941,-0.549136526726,7.06042935793
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,213.8,3.815,34.841,0.0503999991342,1.9294000417,2.8783144978,0.00804285303743,-0.00473152617506,0.0122035701551,0.0135344823854,0.000391024320289,27.6825454717,-0.549136526726,7.06042935793
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,214.7,3.816,34.842,0.0287999995053,1.75400003791,2.87787613068,0.00761889794894,-0.00468837903744,0.0122761126874,0.00422413771779,0.000326130178577,27.6832475649,-2.84781681445,5.98660111272
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,215.7,3.816,34.842,0.0287999995053,1.8417000398,2.88978845558,0.00774095626978,-0.00521942073126,0.0110823089762,0.00422413771779,0.000300172703582,27.6832565136,-3.76728249372,5.55707282113
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,216.6,3.816,34.842,0.021599999629,2.19250004739,2.87666157224,0.00816807258096,-0.00516382730394,0.0118857517399,0.00112068949524,0.000287193966085,27.6832645687,-4.22701533335,5.34230867533
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,217.0,3.816,34.842,0.021599999629,2.19250004739,2.87666157224,0.00816807258096,-0.00516382730394,0.0118857517399,0.00112068949524,0.000287193966085,27.6832681491,-4.22701533335,5.34230867533
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,217.8,3.816,34.842,0.0359999993816,1.8417000398,2.87103519056,0.00754355547464,-0.00441787967465,0.0107795465583,0.00732758594035,0.000326130178577,27.6832753107,-2.84781681445,5.98660111272
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,218.5,3.816,34.842,0.021599999629,1.8417000398,2.87103519056,0.00754355547464,-0.00441787967465,0.0107795465583,0.00112068949524,0.000287193966085,27.683281578,-4.22701533335,5.34230867533
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,219.1,3.815,34.842,0.021599999629,1.8417000398,2.86856987821,0.00776027485293,-0.0052219099892,0.0120133170986,0.00112068949524,0.000287192383775,27.6833888257,-4.22707138193,5.34228249225
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,220.0,3.816,34.842,0.0287999995053,1.66630003601,2.8749684295,0.00806059100923,-0.00469861265342,0.0114726699237,0.00422413771779,0.000300172703582,27.6832950103,-3.76728249372,5.55707282113
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,220.4,3.816,34.842,0.0287999995053,1.66630003601,2.8749684295,0.00806059100923,-0.00469861265342,0.0114726699237,0.00422413771779,0.000300172703582,27.6832985928,-3.76728249372,5.55707282113
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,221.3,3.816,34.842,0.0143999997526,1.75400003791,2.884089683,0.00832385061058,-0.00485543590362,0.0109046482084,-0.00198275872731,0.000287193966085,27.6833066544,-4.22701533335,5.34230867533
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,222.1,3.816,34.842,0.0431999992579,2.01710004359,2.87835069326,0.00760449682332,-0.00560138353291,0.0120910607937,0.0104310341629,0.00026123649109,27.6833138213,-5.14648101261,4.91278038374
