datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2014-06-30 15:40:04,55.354324,-48.64281833333333,150.7,3.63,34.8,0.021599999629,1.75400003791,2.96189381449,0.00843466902849,-0.00619050791198,0.048809900694,0.00112068949524,0.000351877513414,27.6676521443,-1.93579471984,6.41265213455
2014-06-30 15:40:04,55.354324,-48.64281833333333,151.5,3.629,34.801,0.00719999987632,1.9294000417,2.97108745889,0.0073556383476,-0.00588460576961,0.0467923970591,-0.00508620694986,0.000351873874012,27.6685562983,-1.93592363475,6.41259191197
2014-06-30 15:40:04,55.354324,-48.64281833333333,151.9,3.629,34.801,0.00719999987632,1.9294000417,2.97108745889,0.0073556383476,-0.00588460576961,0.0467923970591,-0.00508620694986,0.000351873874012,27.6685602144,-1.93592363475,6.41259191197
2014-06-30 15:40:04,55.354324,-48.64281833333333,152.6,3.632,34.801,0.0287999995053,1.66630003601,2.95450189917,0.007707236561,-0.00665323330456,0.0461042011109,0.00422413771779,0.000364857405739,27.6682680954,-1.47602097392,6.62743538971
2014-06-30 15:40:04,55.354324,-48.64281833333333,153.5,3.642,34.804,0.0,1.57860003412,2.95141322074,0.0074214971538,-0.00730071695312,0.0459815631694,-0.00818965517241,0.000403803470316,27.669668618,-0.0964734744559,7.27189085334
2014-06-30 15:40:04,55.354324,-48.64281833333333,153.8,3.642,34.804,0.0,1.57860003412,2.95141322074,0.0074214971538,-0.00730071695312,0.0459815631694,-0.00818965517241,0.000403803470316,27.6696715626,-0.0964734744559,7.27189085334
2014-06-30 15:40:04,55.354324,-48.64281833333333,154.7,3.665,34.808,0.0143999997526,1.8417000398,2.96288717851,0.00793045400817,-0.00630694986672,0.0477359974701,-0.00198275872731,0.000300002118348,27.6705669659,-3.77332496387,5.55425008186
2014-06-30 15:40:04,55.354324,-48.64281833333333,155.7,3.674,34.807,0.0143999997526,1.9294000417,2.95251919283,0.00766561379548,-0.00640292458951,0.0455411068128,-0.00198275872731,0.000300018510957,27.668879302,-3.7727443049,5.55452133663
2014-06-30 15:40:04,55.354324,-48.64281833333333,156.5,3.674,34.807,0.0143999997526,1.8417000398,2.94928171088,0.00755637598892,-0.00670882673189,0.045495938821,-0.00198275872731,0.000351933460946,27.6688871998,-1.93381294637,6.41357791981
2014-06-30 15:40:04,55.354324,-48.64281833333333,157.5,3.678,34.809,0.0143999997526,2.01710004359,2.95012627139,0.00748401911383,-0.00604142901981,0.0434061663992,-0.00198275872731,0.000312999544707,27.6700887352,-3.3129301274,5.76932347941
2014-06-30 15:40:04,55.354324,-48.64281833333333,157.7,3.678,34.809,0.0143999997526,2.01710004359,2.95012627139,0.00748401911383,-0.00604142901981,0.0434061663992,-0.00198275872731,0.000312999544707,27.6700907116,-3.3129301274,5.76932347941
2014-06-30 15:40:04,55.354324,-48.64281833333333,158.7,3.666,34.807,0.0143999997526,2.36790005118,2.95060485568,0.00717263867809,-0.00569984751363,0.041974477931,-0.00198275872731,0.000325963228759,27.6697100283,-2.85373051088,5.98383853008
2014-06-30 15:40:04,55.354324,-48.64281833333333,159.5,3.667,34.808,0.021599999629,1.9294000417,2.95204060854,0.00762697662917,-0.00670633747395,0.0418720971495,0.00112068949524,0.000325962783398,27.6704141099,-2.85374628648,5.98383116051
2014-06-30 15:40:04,55.354324,-48.64281833333333,160.5,3.668,34.808,0.00719999987632,1.9294000417,2.95685460345,0.00714682202605,-0.00604640753569,0.0407981939257,-0.00508620694986,0.000312985640793,27.6703238695,-3.31342263181,5.76909340602
2014-06-30 15:40:04,55.354324,-48.64281833333333,160.7,3.668,34.808,0.00719999987632,1.9294000417,2.95685460345,0.00714682202605,-0.00604640753569,0.0407981939257,-0.00508620694986,0.000312985640793,27.6703258435,-3.31342263181,5.76909340602
2014-06-30 15:40:04,55.354324,-48.64281833333333,161.7,3.668,34.808,0.0143999997526,1.57860003412,2.94123023403,0.00770565594965,-0.00613242522672,0.0402550830422,-0.00198275872731,0.000325964378291,27.6703357144,-2.85368979218,5.98385755182
2014-06-30 15:40:04,55.354324,-48.64281833333333,162.5,3.666,34.808,0.0143999997526,1.66630003601,2.95016246684,0.00774903495,-0.00616284949043,0.0381978863235,-0.00198275872731,0.000338939925913,27.6705438094,-2.39406994432,6.19856891352
2014-06-30 15:40:04,55.354324,-48.64281833333333,163.5,3.661,34.807,0.0143999997526,1.57860003412,2.93332353897,0.00798823413415,-0.0063725003258,0.0361404158595,-0.00198275872731,0.000325955252599,27.6702576517,-2.85401304245,5.98370654549
2014-06-30 15:40:04,55.354324,-48.64281833333333,163.7,3.661,34.807,0.0143999997526,1.57860003412,2.93332353897,0.00798823413415,-0.0063725003258,0.0361404158595,-0.00198275872731,0.000325955252599,27.6702596243,-2.85401304245,5.98370654549
2014-06-30 15:40:04,55.354324,-48.64281833333333,164.6,3.66,34.807,0.021599999629,2.10480004549,2.9462292279,0.0076109948922,-0.00606908744137,0.0356025061387,0.00112068949524,0.0003129749196,27.6703685161,-3.31380239793,5.76891599832
2014-06-30 15:40:04,55.354324,-48.64281833333333,165.5,3.651,34.806,0.021599999629,2.01710004359,2.94325315753,0.00751299698856,-0.00635756477816,0.0343785904329,0.00112068949524,0.000351898809207,27.6704806402,-1.93504038027,6.4130045242
2014-06-30 15:40:04,55.354324,-48.64281833333333,166.5,3.646,34.806,0.021599999629,1.8417000398,2.93784797027,0.00782613365914,-0.00569984751363,0.0347489679659,0.00112068949524,0.000377848301408,27.6709898141,-1.01585746751,6.84240072145
2014-06-30 15:40:04,55.354324,-48.64281833333333,167.4,3.65,34.806,0.0143999997526,2.01710004359,2.94218338089,0.00740867663953,-0.00601349401404,0.0343134390265,-0.00198275872731,0.000299982262838,27.6705992436,-3.77402828574,5.55392152512
2014-06-30 15:40:04,55.354324,-48.64281833333333,167.7,3.65,34.806,0.0143999997526,2.01710004359,2.94218338089,0.00740867663953,-0.00601349401404,0.0343134390265,-0.00198275872731,0.000299982262838,27.6706021987,-3.77402828574,5.55392152512
2014-06-30 15:40:04,55.354324,-48.64281833333333,168.7,3.65,34.806,0.0143999997526,1.9294000417,2.92953508183,0.00772971636685,-0.00573525029322,0.0332597929627,-0.00198275872731,0.000325939737833,27.6706120503,-2.85456260647,5.98344981671
2014-06-30 15:40:04,55.354324,-48.64281833333333,169.8,3.65,34.806,0.021599999629,1.8417000398,2.93225778404,0.00800913332865,-0.004908540073,0.032303600263,0.00112068949524,0.000274024787844,27.6706228888,-4.693493965,5.12439323353
2014-06-30 15:40:04,55.354324,-48.64281833333333,170.6,3.627,34.805,0.0287999995053,1.75400003791,2.92244077355,0.00817140942714,-0.0066609776626,0.030982231193,0.00422413771779,0.000351862512491,27.6721283526,-1.93632608254,6.41240390853
2014-06-30 15:40:04,55.354324,-48.64281833333333,171.6,3.607,34.803,0.0287999995053,1.66630003601,2.92733118107,0.00814717338646,-0.00591226419116,0.0302313475471,0.00422413771779,0.00141609108311,27.6725347816,35.7607783459,24.0226021228
2014-06-30 15:40:04,55.354324,-48.64281833333333,171.8,3.607,34.803,0.0287999995053,1.66630003601,2.92733118107,0.00814717338646,-0.00591226419116,0.0302313475471,0.00422413771779,0.00141609108311,27.6725367388,35.7607783459,24.0226021228
2014-06-30 15:40:04,55.354324,-48.64281833333333,172.8,3.6,34.804,0.0143999997526,1.8417000398,2.93361712429,0.00799789342572,-0.00582126798425,0.0297684440672,-0.00198275872731,0.000403736312772,27.6740381412,-0.0988523289814,7.2707795717
2014-06-30 15:40:04,55.354324,-48.64281833333333,173.6,3.607,34.805,0.0143999997526,2.19250004739,2.91611461317,0.00801071394,-0.00593273142311,0.0295907832994,-0.00198275872731,0.000312894312637,27.6741472628,-3.31665765777,5.767582164
2014-06-30 15:40:04,55.354324,-48.64281833333333,174.5,3.61,34.805,0.021599999629,1.8417000398,2.9263740125,0.007707236561,-0.00663055339889,0.028802396533,0.00112068949524,0.000260984163043,27.6738579675,-5.15541897667,4.90860501481
2014-06-30 15:40:04,55.354324,-48.64281833333333,174.9,3.61,34.805,0.021599999629,1.8417000398,2.9263740125,0.007707236561,-0.00663055339889,0.028802396533,0.00112068949524,0.000260984163043,27.6738618861,-5.15541897667,4.90860501481
2014-06-30 15:40:04,55.354324,-48.64281833333333,175.7,3.625,34.808,0.021599999629,1.9294000417,2.9217771903,0.00804127242608,-0.00645353950095,0.0281314465453,0.00112068949524,0.000325895716844,27.674766814,-2.85612191794,5.98272138453
2014-06-30 15:40:04,55.354324,-48.64281833333333,176.5,3.634,34.81,0.0143999997526,1.57860003412,2.9263016216,0.00786617581331,-0.00576069604105,0.0274457143058,-0.00198275872731,0.000338884757209,27.6754712629,-2.39602413014,6.19765601583
2014-06-30 15:40:04,55.354324,-48.64281833333333,176.9,3.634,34.81,0.0143999997526,1.57860003412,2.9263016216,0.00786617581331,-0.00576069604105,0.0274457143058,-0.00198275872731,0.000338884757209,27.6754755668,-2.39602413014,6.19765601583
2014-06-30 15:40:04,55.354324,-48.64281833333333,177.7,3.649,34.812,0.0143999997526,1.57860003412,2.92431489354,0.00753863801711,-0.00667093469436,0.0269576262486,-0.00198275872731,0.000338904635023,27.6755802575,-2.3953200182,6.19798494164
2014-06-30 15:40:04,55.354324,-48.64281833333333,178.6,3.66,34.815,0.0143999997526,1.75400003791,2.91813753667,0.0080043914946,-0.00597062346064,0.0263594925387,-0.00198275872731,0.000299979859135,27.6768796391,-3.77411342972,5.55388175012
2014-06-30 15:40:04,55.354324,-48.64281833333333,179.0,3.66,34.815,0.0143999997526,1.75400003791,2.91813753667,0.0080043914946,-0.00597062346064,0.0263594925387,-0.00198275872731,0.000299979859135,27.676883962,-3.77411342972,5.55388175012
2014-06-30 15:40:04,55.354324,-48.64281833333333,179.8,3.664,34.814,0.0143999997526,1.8417000398,2.9224045781,0.00794485513379,-0.00668863608415,0.0259992435857,-0.00198275872731,0.000442754393904,27.6756961866,1.28324614085,7.91642672085
2014-06-30 15:40:04,55.354324,-48.64281833333333,180.4,3.665,34.814,0.0143999997526,2.10480004549,2.9224045781,0.00794485513379,-0.00668863608415,0.0259992435857,-0.00198275872731,0.00031296861421,27.6756026199,-3.31402574745,5.76881166062
2014-06-30 15:40:04,55.354324,-48.64281833333333,181.0,3.661,34.815,0.0143999997526,2.10480004549,2.92464467431,0.00710519926053,-0.00665074404662,0.0254561327022,-0.00198275872731,0.000312960192291,27.6768055706,-3.31432406867,5.76867229989
2014-06-30 15:40:04,55.354324,-48.64281833333333,181.9,3.661,34.815,0.0143999997526,1.75400003791,2.91758656148,0.00739251927907,-0.00650913292827,0.025556049775,-0.00198275872731,0.000338917667286,27.6768153022,-2.3948583894,6.19820059148
2014-06-30 15:40:04,55.354324,-48.64281833333333,182.6,3.657,34.815,0.00719999987632,1.66630003601,2.91758656148,0.00739251927907,-0.00650913292827,0.025556049775,-0.00508620694986,0.00029997507162,27.6772228284,-3.77428301308,5.55380252928
2014-06-30 15:40:04,55.354324,-48.64281833333333,183.1,3.657,34.813,0.00719999987632,1.66630003601,2.92302794419,0.00785177468769,-0.00563927557043,0.0258089905292,-0.00508620694986,0.000299979152323,27.6756355846,-3.7741384664,5.55387005424
2014-06-30 15:40:04,55.354324,-48.64281833333333,183.9,3.657,34.813,0.0143999997526,1.75400003791,2.91350451902,0.00719020102641,-0.00540168972929,0.0251807448248,-0.00198275872731,0.000546575164773,27.6756442315,4.9607854866,9.63438882434
2014-06-30 15:40:04,55.354324,-48.64281833333333,184.4,3.674,34.816,0.0143999997526,1.75400003791,2.91350451902,0.00719020102641,-0.00540168972929,0.0251807448248,-0.00198275872731,0.000546596162664,27.676337475,4.9615292739,9.6347362845
2014-06-30 15:40:04,55.354324,-48.64281833333333,185.2,3.671,34.816,0.0143999997526,1.8417000398,2.91556363798,0.00763979714344,-0.00593273142311,0.0248779824068,-0.00198275872731,0.00141616679118,27.6766465949,35.7634600773,24.0238548933
2014-06-30 15:40:04,55.354324,-48.64281833333333,186.0,3.671,34.816,0.021599999629,2.45560005307,2.91457027395,0.00733965661062,-0.00608678883116,0.0240745396431,0.00112068949524,0.000351910316399,27.6766552636,-1.93463277253,6.41319493811
2014-06-30 15:40:04,55.354324,-48.64281833333333,186.4,3.655,34.815,0.021599999629,2.45560005307,2.91457027395,0.00733965661062,-0.00608678883116,0.0240745396431,0.00112068949524,0.000351886829484,27.6774638046,-1.93546472601,6.41280629113
2014-06-30 15:40:04,55.354324,-48.64281833333333,187.3,3.649,34.813,0.021599999629,1.9294000417,2.91438527498,0.00784861346499,-0.00640790310539,0.0243523912292,0.00112068949524,0.00031294511948,27.6764802247,-3.31485797777,5.76842288431
2014-06-30 15:40:04,55.354324,-48.64281833333333,188.1,3.638,34.813,0.0143999997526,1.8417000398,2.91736536707,0.00756603528049,-0.00699730406868,0.0243773020611,-0.00198275872731,0.00031292755088,27.677586544,-3.31548029271,5.76813216996
2014-06-30 15:40:04,55.354324,-48.64281833333333,188.4,3.638,34.813,0.0143999997526,1.8417000398,2.91736536707,0.00756603528049,-0.00699730406868,0.0243773020611,-0.00198275872731,0.00031292755088,27.6775897795,-3.31548029271,5.76813216996
2014-06-30 15:40:04,55.354324,-48.64281833333333,189.4,3.612,34.81,0.0143999997526,1.8417000398,2.91412788511,0.00780681507598,-0.00661036275116,0.0233261197059,-0.00198275872731,0.0003518283183,27.6777999049,-1.93753730919,6.41183808413
2014-06-30 15:40:04,55.354324,-48.64281833333333,190.2,3.601,34.809,0.0143999997526,2.19250004739,2.89898209998,0.00765753511525,-0.00585916002178,0.0223625358802,-0.00198275872731,0.000299897805369,27.6781046881,-3.7770199382,5.552523975
2014-06-30 15:40:04,55.354324,-48.64281833333333,191.3,3.585,34.808,0.0143999997526,2.01710004359,2.92056263185,0.00785019407634,-0.00545728315661,0.0206831078205,-0.00198275872731,0.000325831696609,27.6789066327,-2.85838964271,5.98166201716
2014-06-30 15:40:04,55.354324,-48.64281833333333,191.5,3.585,34.808,0.0143999997526,2.01710004359,2.92056263185,0.00785019407634,-0.00545728315661,0.0206831078205,-0.00198275872731,0.000325831696609,27.6789087732,-2.85838964271,5.98166201716
2014-06-30 15:40:04,55.354324,-48.64281833333333,192.5,3.579,34.809,0.00719999987632,1.8417000398,2.91699939084,0.00828538906775,-0.00573801613538,0.0199724647491,-0.00508620694986,0.00033879877663,27.6803101937,-2.39906973421,6.19623326222
2014-06-30 15:40:04,55.354324,-48.64281833333333,193.4,3.584,34.81,0.00719999987632,1.75400003791,2.91350451902,0.00785985336792,-0.00614514810064,0.0192590842237,-0.00508620694986,0.00036476222291,27.6806212198,-1.47939254009,6.62586036295
2014-06-30 15:40:04,55.354324,-48.64281833333333,194.5,3.582,34.81,0.0143999997526,2.01710004359,2.90162838958,0.00737003947322,-0.00540417898723,0.0187660687493,-0.00198275872731,0.000299865330376,27.680831084,-3.77817026742,5.55198659883
2014-06-30 15:40:04,55.354324,-48.64281833333333,195.5,3.583,34.81,0.0287999995053,1.9294000417,2.92188979836,0.00773305321303,-0.00645105024301,0.0193266993387,0.00422413771779,0.000351781882934,27.6807427516,-1.93918214271,6.41106970033
2014-06-30 15:40:04,55.354324,-48.64281833333333,196.4,3.61,34.813,0.0143999997526,2.01710004359,2.91486385927,0.00806217162058,-0.00570261335579,0.0193116433415,-0.00198275872731,0.000260967831778,27.680463273,-5.15599746278,4.90833477509
2014-06-30 15:40:04,55.354324,-48.64281833333333,196.8,3.61,34.813,0.0143999997526,2.01710004359,2.91486385927,0.00806217162058,-0.00570261335579,0.0193116433415,-0.00198275872731,0.000260967831778,27.6804675741,-5.15599746278,4.90833477509
2014-06-30 15:40:04,55.354324,-48.64281833333333,197.6,3.644,34.816,0.00719999987632,1.66630003601,2.90957128008,0.00739093866772,-0.00588211651167,0.0183606518045,-0.00508620694986,0.000364845963305,27.6794797069,-1.47642628779,6.62724604738
2014-06-30 15:40:04,55.354324,-48.64281833333333,198.7,3.65,34.818,0.0143999997526,1.9294000417,2.91457027395,0.0082932921245,-0.0058541815059,0.0173995316875,-0.00198275872731,0.00033889398883,27.6804853701,-2.39569712767,6.19780877499
2014-06-30 15:40:04,55.354324,-48.64281833333333,199.5,3.647,34.817,0.0143999997526,2.01710004359,2.90552543307,0.00795135320267,-0.00546972944631,0.0181854547453,-0.00198275872731,0.000286976288913,27.6799972012,-4.23472589413,5.33870668771
2014-06-30 15:40:04,55.354324,-48.64281833333333,200.0,3.641,34.817,0.0143999997526,2.01710004359,2.90552543307,0.00795135320267,-0.00546972944631,0.0181854547453,-0.00198275872731,0.000286966705837,27.6806013295,-4.23506534585,5.33854811288
2014-06-30 15:40:04,55.354324,-48.64281833333333,200.8,3.641,34.817,0.0143999997526,1.57860003412,2.90291533892,0.00815841328938,-0.00587962725373,0.0173242517011,-0.00198275872731,0.000325902918329,27.6806099779,-2.85586682695,5.98284055026
2014-06-30 15:40:04,55.354324,-48.64281833333333,201.5,3.628,34.817,0.00719999987632,2.01710004359,2.90291533892,0.00815841328938,-0.00587962725373,0.0173242517011,-0.00508620694986,0.000325882143907,27.6819132569,-2.85660269852,5.98249678794
2014-06-30 15:40:04,55.354324,-48.64281833333333,202.1,3.628,34.817,0.00719999987632,2.01710004359,2.89751015166,0.00799315159168,-0.00599081410837,0.016418428156,-0.00508620694986,0.000325882143907,27.6819193687,-2.85660269852,5.98249678794
2014-06-30 15:40:04,55.354324,-48.64281833333333,203.0,3.619,34.816,0.0143999997526,1.9294000417,2.91644439394,0.0080797339689,-0.00576318529899,0.0163157736291,-0.00198275872731,0.000312891056259,27.6820251987,-3.31677300518,5.76752827947
2014-06-30 15:40:04,55.354324,-48.64281833333333,203.6,3.623,34.817,0.0143999997526,1.8417000398,2.91644439394,0.0080797339689,-0.00576318529899,0.0163157736291,-0.00198275872731,0.00137715188699,27.6824279055,34.3814741409,23.3782603142
2014-06-30 15:40:04,55.354324,-48.64281833333333,204.3,3.62,34.817,0.0143999997526,1.8417000398,2.90320892424,0.00805093171766,-0.00594268845487,0.0171641106392,-0.00198275872731,0.00137714708939,27.6827314432,34.3813042003,23.3781809264
2014-06-30 15:40:04,55.354324,-48.64281833333333,205.2,3.618,34.816,0.0143999997526,1.8417000398,2.90478945891,0.00764945643502,-0.00588958428549,0.0168687393472,-0.00198275872731,0.000286931981815,27.6821403963,-4.23629534016,5.33797352117
2014-06-30 15:40:04,55.354324,-48.64281833333333,205.6,3.618,34.816,0.0143999997526,1.8417000398,2.90478945891,0.00764945643502,-0.00588958428549,0.0168687393472,-0.00198275872731,0.000286931981815,27.6821432561,-4.23629534016,5.33797352117
2014-06-30 15:40:04,55.354324,-48.64281833333333,206.5,3.617,34.816,0.00719999987632,1.8417000398,2.90765694293,0.00862416676688,-0.00562655269652,0.0167411739885,-0.00508620694986,0.000312887857269,27.6822491468,-3.31688631981,5.76747534455
2014-06-30 15:40:04,55.354324,-48.64281833333333,207.4,3.617,34.816,0.0143999997526,1.57860003412,2.90508304423,0.00786301459061,-0.00580107733652,0.0167888056889,-0.00198275872731,0.00026097290728,27.682255582,-5.15581767833,4.90841876137
2014-06-30 15:40:04,55.354324,-48.64281833333333,208.4,3.616,34.816,0.00719999987632,1.9294000417,2.91188778891,0.00769599665807,-0.00634484190425,0.0165035629769,-0.00508620694986,0.000338843732634,27.6823621739,-2.39747730263,6.19697716645
2014-06-30 15:40:04,55.354324,-48.64281833333333,209.5,3.615,34.817,0.0,1.66630003601,2.90324511969,0.00802037323158,-0.00691377563559,0.0154723640363,-0.00818965517241,0.000338840091801,27.6832659167,-2.39760626824,6.19691692019
2014-06-30 15:40:04,55.354324,-48.64281833333333,210.5,3.617,34.816,0.0143999997526,1.9294000417,2.90511923968,0.0079144722712,-0.0053964346292,0.0150817293433,-0.00198275872731,0.000299909119772,27.6822777571,-3.77661915944,5.55271119876
2014-06-30 15:40:04,55.354324,-48.64281833333333,210.8,3.617,34.816,0.0143999997526,1.9294000417,2.90511923968,0.0079144722712,-0.0053964346292,0.0150817293433,-0.00198275872731,0.000299909119772,27.6822799039,-3.77661915944,5.55271119876
2014-06-30 15:40:04,55.354324,-48.64281833333333,211.7,3.619,34.816,0.0143999997526,2.01710004359,2.89331952285,0.00767035562952,-0.00605664115167,0.0154397883331,-0.00198275872731,0.000312891056259,27.6820874394,-3.31677300518,5.76752827947
2014-06-30 15:40:04,55.354324,-48.64281833333333,212.3,3.621,34.818,0.00719999987632,1.8417000398,2.89331952285,0.00767035562952,-0.00605664115167,0.0154397883331,-0.00508620694986,0.000299911435428,27.6834856535,-3.77653713428,5.5527495168
2014-06-30 15:40:04,55.354324,-48.64281833333333,213.0,3.621,34.818,0.00719999987632,1.8417000398,2.90460445994,0.0079898147455,-0.0062461013393,0.0153872292153,-0.00508620694986,0.000299911435428,27.6834906698,-3.77653713428,5.5527495168
2014-06-30 15:40:04,55.354324,-48.64281833333333,213.8,3.621,34.818,0.0143999997526,1.9294000417,2.90390870295,0.00779873639576,-0.00624361208136,0.0144510199302,-0.00198275872731,0.000299911435428,27.6834964035,-3.77653713428,5.5527495168
2014-06-30 15:40:04,55.354324,-48.64281833333333,214.6,3.621,34.818,0.00719999987632,2.01710004359,2.90390870295,0.00779873639576,-0.00624361208136,0.0144510199302,-0.00508620694986,0.000364805122915,27.6835021383,-1.47787293612,6.62657024578
2014-06-30 15:40:04,55.354324,-48.64281833333333,215.2,3.621,34.817,0.00719999987632,2.01710004359,2.90111360984,0.00859518889215,-0.00628399337683,0.0141857606327,-0.00508620694986,0.000364807163884,27.6827100043,-1.4778006409,6.62660401848
2014-06-30 15:40:04,55.354324,-48.64281833333333,216.0,3.621,34.817,0.0143999997526,1.8417000398,2.89806112685,0.00799631281438,-0.00654453570786,0.0145862501603,-0.00198275872731,0.0002869347389,27.6827157404,-4.23619767869,5.33801914371
2014-06-30 15:40:04,55.354324,-48.64281833333333,216.4,3.621,34.818,0.0143999997526,1.8417000398,2.89806112685,0.00799631281438,-0.00654453570786,0.0145862501603,-0.00198275872731,0.00028693269793,27.683515045,-4.23626997391,5.33798537101
2014-06-30 15:40:04,55.354324,-48.64281833333333,217.3,3.621,34.817,0.0143999997526,1.75400003791,2.89864829749,0.00780997629868,-0.00548743083611,0.0139456859126,-0.00198275872731,0.000299913476397,27.6827250637,-3.77646483906,5.55278328951
2014-06-30 15:40:04,55.354324,-48.64281833333333,218.2,3.621,34.817,0.00719999987632,1.9294000417,2.89824612582,0.00779083333901,-0.0063777554259,0.0142659680364,-0.00508620694986,0.0002869347389,27.6827315198,-4.23619767869,5.33801914371
2014-06-30 15:40:04,55.354324,-48.64281833333333,218.7,3.62,34.818,0.00719999987632,1.9294000417,2.89824612582,0.00779083333901,-0.0063777554259,0.0142659680364,-0.00508620694986,0.000286931098621,27.6836310209,-4.23632662466,5.33795890661
2014-06-30 15:40:04,55.354324,-48.64281833333333,219.4,3.618,34.817,0.00719999987632,2.28020004928,2.90975225733,0.00774903495,-0.00639545681569,0.0146138984462,-0.00508620694986,0.000325866153252,27.6830385128,-2.85716911951,5.98223218444
2014-06-30 15:40:04,55.354324,-48.64281833333333,220.4,3.615,34.817,0.00719999987632,1.8417000398,2.89912688178,0.00814559277511,-0.0048781158093,0.0144135168097,-0.00508620694986,0.00044266999178,27.6833439547,1.28025644882,7.91503008654
2014-06-30 15:40:04,55.354324,-48.64281833333333,220.6,3.615,34.817,0.00719999987632,1.8417000398,2.89912688178,0.00814559277511,-0.0048781158093,0.0144135168097,-0.00508620694986,0.00044266999178,27.6833453883,1.28025644882,7.91503008654
2014-06-30 15:40:04,55.354324,-48.64281833333333,221.6,3.611,34.816,0.0143999997526,1.66630003601,2.90964367098,0.00849894722334,-0.00584422447414,0.0146538652753,-0.00198275872731,0.000494580583105,27.6829536097,3.11903341475,8.77401454524
2014-06-30 15:40:04,55.354324,-48.64281833333333,222.4,3.6,34.816,0.00719999987632,1.57860003412,2.90118600074,0.00795135320267,-0.00643583811116,0.0137754162706,-0.00508620694986,0.000390733076322,27.6840514796,-0.559452970515,7.05561003235
2014-06-30 15:40:04,55.354324,-48.64281833333333,222.8,3.6,34.816,0.00719999987632,1.57860003412,2.90118600074,0.00795135320267,-0.00643583811116,0.0137754162706,-0.00508620694986,0.000390733076322,27.6840543381,-0.559452970515,7.05561003235
2014-06-30 15:40:04,55.354324,-48.64281833333333,223.7,3.593,34.815,0.0143999997526,2.01710004359,2.90820791812,0.00746153930798,-0.00658242774539,0.0152895021057,-0.00198275872731,0.000416681382897,27.683958483,0.35968794497,7.48498661057
2014-06-30 15:40:04,55.354324,-48.64281833333333,224.4,3.59,34.816,0.0143999997526,1.8417000398,2.90820791812,0.00746153930798,-0.00658242774539,0.0152895021057,-0.00198275872731,0.000299865898215,27.6850573353,-3.77815015345,5.55199599508
2014-06-30 15:40:04,55.354324,-48.64281833333333,225.1,3.593,34.815,0.0143999997526,1.8417000398,2.90732716216,0.00803003252315,-0.00632465125652,0.0150694108001,-0.00198275872731,0.000299872745421,27.6839684752,-3.77790761171,5.55210929842
2014-06-30 15:40:04,55.354324,-48.64281833333333,226.0,3.593,34.815,0.0143999997526,1.75400003791,2.90717835864,0.00790639359097,-0.00660261839312,0.0147190166817,-0.00198275872731,0.000338808957913,27.6839749003,-2.39870909282,6.1964017358
2014-06-30 15:40:04,55.354324,-48.64281833333333,226.5,3.596,34.816,0.0143999997526,1.75400003791,2.90717835864,0.00790639359097,-0.00660261839312,0.0147190166817,-0.00198275872731,0.000338811721161,27.6844775455,-2.39861121302,6.19644746034
2014-06-30 15:40:04,55.354324,-48.64281833333333,227.3,3.581,34.815,0.0359999993816,2.01710004359,2.88677216805,0.00801229455135,-0.00550789806806,0.014428572807,0.00732758594035,0.000312832255769,27.6851728143,-3.31885583613,5.76655528522
2014-06-30 15:40:04,55.354324,-48.64281833333333,228.2,3.581,34.815,0.0143999997526,1.57860003412,2.89783993244,0.00767035562952,-0.00642560449518,0.0147589835108,-0.00198275872731,0.000286874780775,27.6851792249,-4.2383215154,5.33702699363
2014-06-30 15:40:04,55.354324,-48.64281833333333,228.7,3.568,34.815,0.0143999997526,1.57860003412,2.89783993244,0.00767035562952,-0.00642560449518,0.0147589835108,-0.00198275872731,0.000286853936745,27.6864684892,-4.23905985263,5.33668207947
2014-06-30 15:40:04,55.354324,-48.64281833333333,229.6,3.566,34.815,0.021599999629,1.75400003791,2.91563602888,0.00814717338646,-0.00674174025353,0.0137428405674,0.00112068949524,0.000338765678611,27.6866724999,-2.40024213226,6.1956855766
2014-06-30 15:40:04,55.354324,-48.64281833333333,230.7,3.57,34.814,0.021599999629,1.8417000398,2.90890769682,0.00751773882261,-0.00633709754621,0.0140456029854,0.00112068949524,0.000338774136552,27.6854884581,-2.39994253505,6.1958255334
2014-06-30 15:40:04,55.354324,-48.64281833333333,231.6,3.573,34.816,0.0143999997526,1.8417000398,2.90747596567,0.00787583510489,-0.0067873766491,0.0146363455694,-0.00198275872731,0.000299838651008,27.6867914289,-3.77911530401,5.5515451251
2014-06-30 15:40:04,55.354324,-48.64281833333333,232.6,3.574,34.816,0.00719999987632,1.57860003412,2.91563602888,0.0073524771249,-0.00600353698229,0.0140231558622,-0.00508620694986,0.000338776466996,27.6866996611,-2.39985998605,6.19586409615
2014-06-30 15:40:04,55.354324,-48.64281833333333,233.0,3.574,34.816,0.00719999987632,1.57860003412,2.91563602888,0.0073524771249,-0.00600353698229,0.0140231558622,-0.00508620694986,0.000338776466996,27.6867025089,-2.39985998605,6.19586409615
2014-06-30 15:40:04,55.354324,-48.64281833333333,233.9,3.563,34.815,0.0143999997526,1.8417000398,2.89397908439,0.00776343607563,-0.00595292207084,0.0140031724476,-0.00198275872731,0.000299824653258,27.6869993644,-3.7796111323,5.55131349896
