datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,213.6,3.836,34.822,0.0863999985158,1.8417000398,2.88629358376,0.0080284519118,-0.00469861265342,0.0113300485677,0.0290517234982,0.00043003243344,27.6651900196,0.832608857305,7.70591156309
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,214.4,3.829,34.822,0.0647999988869,2.71870005876,2.88920128494,0.0070793826085,-0.00492873072074,0.0113401771477,0.0197413788306,0.00045597884563,27.6659119544,1.7516826699,8.13525679421
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,215.7,3.845,34.822,-0.00719999987632,2.54330005497,2.88489804806,0.00829171151315,-0.00607434254146,0.011783097213,-0.011293103395,0.000481961600609,27.6642911411,2.67204381675,8.56520340338
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,217.5,3.791,34.82,0.0287999995053,0.0877000018954,2.88898009052,0.00778433527013,-0.00589207354343,0.0118331926221,0.00422413771779,0.00020932677667,27.6682166541,-6.98522691681,4.05381043554
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,218.6,3.785,34.818,0.0647999988869,2.10480004549,2.88886748245,0.00748243850248,-0.00574050539332,0.0120409653845,0.0197413788306,0.000624640945981,27.6672441113,7.72603158853,10.9261732387
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,219.4,3.79,34.82,0.0647999988869,2.10480004549,2.88886748245,0.00748243850248,-0.00574050539332,0.0120409653845,0.0197413788306,0.000624644792472,27.6683363583,7.72616783894,10.926236888
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,220.7,3.785,34.82,-0.0575999990106,1.57860003412,2.8973251527,0.00785669214522,-0.00504766193341,0.0120308368045,-0.0330172409528,0.000261232220637,27.6688561977,-5.14663228058,4.91270971893
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,222.5,3.779,34.82,-0.021599999629,4.29730009288,2.87967785977,0.00762381540647,-0.005161338046,0.0119134000258,-0.0174999998401,0.000481861248852,27.66948188,2.66848915685,8.5635428444
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,223.6,3.778,34.821,0.100799998268,3.33260007203,2.8820667595,0.00730418066701,-0.00534084120188,0.011715482098,0.0352586199433,0.000287176563399,27.6703897842,-4.22763177128,5.34202070642
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,224.4,3.776,34.821,0.100799998268,3.33260007203,2.8820667595,0.00730418066701,-0.00534084120188,0.011715482098,0.0352586199433,0.000287173392719,27.6706001322,-4.22774408311,5.34196823996
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,225.5,3.773,34.82,0.0935999983922,-0.350800007582,2.88147958886,0.00810713123229,-0.00486788219332,0.0114151833887,0.0321551717208,0.000261213198938,27.6701185648,-5.14730606722,4.91239495957
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,226.5,3.77,34.821,-0.0143999997526,3.15720006824,2.87919927548,0.0077521961727,-0.00459987208847,0.0115578047447,-0.0143965516175,0.000261206403538,27.6712279985,-5.14754677389,4.91228251348
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,228.5,3.771,34.821,0.021599999629,2.01710004359,2.88820792091,0.00763663592075,-0.0053787332394,0.0120735410877,0.00112068949524,0.000365037889438,27.6711458369,-1.46962788033,6.63042192269
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,229.6,3.773,34.821,0.0575999990106,3.50800007582,2.89019062725,0.00803653059203,-0.00444830393836,0.0121660670346,0.016637930608,0.000494828435986,27.670953785,3.1278128595,8.7781158619
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,230.3,3.779,34.823,0.0575999990106,3.50800007582,2.89019062725,0.00803653059203,-0.00444830393836,0.0121660670346,0.016637930608,0.000494833873067,27.6719445519,3.12800545179,8.77820583136
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,231.5,3.78,34.823,0.0143999997526,-0.175400003791,2.87169877382,0.00758517824016,-0.00557344852714,0.0113878088482,-0.00198275872731,0.000455899245731,27.6718546657,1.74886308228,8.13393962416
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,232.6,3.786,34.824,0.00719999987632,5.26200011373,2.88817172546,0.00794485513379,-0.00559889427497,0.0119758139781,-0.00508620694986,0.00048186419221,27.6720527228,2.66859341647,8.56359154927
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,234.4,3.824,34.83,0.107999998145,-1.40320003033,2.89526603374,0.00783579295071,-0.00572031474558,0.0116579955629,0.0383620681659,0.000313188534372,27.6729817205,-3.30623573548,5.77245076386
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,235.5,3.833,34.832,0.0143999997526,3.7711000815,2.88471304909,0.00771847646392,-0.00527501415858,0.0120385016759,-0.00198275872731,0.000326177427183,27.6736663688,-2.84614317433,5.98738295352
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,236.6,3.843,34.833,0.0143999997526,3.8588000834,2.89298572037,0.00746645676551,-0.00480482099218,0.0116804426861,-0.00198275872731,0.000663638366942,27.6734519898,9.10739823384,11.5714785161
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,237.4,3.852,34.833,0.0143999997526,3.8588000834,2.89298572037,0.00746645676551,-0.00480482099218,0.0116804426861,-0.00198275872731,0.000663652580433,27.6725399242,9.10790170408,11.5717137121
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,239.3,3.86,34.836,0.0647999988869,1.8417000398,2.89618700687,0.00748735596001,-0.00444055958033,0.0108419605106,0.0197413788306,0.000261318238645,27.6741274026,-5.14358535073,4.91413309188
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,240.3,3.862,34.836,-0.021599999629,0.438500009477,2.89059682064,0.00785177468769,-0.00391975150249,0.0116954986834,-0.0174999998401,0.000157491494927,27.6739323959,-8.82133626669,3.19607215338
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,241.3,3.862,34.836,-0.021599999629,0.438500009477,2.89059682064,0.00785177468769,-0.00391975150249,0.0116954986834,-0.0174999998401,0.000157491494927,27.6739421267,-8.82133626669,3.19607215338
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,242.3,3.866,34.837,0.0647999988869,1.40320003033,2.8874357513,0.00808465142643,-0.00439271051104,0.0120157808073,0.0197413788306,0.000339198095673,27.6743380609,-2.38492505506,6.20284094753
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,244.4,3.866,34.838,-0.00719999987632,2.80640006065,2.8886865052,0.0073828599875,-0.00398557854578,0.0124789580325,-0.011293103395,0.000352174797527,27.6751543165,-1.92526432199,6.41757140876
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,245.4,3.866,34.838,0.00719999987632,0.613900013268,2.89658917854,0.00768475675515,-0.00486788219332,0.0110097664439,-0.00508620694986,0.00053387712249,27.6751640611,4.51099543286,9.42426944989
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,246.4,3.867,34.838,0.00719999987632,0.613900013268,2.89658917854,0.00768475675515,-0.00486788219332,0.0110097664439,-0.00508620694986,0.00053387870017,27.6750713801,4.51105131741,9.42429555635
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,247.7,3.869,34.838,0.00719999987632,2.63100005686,2.88758053311,0.00775553301888,-0.00502470544353,0.0121660670346,-0.00508620694986,0.0003392007928,27.674879169,-2.38482951745,6.20288557792
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,248.7,3.868,34.839,0.0143999997526,0.0877000018954,2.89828232127,0.00777151475586,-0.00379833103187,0.0122084975724,-0.00198275872731,0.000209409804747,27.6757871653,-6.98228589625,4.05518433297
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,251.0,3.871,34.839,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.000404095599501,27.6755022304,-0.0861256744819,7.27672482696
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,253.5,3.874,34.841,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.000663671010095,27.6768108922,9.10855451957,11.5720186748
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,255.0,3.874,34.841,0.0431999992579,1.8417000398,nan,nan,nan,nan,0.0104310341629,0.0006377135351,27.6768257093,8.18908884031,11.1424903832
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,257.3,3.881,34.841,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000339213609957,27.6761305995,-2.3843755081,6.20309766834
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,259.9,3.881,34.841,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.000469000984931,27.67615633,2.21295288821,8.35073912629
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,262.4,3.863,34.842,0.0287999995053,1.66630003601,nan,nan,nan,nan,0.00422413771779,0.000352161921408,27.6788214277,-1.92572041988,6.41735834268
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,265.0,3.863,34.842,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.000430034346392,27.678847102,0.832676617908,7.70594321745
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,267.6,3.862,34.841,0.0359999993816,1.57860003412,nan,nan,nan,nan,0.00732758594035,0.000365141116409,27.678179322,-1.46597137457,6.63213005895
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,270.1,3.837,34.841,0.021599999629,2.10480004549,nan,nan,nan,nan,0.00112068949524,0.000326165422555,27.6807588543,-2.84656840225,5.98718430834
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,272.7,3.837,34.841,0.0287999995053,1.57860003412,nan,nan,nan,nan,0.00422413771779,0.000326165422555,27.6807844459,-2.84656840225,5.98718430834
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,275.1,3.837,34.841,0.0287999995053,1.57860003412,nan,nan,nan,nan,0.00422413771779,0.000365101635047,27.6808080781,-1.46736988336,6.63147674573
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,276.6,3.83,34.84,0.021599999629,2.01710004359,nan,nan,nan,nan,0.00112068949524,0.000352113869039,27.6807408863,-1.92742253089,6.41656320171
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,279.2,3.83,34.84,0.021599999629,1.75400003791,nan,nan,nan,nan,0.00112068949524,0.000352113869039,27.6807664724,-1.92742253089,6.41656320171
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,281.8,3.919,34.855,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000598819719736,27.6836074649,6.8113921125,10.4988995074
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,284.4,3.919,34.855,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000326266232292,27.6836334741,-2.84299751977,5.9888524457
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,285.7,3.923,34.856,0.0287999995053,1.75400003791,nan,nan,nan,nan,0.00422413771779,0.00032627049084,27.6840299268,-2.84284667347,5.98892291354
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,288.3,3.923,34.856,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000313291753342,27.6840559701,-3.3025795131,5.77415876774
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,290.9,3.936,34.859,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000339263568464,27.6851279696,-2.38260587788,6.2039243509
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,293.5,3.936,34.859,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000300327355972,27.6851540937,-3.76180439678,5.55963191352
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,296.1,3.94,34.858,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000300335676495,27.6839715979,-3.76150966718,5.55976959641
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,298.8,3.94,34.858,0.00719999987632,2.10480004549,nan,nan,nan,nan,-0.00508620694986,0.000287356938998,27.6839987655,-4.22124250682,5.34500545062
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,301.4,3.906,34.857,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000326241702696,27.6867332972,-2.84386640709,5.98844654509
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,304.1,3.906,34.857,0.0143999997526,2.19250004739,nan,nan,nan,nan,-0.00198275872731,0.000339220440194,27.6867590533,-2.38413356745,6.20321069088
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,305.4,3.902,34.857,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000287299191379,27.6871818667,-4.22328804297,5.34404987863
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,308.1,3.902,34.857,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000274320453882,27.6872057614,-4.68302088261,5.12928573283
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,310.8,3.879,34.854,0.0935999983922,1.9294000417,nan,nan,nan,nan,0.0321551717208,0.000559822537665,27.6872033777,5.43003392917,9.85359818301
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,313.4,3.879,34.854,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.00028726905022,27.6872263055,-4.22435570309,5.34355112132
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,315.1,3.879,34.854,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.000300247787718,27.6872413023,-3.76462286346,5.55831526711
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,317.5,3.877,34.854,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.0002353509463,27.6874674586,-6.06339878017,4.48444234883
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,320.2,3.878,34.856,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.000274284665895,27.6889804127,-4.68428856465,5.1286935353
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,322.9,3.878,34.856,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.000274284665895,27.689004259,-4.68428856465,5.1286935353
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,325.1,3.878,34.856,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000287263403393,27.6890236975,-4.22455572502,5.3434576811
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,327.0,3.876,34.855,0.021599999629,2.19250004739,nan,nan,nan,nan,0.00112068949524,0.000274283546687,27.6884496131,-4.68432820924,5.12867501533
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,329.8,3.876,34.855,0.00719999987632,2.28020004928,nan,nan,nan,nan,-0.00508620694986,0.000365134709169,27.6884743613,-1.46619833182,6.6320240359
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,332.5,3.858,34.854,0.021599999629,2.10480004549,nan,nan,nan,nan,0.00112068949524,0.000261278441155,27.6895444097,-5.14499505742,4.91347454755
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,335.0,3.858,34.854,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000261278441155,27.6895664504,-5.14499505742,4.91347454755
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,336.7,3.862,34.854,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000287242230434,27.6891724748,-4.22530571356,5.34310732403
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,339.4,3.862,34.854,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000300220967932,27.6891963144,-3.76557287393,5.55787146983
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,342.2,3.821,34.85,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000261228110895,27.6902197209,-5.14677785589,4.91264171344
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,345.0,3.821,34.85,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.000287185585889,27.6902442709,-4.22731217663,5.34217000503
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,347.8,3.818,34.85,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000261223364568,27.6905740251,-5.14694598027,4.91256317415
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,350.7,3.802,34.849,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000261200073827,27.6914292493,-5.14777098491,4.91217777333
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,353.5,3.802,34.849,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000235242598832,27.6914536068,-6.06723666417,4.48264948174
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,355.2,3.802,34.849,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.000300136286319,27.6914680132,-3.76857246601,5.55647021071
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,357.7,3.801,34.849,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000261198490129,27.6915907042,-5.14782708265,4.91215156727
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,360.5,3.796,34.85,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.000313103483591,27.6929177685,-3.30924840424,5.77104339598
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,363.3,3.796,34.85,0.0,2.10480004549,nan,nan,nan,nan,-0.00818965517241,0.000261188533602,27.6929415019,-5.14817976277,4.9119868128
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,365.2,3.796,34.85,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000248209796104,27.6929576134,-5.6079126024,4.697222667
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,367.4,3.795,34.85,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.000261186949348,27.6930776878,-5.1482358802,4.91196059754
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,369.6,3.795,34.85,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.000261186949348,27.6930963537,-5.1482358802,4.91196059754
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,371.7,3.807,34.852,-0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.011293103395,0.000235244406609,27.6934885563,-6.0671726291,4.48267939571
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,373.7,3.807,34.852,0.0,1.75400003791,nan,nan,nan,nan,-0.00818965517241,0.000235244406609,27.6935055796,-6.0671726291,4.48267939571
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,374.9,3.807,34.852,0.00719999987632,1.66630003601,nan,nan,nan,nan,-0.00508620694986,0.000313116831593,27.6935157965,-3.30877559131,5.77126427048
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,376.7,nan,nan,0.0,1.66630003601,nan,nan,nan,nan,-0.00818965517241,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,378.3,nan,nan,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,379.1,nan,nan,0.00719999987632,2.28020004928,nan,nan,nan,nan,-0.00508620694986,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,379.3,nan,nan,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,nan,nan,nan,nan
