datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,149.9,3.693,34.789,0.0143999997526,2.10480004549,2.88655097363,0.00757235772589,-0.00656472635559,0.0106393889109,-0.00198275872731,0.000377957932367,27.65262805,-1.01197411971,6.84421482695
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,150.6,3.67,34.788,0.021599999629,1.8417000398,2.88901628597,0.00743589827943,-0.00617529578013,0.0111849635031,0.00112068949524,0.000338987115574,27.6541446158,-2.39239839214,6.19934977893
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,151.4,3.659,34.788,0.0143999997526,1.57860003412,2.89048823429,0.0079898147455,-0.00561659566476,0.0113201937332,-0.00198275872731,0.000416841998104,27.6552529974,0.365377256854,7.487644372
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,151.8,3.659,34.788,0.0143999997526,1.57860003412,2.89048823429,0.0079898147455,-0.00561659566476,0.0113201937332,-0.00198275872731,0.000416841998104,27.6552568539,0.365377256854,7.487644372
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,152.6,3.653,34.788,0.021599999629,1.9294000417,2.90122219619,0.0080284519118,-0.00606161966755,0.0107494345637,0.00112068949524,0.000364917474928,27.6558641402,-1.4738932031,6.62842937762
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,153.5,3.644,34.788,0.0143999997526,2.19250004739,2.88986084648,0.00813435287218,-0.00633211903033,0.0108972570824,-0.00198275872731,0.000287030684106,27.6567713463,-4.2327991076,5.33960678582
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,153.8,3.644,34.788,0.0143999997526,2.19250004739,2.88986084648,0.00813435287218,-0.00633211903033,0.0108972570824,-0.00198275872731,0.000287030684106,27.6567742323,-4.2327991076,5.33960678582
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,154.7,3.659,34.792,0.021599999629,2.28020004928,2.89533842464,0.00766561379548,-0.00632714051445,0.0106043494991,0.00112068949524,0.000300025196873,27.6584700321,-3.77250747636,5.55463197106
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,155.6,3.657,34.792,0.00719999987632,1.57860003412,2.87518962392,0.00745363625123,-0.00588958428549,0.0113951999741,-0.00508620694986,0.000325979481007,27.6586786331,-2.85315482377,5.98410746225
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,156.5,3.658,34.792,0.021599999629,1.66630003601,2.89919927268,0.00803319374585,-0.0061551051324,0.0111849635031,0.00112068949524,0.000313002338985,27.6585873638,-3.31283114847,5.7693697174
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,157.5,3.661,34.793,0.0143999997526,1.57860003412,2.8935005001,0.00777467597855,-0.00554330084764,0.0115378213301,-0.00198275872731,0.000287047609044,27.6590933915,-4.23219959246,5.33988684926
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,158.5,3.659,34.793,0.0143999997526,1.66630003601,2.88405348755,0.00809905255206,-0.00563180779661,0.0108997207911,-0.00198275872731,0.000325980630994,27.6593030094,-2.85311408891,5.98412649153
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,159.4,3.664,34.793,0.021599999629,1.57860003412,2.88894389507,0.00799315159168,-0.00617280652219,0.0110023753179,0.00112068949524,0.000261094919188,27.6588117122,-5.15149577252,4.9104377392
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,159.7,3.664,34.793,0.021599999629,1.57860003412,2.88894389507,0.00799315159168,-0.00617280652219,0.0110023753179,0.00112068949524,0.000261094919188,27.6588146113,-5.15149577252,4.9104377392
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,160.7,3.666,34.794,0.0143999997526,1.57860003412,2.88467685364,0.00849894722334,-0.00536628694971,0.0108769999225,-0.00198275872731,0.000351947230604,27.6594204888,-1.93332519754,6.41380577162
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,161.6,3.665,34.793,0.0143999997526,2.36790005118,2.87596179353,0.00781173253351,-0.00499704702197,0.0105167509695,-0.00198275872731,0.000313011464044,27.6587329457,-3.31250792062,5.76952071325
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,162.5,3.663,34.793,0.0143999997526,1.9294000417,2.89199235634,0.00748735596001,-0.00549019667826,0.0103741296135,-0.00198275872731,0.000338965749216,27.6589416924,-2.39315523129,6.19899622161
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,162.8,3.663,34.793,0.0143999997526,1.9294000417,2.89199235634,0.00748735596001,-0.00549019667826,0.0103741296135,-0.00198275872731,0.000338965749216,27.6589445925,-2.39315523129,6.19899622161
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,163.6,3.653,34.793,0.021599999629,1.49090003222,2.88765694572,0.00792729278547,-0.00557870362723,0.0109270953316,0.00112068949524,0.000287034844725,27.6599518116,-4.23265173015,5.33967563318
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,164.4,3.651,34.793,0.0143999997526,1.9294000417,2.88162437066,0.00791289165985,-0.00507780961291,0.0115104467896,-0.00198275872731,0.000338946602737,27.6601592841,-2.39383343784,6.19867939749
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,164.8,3.651,34.793,0.0143999997526,1.9294000417,2.88162437066,0.00791289165985,-0.00507780961291,0.0115104467896,-0.00198275872731,0.000338946602737,27.6601631443,-2.39383343784,6.19867939749
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,165.7,3.65,34.793,0.021599999629,1.9294000417,2.88824411636,0.00780839568733,-0.0060110047561,0.0107368422751,0.00112068949524,0.000351923744111,27.6602716856,-1.93415713608,6.41341713163
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,166.5,3.647,34.794,0.0143999997526,1.75400003791,2.88710194882,0.0077521961727,-0.00514612591414,0.0111600526712,-0.00198275872731,0.000325959439125,27.661375237,-2.85386474731,5.98377582154
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,166.9,3.647,34.794,0.0143999997526,1.75400003791,2.88710194882,0.0077521961727,-0.00514612591414,0.0111600526712,-0.00198275872731,0.000325959439125,27.661379096,-2.85386474731,5.98377582154
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,167.7,3.647,34.793,0.00719999987632,1.8417000398,2.89250713608,0.00851176773762,-0.00547747380435,0.0108594802165,-0.00508620694986,0.000325961480209,27.6605904731,-2.85379244805,5.98380959614
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,168.6,3.647,34.794,0.0143999997526,1.75400003791,2.87872069119,0.00778925272766,-0.00531567203826,0.0109596710348,-0.00198275872731,0.000325959439125,27.6613954995,-2.85386474731,5.98377582154
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,169.0,3.647,34.794,0.0143999997526,1.75400003791,2.87872069119,0.00778925272766,-0.00531567203826,0.0109596710348,-0.00198275872731,0.000325959439125,27.6613993598,-2.85386474731,5.98377582154
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,169.8,3.646,34.794,0.0143999997526,3.06950006634,2.87905047196,0.00782297243644,-0.00513865814032,0.0111022923908,-0.00198275872731,0.000351915317618,27.6615068843,-1.93445561934,6.41327769521
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,170.5,3.646,34.794,0.0143999997526,3.06950006634,2.88908867687,0.0079866535228,-0.00527501415858,0.0108997207911,-0.00198275872731,0.000351915317618,27.6615136401,-1.93445561934,6.41327769521
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,171.0,3.646,34.794,0.021599999629,1.22780002654,2.88908867687,0.0079866535228,-0.00527501415858,0.0108997207911,0.00112068949524,0.000364894055115,27.6615184661,-1.47472277971,6.628041841
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,171.9,3.646,34.794,0.0575999990106,2.36790005118,2.88735933869,0.00799947403707,-0.00546226167249,0.0121033793369,0.016637930608,0.000325957842623,27.6615271539,-2.8539212986,5.98374940362
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,172.4,3.648,34.794,0.0575999990106,2.36790005118,2.88735933869,0.00799947403707,-0.00546226167249,0.0121033793369,0.016637930608,0.000325961035537,27.661332371,-2.8538081992,5.98380223799
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,173.1,3.651,34.795,0.021599999629,1.9294000417,2.88464065819,0.00781489375621,-0.00526754638476,0.010982118158,0.00112068949524,0.000287027570764,27.6618359636,-4.23290938839,5.33955526816
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,173.9,3.651,34.795,0.021599999629,1.8417000398,2.87423245534,0.0076559545039,-0.00532065055414,0.0120234456786,0.00112068949524,0.000312985045759,27.6618436955,-3.31344370913,5.76908355975
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,174.5,3.652,34.795,0.021599999629,1.8417000398,2.88953106571,0.00758201701746,-0.00573027177734,0.0102840673752,0.00112068949524,0.000312986641832,27.6617496367,-3.31338717304,5.76910997058
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,175.2,3.654,34.796,0.0143999997526,1.40320003033,2.88953106571,0.00758201701746,-0.00573027177734,0.0102840673752,-0.00198275872731,0.000338945267809,27.6623529806,-2.39388072366,6.19865730793
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,176.0,3.658,34.797,0.00719999987632,1.75400003791,2.8855576096,0.00768475675515,-0.00578337594672,0.0107168588605,-0.00508620694986,0.000287034659785,27.662757385,-4.23265828108,5.33967257292
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,176.4,3.658,34.797,0.00719999987632,1.75400003791,2.8855576096,0.00768475675515,-0.00578337594672,0.0107168588605,-0.00508620694986,0.000287034659785,27.662761795,-4.23265828108,5.33967257292
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,177.3,3.668,34.798,0.021599999629,1.57860003412,2.88239654027,0.00755321476622,-0.00500202553785,0.0111198120967,0.00112068949524,0.000261091095027,27.6625680369,-5.15163123195,4.91037445934
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,178.1,3.676,34.8,0.0143999997526,1.9294000417,2.87791232613,0.00822427209559,-0.0059023071594,0.0112925454473,-0.00198275872731,0.000338972193613,27.6633685581,-2.39292695785,6.19910285952
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,178.4,3.676,34.8,0.0143999997526,1.9294000417,2.87791232613,0.00822427209559,-0.0059023071594,0.0112925454473,-0.00198275872731,0.000338972193613,27.6633718757,-2.39292695785,6.19910285952
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,179.4,3.68,34.8,0.021599999629,1.66630003601,2.88684455895,0.00775377678405,-0.00465546551579,0.0121261002055,0.00112068949524,0.000248127406306,27.6629822084,-5.61083101383,4.69585933142
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,180.2,3.683,34.801,0.00719999987632,1.57860003412,2.89831851672,0.0077281357555,-0.0053181612962,0.0110847726849,-0.00508620694986,0.000300045096543,27.6634866466,-3.77180259027,5.55496125852
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,181.3,3.678,34.801,0.00719999987632,1.40320003033,2.88460446274,0.00789831491074,-0.00552283361569,0.0114803347951,-0.00508620694986,0.000910037790973,27.6639998848,17.8353586318,15.6487442622
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,181.5,3.678,34.801,0.00719999987632,1.40320003033,2.88460446274,0.00789831491074,-0.00552283361569,0.0114803347951,-0.00508620694986,0.000910037790973,27.6640020982,17.8353586318,15.6487442622
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,182.5,3.672,34.801,0.021599999629,2.19250004739,2.89486386207,0.00728819893004,-0.00566195547611,0.0113826076855,0.00112068949524,0.000287048826605,27.6646140268,-4.23215646401,5.33990699671
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,183.4,3.672,34.801,0.0143999997526,1.49090003222,2.89769515063,0.00822269148424,-0.00604889679363,0.0103314253303,-0.00198275872731,0.000300027564102,27.6646239806,-3.77242362438,5.5546711425
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,184.4,3.675,34.802,0.0143999997526,1.57860003412,2.90471706801,0.00846680812591,-0.00463029635218,0.0112249303322,-0.00198275872731,0.000300030306429,27.6651309498,-3.77232648566,5.55471652084
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,184.6,3.675,34.802,0.0143999997526,1.57860003412,2.90471706801,0.00846680812591,-0.00463029635218,0.0112249303322,-0.00198275872731,0.000300030306429,27.6651331633,-3.77232648566,5.55471652084
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,185.7,3.679,34.803,0.0143999997526,1.66630003601,2.90265794905,0.00826132865055,-0.00532065055414,0.0107294511492,-0.00198275872731,0.000274077166906,27.6655409441,-4.69163859384,5.12525996997
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,186.8,3.681,34.803,0.0143999997526,1.57860003412,2.88842911533,0.00808149020374,-0.00530294916435,0.0113902725568,-0.00198275872731,0.000287059091751,27.6653527253,-4.23179285201,5.34007685801
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,187.6,3.681,34.803,0.0,1.49090003222,2.88692097157,0.00783895417341,-0.00571754890343,0.0117581863812,-0.00818965517241,0.000274080354253,27.6653615907,-4.69152569165,5.12531271222
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,188.6,3.675,34.802,0.0143999997526,2.63100005686,2.88846531078,0.0079625931056,-0.00551785509982,0.0110423421471,-0.00198275872731,0.000274072831434,27.6651774461,-4.69179216493,5.12518822925
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,188.9,3.675,34.802,0.0143999997526,2.63100005686,2.88846531078,0.0079625931056,-0.00551785509982,0.0110423421471,-0.00198275872731,0.000274072831434,27.6651807683,-4.69179216493,5.12518822925
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,189.7,3.666,34.802,0.021599999629,2.19250004739,2.88651477818,0.00824042945605,-0.00580356659446,0.0109697996148,0.00112068949524,0.000338952168369,27.666090353,-2.39363629202,6.19877149414
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,190.6,3.665,34.803,0.021599999629,1.49090003222,2.89967785697,0.00765103704637,-0.00525233425291,0.0107094677346,0.00112068949524,0.000312991057926,27.6669966328,-3.31323074615,5.76918304539
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,191.0,3.662,34.802,0.021599999629,1.49090003222,2.89967785697,0.00765103704637,-0.00525233425291,0.0107094677346,0.00112068949524,0.000312988313019,27.6665047355,-3.31332797624,5.76913762436
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,191.9,3.662,34.802,0.0143999997526,2.01710004359,2.88828031181,0.00753073496037,-0.00513340304023,0.0113352497304,-0.00198275872731,0.000300009575522,27.6665146868,-3.77306081587,5.55437347857
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,192.6,3.679,34.804,0.0143999997526,2.01710004359,2.89037562622,0.00768159553245,-0.00641564746342,0.0110073027352,-0.00198275872731,0.000300032601708,27.6664136752,-3.77224518229,5.55475450171
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,193.1,3.679,34.804,0.0143999997526,0.96470002085,2.89037562622,0.00768159553245,-0.00641564746342,0.0110073027352,-0.00198275872731,0.000274075126714,27.6664192191,-4.69171086155,5.12522621012
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,194.0,3.686,34.805,0.0143999997526,2.36790005118,2.90328131514,0.00795293381402,-0.00659266136136,0.010974727032,-0.00198275872731,0.000287062978464,27.6665238897,-4.23165517686,5.34014117294
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,194.3,3.686,34.805,0.0143999997526,2.36790005118,2.90328131514,0.00795293381402,-0.00659266136136,0.010974727032,-0.00198275872731,0.000287062978464,27.6665272202,-4.23165517686,5.34014117294
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,195.3,3.671,34.804,0.00719999987632,2.01710004359,2.8889036779,0.00804601426013,-0.0059681342027,0.0112925454473,-0.00508620694986,0.000261083636085,27.667244663,-5.15189544261,4.91025103336
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,196.2,3.655,34.804,0.0143999997526,1.75400003791,2.89085421051,0.00810063316341,-0.00587962725373,0.0106018857904,-0.00198275872731,0.000338930537581,27.6688544023,-2.39440249782,6.19841356119
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,196.6,3.655,34.804,0.0143999997526,1.75400003791,2.89085421051,0.00810063316341,-0.00587962725373,0.0106018857904,-0.00198275872731,0.000338930537581,27.668858824,-2.39440249782,6.19841356119
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,197.5,3.656,34.804,0.0143999997526,1.66630003601,2.88611260651,0.0076768536984,-0.00688335137188,0.0114827985037,-0.00198275872731,0.000274038445985,27.6687688803,-4.69301016633,5.12461924003
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,198.3,3.677,34.807,0.0143999997526,2.54330005497,2.88519163338,0.00822585270694,-0.00662308562507,0.0109221679143,-0.00198275872731,0.000287044555926,27.6690660525,-4.23230773999,5.33983632815
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,199.4,3.677,34.807,0.0143999997526,1.66630003601,2.87588940263,0.00738935805638,-0.00587188289569,0.0121835867405,-0.00198275872731,0.000261087080931,27.669078257,-5.15177341925,4.91030803656
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,200.5,3.669,34.808,0.021599999629,1.57860003412,2.895929617,0.00810221377476,-0.00558368214311,0.0111425329653,0.00112068949524,0.000325965973094,27.6706876157,-2.85363330106,5.98388394164
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,201.6,3.668,34.807,0.0143999997526,1.57860003412,2.89409169246,0.00847488680614,-0.00557593778508,0.0105342706754,-0.00198275872731,0.000312987681098,27.6700035604,-3.31335036013,5.76912716773
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,202.5,3.668,34.808,0.0143999997526,1.66630003601,2.8979525405,0.0077040753383,-0.00566969983414,0.0112301314949,-0.00198275872731,0.000300006903296,27.6708077767,-3.77315547145,5.55432926023
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,202.9,3.668,34.808,0.0143999997526,1.66630003601,2.8979525405,0.0077040753383,-0.00566969983414,0.0112301314949,-0.00198275872731,0.000300006903296,27.67081056,-3.77315547145,5.55432926023
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,203.7,3.665,34.807,0.0143999997526,2.01710004359,2.89754634712,0.00790797420232,-0.00461259496239,0.0113325122764,-0.00198275872731,0.000287025421215,27.6703198935,-4.23298552973,5.33951969875
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,204.6,3.665,34.807,0.021599999629,2.36790005118,2.90026904933,0.00845065076546,-0.00541939111909,0.011565469616,0.00112068949524,0.000274046683717,27.6703261532,-4.69271836937,5.12475555295
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,205.1,3.667,34.807,0.021599999629,2.36790005118,2.90026904933,0.00845065076546,-0.00541939111909,0.011565469616,0.00112068949524,0.000274049873733,27.6701296011,-4.69260537263,5.12480833936
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,205.9,3.667,34.807,0.0143999997526,1.57860003412,2.89287713401,0.00837197144498,-0.0053839883395,0.0117130183893,-0.00198275872731,0.000325964823722,27.6701351695,-2.8536740141,5.98386492254
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,206.5,3.67,34.808,0.0143999997526,1.57860003412,2.89276452595,0.00794011329975,-0.00465823135795,0.0114102559714,-0.00198275872731,0.000325967567808,27.6706355178,-2.85357681312,5.98391032997
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,207.2,3.675,34.808,0.0287999995053,2.10480004549,2.89276452595,0.00794011329975,-0.00465823135795,0.0114102559714,0.00422413771779,0.000261081852543,27.6701399337,-5.15195861923,4.91022152041
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,208.1,3.673,34.809,0.00719999987632,2.28020004928,2.89184757454,0.0080075527173,-0.00490079571497,0.0111748349231,-0.00508620694986,0.00027405536124,27.6711427232,-4.69241099416,5.12489914324
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,208.4,3.673,34.809,0.00719999987632,2.28020004928,2.89184757454,0.0080075527173,-0.00490079571497,0.0111748349231,-0.00508620694986,0.00027405536124,27.6711448158,-4.69241099416,5.12489914324
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,209.4,3.672,34.809,0.021599999629,1.31550002843,2.89783993244,0.00805901039788,-0.00541662527693,0.0104841752663,0.00112068949524,0.000312989979268,27.6712518835,-3.31326895437,5.76916519642
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,210.3,3.673,34.809,0.0143999997526,2.19250004739,2.88853770168,0.00804935110631,-0.00611970235281,0.0113752165596,-0.00198275872731,0.000261076623743,27.6711580719,-5.15214383379,4.91013499745
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,210.7,3.673,34.809,0.0143999997526,2.19250004739,2.88853770168,0.00804935110631,-0.00611970235281,0.0113752165596,-0.00198275872731,0.000261076623743,27.6711608634,-5.15214383379,4.91013499745
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,211.6,3.671,34.809,0.0143999997526,1.57860003412,2.89287713401,0.00807183091216,-0.00554827936352,0.0107970662642,-0.00198275872731,0.000287030909719,27.6713673088,-4.23279111592,5.33961051914
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,212.6,3.668,34.808,0.0143999997526,1.49090003222,2.89541483726,0.00828855029045,-0.00705040823806,0.0111499240912,-0.00198275872731,0.000300006903296,27.6708781298,-3.77315547145,5.55432926023
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,213.5,3.667,34.808,0.0143999997526,1.40320003033,2.89397908439,0.00780839568733,-0.00575820678311,0.0107343785664,-0.00198275872731,0.000261069095911,27.6709844285,-5.15241048464,4.91001043154
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,214.5,3.665,34.808,0.0143999997526,1.49090003222,2.88052242028,0.00792413156277,-0.0054445602827,0.0109470787461,-0.00198275872731,0.000261065905856,27.6711914073,-5.15252348277,4.90995764447
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,214.8,3.665,34.808,0.0143999997526,1.49090003222,2.88052242028,0.00792413156277,-0.0054445602827,0.0109470787461,-0.00198275872731,0.000261065905856,27.6711934988,-5.15252348277,4.90995764447
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,215.9,3.655,34.808,0.021599999629,1.31550002843,2.87574059911,0.00764787582367,-0.00621318781766,0.0111748349231,0.00112068949524,0.000274028687694,27.6722004515,-4.69335582449,5.12445776586
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,216.8,3.653,34.808,0.0143999997526,1.8417000398,2.88386848858,0.00775377678405,-0.00457968144074,0.0113100651532,-0.00198275872731,0.000261046757988,27.6724064233,-5.15320173854,4.90964079736
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,217.6,3.649,34.807,0.0143999997526,2.36790005118,2.89537864181,0.00769441604672,-0.00507283109703,0.010839496802,-0.00198275872731,0.000286999888167,27.6720148979,-4.23388996134,5.33909719362
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,218.1,3.646,34.806,0.0143999997526,2.36790005118,2.89537864181,0.00769441604672,-0.00507283109703,0.010839496802,-0.00198275872731,0.000286997138927,27.6715213207,-4.23398734494,5.33905170088
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,219.0,3.646,34.806,0.0143999997526,1.57860003412,2.88835270271,0.00807183091216,-0.00525233425291,0.0110549344357,-0.00198275872731,0.000299975876424,27.6715275719,-3.7742545053,5.55381584668
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,219.5,3.65,34.808,0.0143999997526,1.57860003412,2.88835270271,0.00807183091216,-0.00525233425291,0.0110549344357,-0.00198275872731,0.000299978181494,27.6727246693,-3.77417285512,5.55385398955
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,220.3,3.646,34.808,0.0,1.8417000398,2.89555961906,0.0080797339689,-0.00566444473405,0.0112599697441,-0.00818965517241,0.000299971794922,27.6731293423,-3.77439908027,5.5537483085
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,221.2,3.64,34.807,0.0431999992579,2.10480004549,2.88688477612,0.00809431071801,-0.00522716508929,0.0102613465066,0.0104310341629,0.000338900465719,27.6729375059,-2.39546770329,6.19791595057
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,221.6,3.64,34.807,0.0431999992579,2.10480004549,2.88688477612,0.00809431071801,-0.00522716508929,0.0102613465066,0.0104310341629,0.000338900465719,27.6729402821,-2.39546770329,6.19791595057
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,222.5,3.638,34.807,0.0143999997526,1.75400003791,2.88335370884,0.00827081231864,-0.00512593526641,0.0110724541416,-0.00198275872731,0.00027400358337,27.6731458556,-4.69424506987,5.12404235498
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,223.3,3.638,34.808,0.0,1.75400003791,2.88820792091,0.00852458825189,-0.00477439672847,0.0111975557917,-0.00818965517241,0.000274001542474,27.6739477995,-4.69431736247,5.12400858349
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,224.4,3.639,34.808,0.0143999997526,1.05240002275,2.88397707493,0.00832226999923,-0.0057759081729,0.0107946025555,-0.00198275872731,0.000312939352462,27.6738557784,-3.31506225708,5.76832745526
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,225.4,3.642,34.809,0.0143999997526,1.49090003222,2.88118198182,0.00846031005704,-0.00500451479579,0.0100261992037,-0.00198275872731,0.000325920841118,27.6743600684,-2.85523196592,5.98313712552
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,225.7,3.642,34.809,0.0143999997526,1.49090003222,2.88118198182,0.00846031005704,-0.00500451479579,0.0100261992037,-0.00198275872731,0.000325920841118,27.6743621537,-2.85523196592,5.98313712552
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,226.7,3.641,34.809,0.021599999629,2.10480004549,2.89773134608,0.00838163073655,-0.00519425156765,0.0104817115576,0.00112068949524,0.000261025556385,27.6744687971,-5.15395274173,4.9092899663
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,227.6,3.642,34.81,0.0143999997526,1.57860003412,2.88552141415,0.00791113542501,-0.00403342761507,0.0100486463269,-0.00198275872731,0.000235067637872,27.6751717468,-6.0734341313,4.47975433565
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,228.6,3.652,34.811,0.0143999997526,1.40320003033,2.8946064722,0.00842659034826,-0.00472903691712,0.0106919480287,-0.00198275872731,0.000261039040046,27.6749774876,-5.15347512348,4.90951308562
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,228.9,3.652,34.811,0.0143999997526,1.40320003033,2.8946064722,0.00842659034826,-0.00472903691712,0.0106919480287,-0.00198275872731,0.000261039040046,27.6749795794,-5.15347512348,4.90951308562
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,229.8,3.681,34.814,0.0143999997526,1.57860003412,2.88603619389,0.00789357307669,-0.00600602624022,0.0101113340247,-0.00198275872731,0.000300015388994,27.6744749381,-3.77285489105,5.55446967632
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,230.3,3.681,34.815,0.0143999997526,1.57860003412,2.88603619389,0.00789357307669,-0.00600602624022,0.0101113340247,-0.00198275872731,0.000300013349127,27.6752747297,-3.77292714721,5.55443592187
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,231.1,3.675,34.814,0.0143999997526,2.19250004739,2.88879509155,0.0080284519118,-0.00560387279084,0.0112750257413,-0.00198275872731,0.000325963299574,27.6750848811,-2.85372800248,5.98383970188
