datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2017-04-19 14:42:10,61.702306,-32.33967033333334,163.7,5.118,34.941,0.0575999990106,1.49090003222,2.8946788631,0.00749701525159,-0.00423837651878,0.0333848946127,0.016637930608,0.000276001574288,27.6185060004,-4.62347223558,5.15710387678
2017-04-19 14:42:10,61.702306,-32.33967033333334,164.5,5.096,34.939,0.0719999987632,1.49090003222,2.89831851672,0.00754829730869,-0.00519176230971,0.0319058481895,0.0228448270531,0.000262994494,27.6195117972,-5.08420903352,4.94187073197
2017-04-19 14:42:10,61.702306,-32.33967033333334,165.3,5.094,34.939,0.0719999987632,4.47270009667,2.89640820129,0.00774587372731,-0.00458742579877,0.0309020237894,0.0228448270531,0.000405757662481,27.6197549049,-0.0272520795885,7.30422762038
2017-04-19 14:42:10,61.702306,-32.33967033333334,165.6,5.094,34.939,0.0719999987632,4.47270009667,2.89640820129,0.00774587372731,-0.00458742579877,0.0309020237894,0.0228448270531,0.000405757662481,27.6197581481,-0.0272520795885,7.30422762038
2017-04-19 14:42:10,61.702306,-32.33967033333334,166.5,5.091,34.937,0.0791999986395,0.96470002085,2.8973251527,0.00737811815345,-0.00432937272568,0.0297082200781,0.0259482752757,0.000314906102868,27.6185343427,-3.24539602422,5.80087202833
2017-04-19 14:42:10,61.702306,-32.33967033333334,167.6,5.085,34.939,0.0719999987632,1.31550002843,2.88066720208,0.00732191863882,-0.00487064803548,0.0292477803069,0.0228448270531,0.000288935772791,27.6208342213,-4.16531705619,5.37113101877
2017-04-19 14:42:10,61.702306,-32.33967033333334,168.3,5.095,34.941,0.0719999987632,1.49090003222,2.88795053104,0.00753231557171,-0.00488834942527,0.0283668675936,0.0228448270531,0.000353840165283,27.6212552362,-1.86627366535,6.44512888756
2017-04-19 14:42:10,61.702306,-32.33967033333334,169.0,5.096,34.943,0.0647999988869,1.40320003033,2.88225175846,0.00734123722197,-0.00483773451383,0.0283367555991,0.0197413788306,0.000548518680626,27.6227306829,5.02962870512,9.66654892635
2017-04-19 14:42:10,61.702306,-32.33967033333334,169.3,5.096,34.943,0.0647999988869,1.40320003033,2.88225175846,0.00734123722197,-0.00483773451383,0.0283367555991,0.0197413788306,0.000548518680626,27.6227339296,5.02962870512,9.66654892635
2017-04-19 14:42:10,61.702306,-32.33967033333334,170.2,5.102,34.943,0.0647999988869,1.49090003222,2.88769314117,0.00726413851284,-0.00575046242508,0.0269852745345,0.0197413788306,0.000262995286033,27.6220400146,-5.08418097812,4.94188383805
2017-04-19 14:42:10,61.702306,-32.33967033333334,170.8,5.102,34.943,0.0575999990106,1.22780002654,2.88419826935,0.00743273705673,-0.00505264044929,0.0271878461343,0.016637930608,0.000301931498525,27.6220465159,-3.70498245923,5.58617627543
2017-04-19 14:42:10,61.702306,-32.33967033333334,171.5,5.1,34.943,0.0575999990106,1.22780002654,2.88530021973,0.0073524771249,-0.00475420608074,0.0263969956592,0.016637930608,0.00030192855542,27.6222886947,-3.70508670993,5.58612757473
2017-04-19 14:42:10,61.702306,-32.33967033333334,172.1,5.092,34.94,0.0719999987632,1.14010002464,2.87268811613,0.007283457096,-0.00530543842229,0.0267350712344,0.0228448270531,0.000275965333482,27.6208554038,-4.62475595742,5.15650418627
2017-04-19 14:42:10,61.702306,-32.33967033333334,173.1,5.098,34.941,0.0791999986395,1.49090003222,2.88004383599,0.00697822348216,-0.00511570165044,0.0260591938294,0.0259482752757,0.000250014681013,27.6209554718,-5.54397996916,4.72708878963
2017-04-19 14:42:10,61.702306,-32.33967033333334,173.4,5.098,34.941,0.0791999986395,1.49090003222,2.88004383599,0.00697822348216,-0.00511570165044,0.0260591938294,0.0259482752757,0.000250014681013,27.6209587213,-5.54397996916,4.72708878963
2017-04-19 14:42:10,61.702306,-32.33967033333334,174.2,5.099,34.942,0.0719999987632,-1.31550002843,2.87890569016,0.00729469699892,-0.00533088417012,0.0252858630603,0.0228448270531,0.000470652680688,27.6216426774,2.27145925534,8.3780703693
2017-04-19 14:42:10,61.702306,-32.33967033333334,175.0,5.1,34.945,0.0431999992579,1.40320003033,2.88147958886,0.00770565594965,-0.0052700356427,0.0256362571787,0.0104310341629,0.000237030849077,27.6239117136,-6.00389326399,4.51224034421
2017-04-19 14:42:10,61.702306,-32.33967033333334,176.0,5.093,34.943,0.0719999987632,0.789300017059,2.87342409028,0.00787425449354,-0.00514861517208,0.0249505249392,0.0228448270531,0.000224045826855,27.6231581173,-6.46384872114,4.29737220267
2017-04-19 14:42:10,61.702306,-32.33967033333334,176.8,5.093,34.943,0.0719999987632,1.14010002464,2.86640217291,0.00722392073518,-0.00501225915383,0.0242620552456,0.0228448270531,0.000275960776845,27.6231676154,-4.62491736261,5.15642878585
2017-04-19 14:42:10,61.702306,-32.33967033333334,177.5,5.074,34.942,0.0719999987632,1.14010002464,2.87978644612,0.00740867663953,-0.00500700405373,0.024252200411,0.0228448270531,0.00027593479868,27.6246079076,-4.62583756116,5.1559989152
2017-04-19 14:42:10,61.702306,-32.33967033333334,178.0,5.074,34.942,0.0863999985158,1.57860003412,2.87978644612,0.00740867663953,-0.00500700405373,0.024252200411,0.0290517234982,0.000262956061183,27.6246138274,-5.08557040079,4.9412347694
2017-04-19 14:42:10,61.702306,-32.33967033333334,178.7,5.059,34.939,0.0791999986395,1.22780002654,2.87724874288,0.00769283543538,-0.00420546299713,0.0230934361116,0.0259482752757,0.000262939974466,27.6239974046,-5.08614022448,4.94096857633
2017-04-19 14:42:10,61.702306,-32.33967033333334,179.6,5.021,34.937,0.100799998268,1.57860003412,2.87158616575,0.00764471460097,-0.0047035911693,0.0228254393601,0.0352586199433,0.000275866618308,27.6268521194,-4.62825264629,5.15487070844
2017-04-19 14:42:10,61.702306,-32.33967033333334,180.4,5.034,34.94,0.100799998268,1.57860003412,2.86956324224,0.00763979714344,-0.00516631656188,0.0221999311097,0.0352586199433,0.000275879796942,27.6277262452,-4.62778583271,5.15508878035
2017-04-19 14:42:10,61.702306,-32.33967033333334,181.0,5.034,34.94,0.143999997526,1.14010002464,2.88254534378,0.00733965661062,-0.00492873072074,0.0219795660586,0.0538793092786,0.000314816009434,27.6277333074,-3.24858731381,5.79938121774
2017-04-19 14:42:10,61.702306,-32.33967033333334,181.6,5.006,34.934,0.13679999765,1.49090003222,2.88254534378,0.00733965661062,-0.00492873072074,0.0219795660586,0.0507758610561,0.000392659105297,27.6262410387,-0.491229172159,7.08748077229
2017-04-19 14:42:10,61.702306,-32.33967033333334,182.2,5.003,34.934,0.13679999765,1.49090003222,2.87136497133,0.0070553221913,-0.00510574461868,0.0223625358802,0.0507758610561,0.000392654666205,27.6265964913,-0.491386413699,7.08740731692
2017-04-19 14:42:10,61.702306,-32.33967033333334,183.0,5.003,34.934,0.187199996784,1.31550002843,2.86349849344,0.00670530458924,-0.00541413601899,0.0214441200464,0.0724999986139,0.00036669719121,27.6266058627,-1.41085209296,6.65787902533
2017-04-19 14:42:10,61.702306,-32.33967033333334,183.4,4.999,34.934,0.187199996784,1.31550002843,2.86349849344,0.00670530458924,-0.00541413601899,0.0214441200464,0.0724999986139,0.000366691271212,27.6270749403,-1.41106179112,6.65778106486
2017-04-19 14:42:10,61.702306,-32.33967033333334,184.3,4.993,34.934,0.13679999765,1.22780002654,2.86040981501,0.00750649891968,-0.00533337342806,0.0215065339988,0.0507758610561,0.000301788701141,27.6277817092,-3.7100406282,5.58381335235
2017-04-19 14:42:10,61.702306,-32.33967033333334,185.5,4.988,34.933,0.115199998021,0.96470002085,2.87059280172,0.0076350553094,-0.00466320987383,0.0198470893536,0.0414655163884,0.000327740783385,27.6275827747,-2.79076597093,6.01325240804
2017-04-19 14:42:10,61.702306,-32.33967033333334,186.1,4.987,34.934,0.143999997526,0.877000018954,2.87059280172,0.0076350553094,-0.00466320987383,0.0198470893536,0.0538793092786,0.00030177981545,27.628498565,-3.71035537713,5.58366631742
2017-04-19 14:42:10,61.702306,-32.33967033333334,186.9,4.987,34.934,0.13679999765,1.14010002464,2.86713814707,0.00740217857065,-0.00551536584188,0.0195793663476,0.0507758610561,0.00030177981545,27.6285079183,-3.71035537713,5.58366631742
2017-04-19 14:42:10,61.702306,-32.33967033333334,187.4,4.987,34.934,0.13679999765,1.14010002464,2.87059280172,0.0073796987648,-0.00589732864352,0.0202801545844,0.0507758610561,0.00030177981545,27.6285137646,-3.71035537713,5.58366631742
2017-04-19 14:42:10,61.702306,-32.33967033333334,188.1,4.987,34.934,0.129599997774,1.49090003222,2.87059280172,0.0073796987648,-0.00589732864352,0.0202801545844,0.0476724128335,0.000366673502937,27.6285219501,-1.41169117898,6.65748704639
2017-04-19 14:42:10,61.702306,-32.33967033333334,188.7,4.987,34.934,0.129599997774,1.40320003033,2.86919726602,0.00727695902712,-0.0049386877525,0.0198021951072,0.0476724128335,0.00030177981545,27.6285289669,-3.71035537713,5.58366631742
2017-04-19 14:42:10,61.702306,-32.33967033333334,189.5,4.987,34.935,0.129599997774,1.40320003033,2.8714775794,0.00657850443436,-0.0059504328129,0.019759490824,0.0476724128335,0.000301777803681,27.6293311663,-3.71042663802,5.5836330279
2017-04-19 14:42:10,61.702306,-32.33967033333334,190.1,4.987,34.935,0.122399997897,1.49090003222,2.87566820821,0.00703284238544,-0.00454178940321,0.0200124315783,0.044568964611,0.000327735278675,27.6293381848,-2.79096095876,6.01316131949
2017-04-19 14:42:10,61.702306,-32.33967033333334,191.1,4.99,34.935,0.129599997774,1.40320003033,2.86945465589,0.00771057340718,-0.00531318278032,0.0196494451712,0.0476724128335,0.000275824771975,27.6290020575,-4.62973492709,5.15417826113
2017-04-19 14:42:10,61.702306,-32.33967033333334,191.5,4.99,34.935,0.129599997774,1.40320003033,2.86945465589,0.00771057340718,-0.00531318278032,0.0196494451712,0.0476724128335,0.000275824771975,27.6290067397,-4.62973492709,5.15417826113
2017-04-19 14:42:10,61.702306,-32.33967033333334,192.4,4.991,34.935,0.187199996784,0.96470002085,2.87548320924,0.00787917195107,-0.00520171934146,0.0195870312189,0.0724999986139,0.000444549840365,27.6289013127,1.34684444541,7.94613666188
2017-04-19 14:42:10,61.702306,-32.33967033333334,193.2,4.991,34.935,0.129599997774,0.877000018954,2.86452805292,0.00783579295071,-0.00454427866115,0.0193141070501,0.0476724128335,0.000288804990397,27.6289106805,-4.16994963017,5.36896691234
2017-04-19 14:42:10,61.702306,-32.33967033333334,194.3,4.982,34.935,0.129599997774,0.701600015163,2.86011622969,0.00693326387046,-0.00593273142311,0.0193817221651,0.0476724128335,0.00031474913397,27.6299667808,-3.25095617652,5.79827460378
2017-04-19 14:42:10,61.702306,-32.33967033333334,195.1,4.976,34.935,0.151199997403,1.31550002843,2.86621717394,0.00778591588148,-0.00520697444156,0.0195519918071,0.0569827575012,0.000327718979969,27.6306710878,-2.79153829154,6.01289161855
2017-04-19 14:42:10,61.702306,-32.33967033333334,195.4,4.976,34.935,0.151199997403,1.31550002843,2.86621717394,0.00778591588148,-0.00520697444156,0.0195519918071,0.0569827575012,0.000327718979969,27.6306745937,-2.79153829154,6.01289161855
2017-04-19 14:42:10,61.702306,-32.33967033333334,196.4,4.977,34.935,0.129599997774,1.22780002654,2.86787412122,0.00697506225947,-0.00569486899775,0.0186708053483,0.0476724128335,0.000327720462101,27.6305704875,-2.79148579146,6.01291614396
2017-04-19 14:42:10,61.702306,-32.33967033333334,197.0,4.977,34.935,0.0647999988869,1.14010002464,2.86467283472,0.00728977954139,-0.00471133552733,0.0180001291061,0.0197413788306,0.000301762987106,27.6305775019,-3.71095147072,5.58338785237
2017-04-19 14:42:10,61.702306,-32.33967033333334,197.6,5.011,34.94,0.0647999988869,1.14010002464,2.86879107263,0.00803319374585,-0.00506536332321,0.0175821198726,0.0197413788306,0.000301803272027,27.6306046553,-3.70952449824,5.5840544624
2017-04-19 14:42:10,61.702306,-32.33967033333334,198.5,5.056,34.95,0.0359999993816,0.96470002085,2.85342409308,0.00762381540647,-0.00503991757538,0.0177773003464,0.00732758594035,0.000249934698772,27.6333011956,-5.54681310009,4.72576529283
2017-04-19 14:42:10,61.702306,-32.33967033333334,198.9,5.056,34.95,0.0359999993816,0.96470002085,2.85342409308,0.00762381540647,-0.00503991757538,0.0177773003464,0.00732758594035,0.000249934698772,27.6333059337,-5.54681310009,4.72576529283
2017-04-19 14:42:10,61.702306,-32.33967033333334,199.6,5.059,34.951,0.0287999995053,1.49090003222,2.86787412122,0.00770565594965,-0.00524735573703,0.0168687393472,0.00422413771779,0.000211000902541,27.6337566052,-6.92592603021,4.08151283823
2017-04-19 14:42:10,61.702306,-32.33967033333334,200.6,5.057,34.95,0.0359999993816,1.14010002464,2.86404946863,0.00769283543538,-0.00543958176682,0.017341771407,0.00732758594035,0.000236957436788,27.633209325,-6.00649367411,4.51102556291
2017-04-19 14:42:10,61.702306,-32.33967033333334,201.5,5.058,34.951,0.0575999990106,2.89410006255,2.86798270758,0.00782297243644,-0.00545977241455,0.0169388181709,0.016637930608,0.000444616702134,27.6338959005,1.349212823,7.94724304921
2017-04-19 14:42:10,61.702306,-32.33967033333334,201.9,5.058,34.951,0.0575999990106,2.89410006255,2.86798270758,0.00782297243644,-0.00545977241455,0.0169388181709,0.016637930608,0.000444616702134,27.6339006422,1.349212823,7.94724304921
2017-04-19 14:42:10,61.702306,-32.33967033333334,203.5,5.056,34.951,0.0143999997526,0.438500009477,2.86456424837,0.00768475675515,-0.00456198005095,0.0163357570437,-0.00198275872731,0.000223975213703,27.63415139,-6.46634998022,4.29620373976
2017-04-19 14:42:10,61.702306,-32.33967033333334,204.4,5.049,34.951,0.0359999993816,1.66630003601,2.85574060191,0.0079385326884,-0.00536877620764,0.0162456948054,0.00732758594035,0.000249922357567,27.6349779094,-5.54725025026,4.72556107817
2017-04-19 14:42:10,61.702306,-32.33967033333334,204.8,5.049,34.951,0.0359999993816,1.66630003601,2.85574060191,0.0079385326884,-0.00536877620764,0.0162456948054,0.00732758594035,0.000249922357567,27.6349821866,-5.54725025026,4.72556107817
2017-04-19 14:42:10,61.702306,-32.33967033333334,205.7,5.04,34.95,0.0287999995053,1.40320003033,2.85529821307,0.00761573672624,-0.00512344600847,0.0165183452288,0.00422413771779,0.000262889816351,27.6352485239,-5.0879169252,4.94013859078
2017-04-19 14:42:10,61.702306,-32.33967033333334,206.6,5.041,34.949,0.0431999992579,1.57860003412,2.87096279966,0.00780049263059,-0.00526754638476,0.0152796472711,0.0104310341629,0.000262893303621,27.6343488676,-5.08779339912,4.94019629597
2017-04-19 14:42:10,61.702306,-32.33967033333334,207.5,5.024,34.95,0.0431999992579,1.57860003412,2.84900824813,0.00744081573696,-0.00514861517208,0.0148339897518,0.0104310341629,0.000262866174373,27.6371309971,-5.08875437135,4.9397473779
2017-04-19 14:42:10,61.702306,-32.33967033333334,208.1,5.013,34.949,0.0287999995053,1.31550002843,2.8643792494,0.00760291621197,-0.00580882169455,0.0157250310451,0.00422413771779,0.000236894443615,27.6376238603,-6.00872501825,4.50998319073
2017-04-19 14:42:10,61.702306,-32.33967033333334,209.1,5.011,34.948,0.0359999993816,1.14010002464,2.85919525656,0.00778591588148,-0.00600851549816,0.014866565455,0.00732758594035,0.000197957283426,27.6370741342,-7.38795710648,3.86567507144
2017-04-19 14:42:10,61.702306,-32.33967033333334,209.6,5.011,34.948,0.0359999993816,1.14010002464,2.85919525656,0.00778591588148,-0.00600851549816,0.014866565455,0.00732758594035,0.000197957283426,27.6370794491,-7.38795710648,3.86567507144
2017-04-19 14:42:10,61.702306,-32.33967033333334,210.4,5.008,34.948,0.0359999993816,1.57860003412,2.85875286772,0.00736845886187,-0.0046858897795,0.0149867396878,0.00732758594035,0.000236889057339,27.6374365029,-6.00891581094,4.50989406195
2017-04-19 14:42:10,61.702306,-32.33967033333334,211.5,5.001,34.948,0.0503999991342,2.98180006444,2.86801890303,0.00754355547464,-0.00592747632301,0.0162281750995,0.0135344823854,0.000353687335111,27.6382610555,-1.87168721568,6.44259994812
2017-04-19 14:42:10,61.702306,-32.33967033333334,212.5,4.991,34.946,0.0503999991342,0.96470002085,2.85809330618,0.00721917890114,-0.00541413601899,0.0148690291636,0.0135344823854,0.00018495296348,27.6378462136,-7.84859612763,3.65048760305
2017-04-19 14:42:10,61.702306,-32.33967033333334,213.7,4.983,34.947,0.0575999990106,1.8417000398,2.8484934684,0.00782121620161,-0.00616284949043,0.0146889046871,0.016637930608,0.000262811525486,27.6395790942,-5.09069014422,4.93884308182
2017-04-19 14:42:10,61.702306,-32.33967033333334,214.6,4.982,34.946,0.0503999991342,1.22780002654,2.85805711073,0.00741183786223,-0.00505015119135,0.0146262169894,0.0135344823854,0.000275790792699,27.6389116133,-4.63093854103,5.15361599301
2017-04-19 14:42:10,61.702306,-32.33967033333334,215.5,4.982,34.947,0.0575999990106,1.49090003222,2.85529821307,0.00741183786223,-0.00469861265342,0.0145161713366,0.016637930608,0.000262810043649,27.63971401,-5.09074263387,4.93881856128
2017-04-19 14:42:10,61.702306,-32.33967033333334,216.3,4.981,34.945,0.0575999990106,1.05240002275,2.86415805498,0.00749367840541,-0.0050349390595,0.014486059342,0.016637930608,0.000223876372401,27.6382525807,-6.46985113683,4.29456817483
2017-04-19 14:42:10,61.702306,-32.33967033333334,216.8,4.981,34.945,0.0575999990106,1.05240002275,2.86415805498,0.00749367840541,-0.0050349390595,0.014486059342,0.016637930608,0.000223876372401,27.6382578735,-6.46985113683,4.29456817483
2017-04-19 14:42:10,61.702306,-32.33967033333334,217.9,4.976,34.946,0.0431999992579,1.05240002275,2.8597824272,0.00719178163776,-0.00602621688796,0.0141808332155,0.0104310341629,0.000223866949983,27.639641423,-6.4701848977,4.29441225848
2017-04-19 14:42:10,61.702306,-32.33967033333334,218.4,4.971,34.946,0.0431999992579,1.05240002275,2.8597824272,0.00719178163776,-0.00602621688796,0.0141808332155,0.0104310341629,0.000223859537004,27.6402254499,-6.47044748024,4.29428959307
2017-04-19 14:42:10,61.702306,-32.33967033333334,219.4,4.969,34.946,0.0431999992579,1.22780002654,2.86059079226,0.00725289860992,-0.00552559945785,0.0141384026777,0.0104310341629,0.000236835308705,27.6404674319,-6.01081969504,4.5090046627
2017-04-19 14:42:10,61.702306,-32.33967033333334,220.1,4.969,34.946,0.0431999992579,0.877000018954,2.86530022253,0.00734123722197,-0.00514612591414,0.0138630148002,0.0104310341629,0.0002627927837,27.6404748305,-5.09135401577,4.93853295429
2017-04-19 14:42:10,61.702306,-32.33967033333334,220.7,4.967,34.946,-0.0287999995053,-1.57860003412,2.86530022253,0.00734123722197,-0.00514612591414,0.0138630148002,-0.0206034480626,0.000392577192532,27.6407125322,-0.494130686117,7.08612533036
2017-04-19 14:42:10,61.702306,-32.33967033333334,221.4,4.968,34.945,-0.0287999995053,-1.57860003412,2.85720852851,0.00719827970663,-0.00565199844435,0.0137929359766,-0.0206034480626,0.000392580687485,27.6398113486,-0.494006887913,7.08618316268
2017-04-19 14:42:10,61.702306,-32.33967033333334,222.2,4.963,34.946,0.0503999991342,0.877000018954,2.86761673135,0.00740217857065,-0.00555823639528,0.0133973738663,0.0135344823854,0.000236826409245,27.6411909542,-6.01113493173,4.50885739992
2017-04-19 14:42:10,61.702306,-32.33967033333334,223.4,4.956,34.945,0.0575999990106,1.22780002654,2.87129258043,0.00763347469805,-0.0057883544626,0.0137379131502,0.016637930608,0.000275754247165,27.6412197257,-4.63223305692,5.15301126005
2017-04-19 14:42:10,61.702306,-32.33967033333334,224.2,4.94,34.944,0.0647999988869,1.40320003033,2.87309430951,0.00759483753174,-0.00550264296796,0.0134751175614,0.0197413788306,0.000262753765578,27.642282218,-5.09273611568,4.93788730647
2017-04-19 14:42:10,61.702306,-32.33967033333334,224.6,4.94,34.944,0.0647999988869,1.40320003033,2.87309430951,0.00759483753174,-0.00550264296796,0.0134751175614,0.0197413788306,0.000262753765578,27.6422864273,-5.09273611568,4.93788730647
2017-04-19 14:42:10,61.702306,-32.33967033333334,225.6,4.93,34.943,0.0503999991342,1.49090003222,2.85147356048,0.00785019407634,-0.00561659566476,0.0128794475601,0.0135344823854,0.000249762181834,27.6426567843,-5.55292399509,4.7229105889
2017-04-19 14:42:10,61.702306,-32.33967033333334,226.2,4.93,34.943,0.0431999992579,1.49090003222,2.85544299487,0.00741183786223,-0.00513865814032,0.0127417536213,0.0104310341629,0.000236783444336,27.6426630886,-6.01265683472,4.5081464431
2017-04-19 14:42:10,61.702306,-32.33967033333334,227.3,4.93,34.946,0.0431999992579,1.57860003412,2.85742972293,0.00755637598892,-0.00590728567528,0.0123311355138,0.0104310341629,0.000249756144118,27.6450536758,-5.55313786307,4.72281068049
2017-04-19 14:42:10,61.702306,-32.33967033333334,227.7,4.93,34.946,0.0431999992579,1.57860003412,2.85742972293,0.00755637598892,-0.00590728567528,0.0123311355138,0.0104310341629,0.000249756144118,27.6450578803,-5.55313786307,4.72281068049
2017-04-19 14:42:10,61.702306,-32.33967033333334,228.6,4.93,34.945,0.0503999991342,1.49090003222,2.85080997722,0.00752423689149,-0.00520697444156,0.0130346612047,0.0135344823854,0.000262736894161,27.6442743313,-5.09333373502,4.93760812866
2017-04-19 14:42:10,61.702306,-32.33967033333334,229.3,4.929,34.944,0.0503999991342,1.49090003222,2.85349648398,0.00738777744503,-0.0052042085994,0.012373839797,0.0135344823854,0.000262737420373,27.643603894,-5.09331509554,4.9376168361
2017-04-19 14:42:10,61.702306,-32.33967033333334,229.9,4.929,34.944,0.0359999993816,1.49090003222,2.85029519748,0.00727379780442,-0.00594268845487,0.0130921477398,0.00732758594035,0.000236779945379,27.6436102012,-6.0127807748,4.50808854451
2017-04-19 14:42:10,61.702306,-32.33967033333334,230.6,4.928,34.946,-0.0143999997526,1.22780002654,2.85029519748,0.00727379780442,-0.00594268845487,0.0130921477398,-0.0143965516175,0.000353583071216,27.645318792,-1.8753804514,6.44087465345
2017-04-19 14:42:10,61.702306,-32.33967033333334,231.2,4.927,34.946,-0.0143999997526,1.22780002654,2.84047818699,0.00724973738722,-0.00616533874837,0.0128419444396,-0.0143965516175,0.000353581584645,27.6454402921,-1.87543310869,6.44085005461
2017-04-19 14:42:10,61.702306,-32.33967033333334,232.1,4.925,34.946,0.0359999993816,0.877000018954,2.86655097643,0.00823551199852,-0.00546724018837,0.0122136987351,0.00732758594035,0.000210812498775,27.6456801001,-6.9325996684,4.07839524888
2017-04-19 14:42:10,61.702306,-32.33967033333334,233.2,4.924,34.947,0.0287999995053,0.789300017059,2.85956123278,0.00775869424158,-0.0057277825194,0.0127592733273,0.00422413771779,0.000262723949302,27.6465998433,-5.09379226781,4.93739392512
2017-04-19 14:42:10,61.702306,-32.33967033333334,234.0,4.924,34.947,0.021599999629,1.66630003601,2.85003780761,0.00807183091216,-0.00576567455693,0.0129295429692,0.00112068949524,0.00022378773681,27.6466082519,-6.4729907867,4.29310148774
2017-04-19 14:42:10,61.702306,-32.33967033333334,234.5,4.925,34.946,0.021599999629,1.66630003601,2.85003780761,0.00807183091216,-0.00576567455693,0.0129295429692,0.00112068949524,0.000223791236272,27.6457053278,-6.47286682877,4.29315939467
2017-04-19 14:42:10,61.702306,-32.33967033333334,235.3,4.924,34.947,0.0359999993816,1.57860003412,2.86592358862,0.00747453544574,-0.00551785509982,0.0137428405674,0.00732758594035,0.000262723949302,27.646621918,-5.09379226781,4.93739392512
2017-04-19 14:42:10,61.702306,-32.33967033333334,236.0,4.924,34.947,0.0503999991342,1.57860003412,2.85349648398,0.00718545919236,-0.00541413601899,0.0130445160393,0.0135344823854,0.000249745211805,27.6466292778,-5.55352510744,4.72262977933
2017-04-19 14:42:10,61.702306,-32.33967033333334,236.6,4.915,34.946,0.0503999991342,1.57860003412,2.85923145201,0.00749701525159,-0.00590728567528,0.0131471705662,0.0135344823854,0.00024973383908,27.6468783673,-5.5539279521,4.72244159049
2017-04-19 14:42:10,61.702306,-32.33967033333334,237.5,4.902,34.945,0.0431999992579,1.31550002843,2.86357088434,0.00683702220166,-0.00578586520466,0.0138454950943,0.0104310341629,0.000210780292883,27.6475892241,-6.93374046548,4.07786232565
2017-04-19 14:42:10,61.702306,-32.33967033333334,238.5,4.898,34.944,0.0287999995053,1.57860003412,2.86077579123,0.00761257550354,-0.00514114739826,0.0132046571012,0.00422413771779,0.000262691300322,27.6472660372,-5.09494876001,4.93685366992
2017-04-19 14:42:10,61.702306,-32.33967033333334,239.0,4.898,34.944,0.0287999995053,1.57860003412,2.86077579123,0.00761257550354,-0.00514114739826,0.0132046571012,0.00422413771779,0.000262691300322,27.6472712725,-5.09494876001,4.93685366992
2017-04-19 14:42:10,61.702306,-32.33967033333334,239.6,4.897,34.944,0.0503999991342,1.31550002843,2.85588538371,0.00727853963847,-0.00561659566476,0.0124565109093,0.0135344823854,0.000249711073697,27.6473923801,-5.55473434752,4.72206488296
2017-04-19 14:42:10,61.702306,-32.33967033333334,240.7,4.894,34.943,0.0143999997526,1.05240002275,2.85507701865,0.00782771427049,-0.00625384569734,0.0134425418582,-0.00198275872731,-2.2844868381e-05,27.6469551888,-15.2092109278,0.211977203511
2017-04-19 14:42:10,61.702306,-32.33967033333334,241.6,4.887,34.943,0.0431999992579,0.789300017059,2.8562915771,0.0074005979593,-0.00657495997157,0.0124187340434,0.0104310341629,0.000288634403552,27.6477677714,-4.17599215739,5.36614414641
2017-04-19 14:42:10,61.702306,-32.33967033333334,242.5,4.884,34.943,0.021599999629,1.57860003412,2.86397707773,0.00740217857065,-0.00528275851662,0.0125038688644,0.00112068949524,0.000223736245622,27.6481212153,-6.47481470757,4.2922494433
2017-04-19 14:42:10,61.702306,-32.33967033333334,243.6,4.863,34.943,0.0503999991342,1.31550002843,2.86581500227,0.00776677292181,-0.00544704954064,0.012163603326,0.0135344823854,0.0002366836682,27.6505379892,-6.01619110501,4.50649540912
2017-04-19 14:42:10,61.702306,-32.33967033333334,244.0,4.863,34.943,0.0503999991342,1.31550002843,2.86581500227,0.00776677292181,-0.00544704954064,0.012163603326,0.0135344823854,0.0002366836682,27.6505421552,-6.01619110501,4.50649540912
2017-04-19 14:42:10,61.702306,-32.33967033333334,244.9,4.85,34.939,0.0359999993816,1.57860003412,2.86618097849,0.00815209084399,-0.00526007861094,0.0124789580325,0.00732758594035,0.000236672320257,27.6488650247,-6.01659307186,4.50630763035
2017-04-19 14:42:10,61.702306,-32.33967033333334,245.3,4.85,34.939,0.0359999993816,1.57860003412,2.86618097849,0.00815209084399,-0.00526007861094,0.0124789580325,0.00732758594035,0.000236672320257,27.6488691814,-6.01659307186,4.50630763035
2017-04-19 14:42:10,61.702306,-32.33967033333334,246.2,4.848,34.942,0.0359999993816,1.49090003222,2.86621717394,0.00798507291145,-0.00556100223744,0.0113149925705,0.00732758594035,0.000262620766164,27.6514866994,-5.09744722095,4.93568651416
2017-04-19 14:42:10,61.702306,-32.33967033333334,246.8,4.848,34.942,0.0359999993816,0.789300017059,2.85662135787,0.00749525901676,-0.00503742831744,0.0127967764478,0.00732758594035,0.000236663291169,27.6514929345,-6.01691290022,4.50615822257
2017-04-19 14:42:10,61.702306,-32.33967033333334,247.5,4.846,34.94,0.0359999993816,0.789300017059,2.86415805498,0.0079625931056,-0.00594766697075,0.0124915503212,0.00732758594035,0.000236664332704,27.6501421795,-6.01687600696,4.50617545725
2017-04-19 14:42:10,61.702306,-32.33967033333334,248.4,4.845,34.942,0.0359999993816,1.57860003412,2.86930585237,0.00750983576586,-0.0054445602827,0.0123212806793,0.00732758594035,0.000236658810648,27.6518522029,-6.01707160922,4.50608408168
