datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,155.9,3.477,34.839,0.0143999997526,1.66630003601,2.90820791812,0.0082869696791,-0.00569984751363,0.011935847149,-0.00198275872731,0.000247722344192,27.71424587,-5.62517912402,4.68915661331
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,156.7,3.477,34.84,0.0143999997526,1.66630003601,2.92207077562,0.0083110300963,-0.00693645554127,0.0128216872796,-0.00198275872731,0.000234741563454,27.7150494557,-6.08498433935,4.47435865722
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,156.9,3.477,34.84,0.0143999997526,1.66630003601,2.92207077562,0.0083110300963,-0.00693645554127,0.0128216872796,-0.00198275872731,0.000234741563454,27.7150511487,-6.08498433935,4.47435865722
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,157.7,3.478,34.84,0.00719999987632,1.75400003791,2.92221957914,0.0080075527173,-0.00687339434013,0.0123513926738,-0.00508620694986,0.000260700651072,27.714960006,-5.16546153772,4.90391363351
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,158.3,3.479,34.84,0.00719999987632,1.57860003412,2.93012627419,0.00729294076409,-0.00665848840466,0.0120959882109,-0.00508620694986,0.000234744788611,27.7148671605,-6.08487009783,4.47441202513
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,158.7,3.479,34.84,0.00719999987632,1.57860003412,2.91916709615,0.00801879262023,-0.00730071695312,0.0121811230319,-0.00508620694986,0.000234744788611,27.7148705489,-6.08487009783,4.47441202513
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,159.3,3.479,34.84,0.00719999987632,1.75400003791,2.91916709615,0.00801879262023,-0.00730071695312,0.0121811230319,-0.00508620694986,0.000221766051114,27.7148756319,-6.54460293746,4.25964787934
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,159.9,3.479,34.841,0.00719999987632,1.75400003791,2.91909470525,0.00899666417478,-0.00610200096301,0.0124789580325,-0.00508620694986,0.000221764007938,27.7156775259,-6.54467531082,4.25961407013
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,160.6,3.479,34.841,0.00719999987632,1.66630003601,2.9112604011,0.00829504835933,-0.00691875415147,0.0121611396173,-0.00508620694986,0.000234742745435,27.7156834577,-6.08494247119,4.47437821592
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,161.4,3.482,34.841,0.0,0.350800007582,2.91060083956,0.00833034867945,-0.00687090508219,0.0120508202191,-0.00818965517241,0.000455386120009,27.7153963923,1.73068714295,8.12544873609
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,162.2,3.485,34.842,0.00719999987632,1.31550002843,2.92931388741,0.00815683267804,-0.00664576553074,0.0118307289135,-0.00508620694986,0.000247729113327,27.7159060223,-5.62493934775,4.68926862477
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,163.1,3.486,34.842,0.00719999987632,2.01710004359,2.91431288408,0.0086113462526,-0.00648894228054,0.0111800360858,-0.00508620694986,0.000221773250273,27.7158156523,-6.54434792883,4.25976700659
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,163.8,3.486,34.842,0.00719999987632,1.75400003791,2.92269816342,0.00827731038752,-0.00675446312745,0.0116079001538,-0.00508620694986,0.00023475198777,27.7158215956,-6.08461508919,4.47453115239
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,164.6,3.487,34.843,0.00719999987632,1.75400003791,2.91534244356,0.00804777049496,-0.00606908744137,0.0128493355655,-0.00508620694986,0.000234751556657,27.7165271614,-6.08463036011,4.47452401858
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,164.9,3.487,34.843,0.00719999987632,1.75400003791,2.91534244356,0.00804777049496,-0.00606908744137,0.0128493355655,-0.00508620694986,0.000234751556657,27.7165297097,-6.08463036011,4.47452401858
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,165.7,3.487,34.843,0.00719999987632,1.9294000417,2.91843112199,0.0083832113479,-0.00669389118425,0.0122585929815,-0.00508620694986,0.000221772819159,27.7165365058,-6.54436319974,4.25975987279
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,166.4,3.488,34.843,0.0575999990106,1.57860003412,2.91420429773,0.00863698728115,-0.00671906034786,0.0109470787461,0.016637930608,0.000286668118427,27.7164444229,-4.24564190908,5.33360727252
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,166.7,3.488,34.843,0.0575999990106,1.57860003412,2.91420429773,0.00863698728115,-0.00671906034786,0.0109470787461,0.016637930608,0.000286668118427,27.7164469724,-4.24564190908,5.33360727252
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,167.4,3.487,34.843,0.0431999992579,1.49090003222,2.92299174874,0.00833350990215,-0.007305695469,0.0114827985037,0.0104310341629,0.000234751556657,27.7165509508,-6.08463036011,4.47452401858
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,168.0,3.488,34.843,0.0431999992579,1.49090003222,2.90629760268,0.008659467087,-0.00628675921899,0.0115129104983,0.0104310341629,0.000234753168437,27.7164580222,-6.08457326761,4.47455068934
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,168.7,3.488,34.843,0.0,1.49090003222,2.92295555329,0.00872216467051,-0.00648396376466,0.0118082817903,-0.00818965517241,0.000260710643432,27.7164639732,-5.16510758835,4.90407898093
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,169.6,3.487,34.843,0.0359999993816,1.05240002275,2.92026904653,0.00842659034826,-0.00630169476663,0.0121261002055,0.00732758594035,0.000143900394175,27.7165696507,-9.30276023753,2.97117499802
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,170.7,3.487,34.843,0.0143999997526,1.57860003412,2.91449788305,0.00852458825189,-0.00630446060878,0.0114754073778,-0.00198275872731,0.000286666506646,27.7165790034,-4.24569900158,5.33358060176
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,171.5,3.486,34.842,-0.0143999997526,1.57860003412,2.92008806928,0.00844116709736,-0.00593770993899,0.0119509031463,-0.0143965516175,0.00023475198777,27.7158870201,-6.08461508919,4.47453115239
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,172.2,3.484,34.842,0.00719999987632,1.57860003412,2.92424250264,0.00872040843568,-0.00629173773487,0.0123787672143,-0.00508620694986,0.000260706238792,27.7160889488,-5.1652636095,4.90400609566
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,173.0,3.48,34.842,0.00719999987632,1.40320003033,2.91596983137,0.00904970246671,-0.00582901234229,0.0122561292729,-0.00508620694986,0.000221763577271,27.7164875528,-6.5446905659,4.25960694372
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,173.4,3.48,34.842,0.00719999987632,1.40320003033,2.90563401942,0.00870126547601,-0.00605387530951,0.0118331926221,-0.00508620694986,0.000221763577271,27.716490951,-6.5446905659,4.25960694372
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,174.1,3.465,34.842,0.0,1.57860003412,2.90563401942,0.00870126547601,-0.00605387530951,0.0118331926221,-0.00818965517241,0.000338548018025,27.7179644168,-2.40795210553,6.19208386342
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,174.7,3.465,34.842,0.0,1.75400003791,2.92141121408,0.00869318679578,-0.00608429957322,0.0116979623921,-0.00818965517241,0.000247696855543,27.7179695008,-5.62608198295,4.68873484286
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,175.4,3.461,34.84,0.0,1.75400003791,2.90872269785,0.00827731038752,-0.00587962725373,0.0120409653845,-0.00818965517241,0.000247694486691,27.7167725732,-5.62616589242,4.68869564456
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,176.0,3.461,34.84,0.0,1.75400003791,2.92453608796,0.00850368905739,-0.0059023071594,0.0110724541416,-0.00818965517241,0.000247694486691,27.7167776541,-5.62616589242,4.68869564456
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,176.5,3.458,34.84,0.00719999987632,1.57860003412,2.92453608796,0.00850368905739,-0.0059023071594,0.0110724541416,-0.00508620694986,0.000182795956457,27.7170752581,-7.92500163038,3.61479478079
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,177.1,3.456,34.84,0.00719999987632,1.57860003412,2.92383630925,0.00862416676688,-0.00611721309487,0.0118958803199,-0.00508620694986,0.000182792727507,27.7172760486,-7.92511600624,3.61474135012
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,177.9,3.456,34.84,0.0431999992579,1.57860003412,2.9112604011,0.00857762654382,-0.00627154708713,0.0115879167393,0.0104310341629,4.00266150361e-05,27.717283401,-12.9821772422,1.25233574637
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,178.5,3.452,34.839,0.00719999987632,1.40320003033,2.90166458503,0.00896768630005,-0.00689358498786,0.0111324043853,-0.00508620694986,0.000351511899726,27.7168824209,-1.9487454879,6.40660218467
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,179.7,3.448,34.84,0.00719999987632,1.14010002464,2.91350451902,0.00806217162058,-0.00617778503807,0.0117056272634,-0.00508620694986,0.000234694758083,27.7180805318,-6.08664227917,4.47358415081
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,180.5,3.447,34.839,0.0,1.57860003412,2.91795253771,0.00872848711591,-0.00650664367033,0.0115879167393,-0.00818965517241,0.000247673924084,27.7173884889,-5.62689426109,4.68835538722
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,181.4,3.447,34.839,-0.00719999987632,1.8417000398,2.90475326346,0.00859518889215,-0.00560636204878,0.0108019936815,-0.011293103395,0.000260652661581,27.7173967517,-5.16716142146,4.90311953301
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,181.7,3.447,34.839,-0.00719999987632,1.8417000398,2.90475326346,0.00859518889215,-0.00560636204878,0.0108019936815,-0.011293103395,0.000260652661581,27.7173995063,-5.16716142146,4.90311953301
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,182.5,3.443,34.84,0.0143999997526,1.66630003601,2.91810134122,0.00825957241572,-0.0059628791026,0.0110023753179,-0.00198275872731,0.000234686680514,27.7185936957,-6.08692840284,4.47345048817
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,183.2,3.43,34.839,0.00719999987632,1.49090003222,2.91387049524,0.00841376983398,-0.00688086211395,0.0110573981444,-0.00508620694986,0.000714880999835,27.7190691137,10.9225147762,12.4194100105
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,183.9,3.43,34.839,0.00719999987632,1.49090003222,2.89956927062,0.00904004317514,-0.0070224732323,0.011420110806,-0.00508620694986,0.000714880999835,27.7190755242,10.9225147762,12.4194100105
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,184.9,3.429,34.839,0.00719999987632,1.31550002843,2.92394891732,0.00853108632077,-0.00628924847693,0.0113352497304,-0.00508620694986,0.00024764483299,27.719181974,-5.62792472582,4.68787400573
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,185.5,3.429,34.839,0.0143999997526,1.49090003222,2.90964367098,0.00851809018301,-0.00694171064136,0.01141271968,-0.00198275872731,0.000260623570487,27.7191874693,-5.16819188619,4.90263815152
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,186.4,3.428,34.839,-0.0575999990106,2.19250004739,2.9203816546,0.00849086854312,-0.00623614430755,0.0116954986834,-0.0330172409528,0.000286579428452,27.7192929894,-4.24878348539,5.33213968549
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,186.6,3.428,34.839,-0.0575999990106,2.19250004739,2.9203816546,0.00849086854312,-0.00623614430755,0.0116954986834,-0.0330172409528,0.000286579428452,27.7192948212,-4.24878348539,5.33213968549
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,187.7,3.43,34.839,-0.00719999987632,1.22780002654,2.92284294523,0.00811520991251,-0.00554827936352,0.0115252290415,-0.011293103395,0.000208710237438,27.719110337,-7.00706596946,4.04360832447
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,188.6,3.43,34.839,0.0,1.05240002275,2.91666558836,0.00816491135826,-0.0065345786761,0.0109498162002,-0.00818965517241,0.000260625187428,27.7191185853,-5.16813461094,4.90266490765
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,189.4,3.43,34.84,-0.00719999987632,2.01710004359,2.90368750853,0.00820512913592,-0.00628399337683,0.0112074106263,-0.011293103395,0.000234665668259,27.7199228739,-6.08767269893,4.47310279033
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,190.1,3.429,34.84,0.00719999987632,1.66630003601,2.92718237756,0.00807341152351,-0.00714638296085,0.0100787583215,-0.00508620694986,0.000221685313802,27.7200265763,-6.54746281452,4.25831188808
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,190.6,3.429,34.84,0.00719999987632,1.66630003601,2.92784596081,0.00845714883434,-0.00641315820548,0.0112476512008,-0.00508620694986,0.000221685313802,27.7200311597,-6.54746281452,4.25831188808
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,191.3,3.429,34.84,0.0143999997526,1.8417000398,2.92784596081,0.00845714883434,-0.00641315820548,0.0112476512008,-0.00198275872731,0.000221685313802,27.7200375772,-6.54746281452,4.25831188808
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,191.9,3.429,34.84,0.0,1.66630003601,2.91427668863,0.00781647436756,-0.00650415441239,0.0115378213301,-0.00818965517241,0.000234664051299,27.7200430784,-6.08772997489,4.47307603388
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,192.4,3.429,34.84,0.0,1.66630003601,2.91666558836,0.00780839568733,-0.00628924847693,0.0109347602029,-0.00818965517241,0.000234664051299,27.7200476632,-6.08772997489,4.47307603388
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,193.3,3.429,34.84,0.0,1.75400003791,2.92670379327,0.0085423262237,-0.00525731276879,0.0112750257413,-0.00818965517241,0.000208706576304,27.7200559168,-7.00719565415,4.04354774229
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,193.7,3.429,34.84,0.0,1.75400003791,2.92670379327,0.0085423262237,-0.00525731276879,0.0112750257413,-0.00818965517241,0.000208706576304,27.7200595854,-7.00719565415,4.04354774229
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,194.5,3.429,34.84,0.00719999987632,1.57860003412,2.92093262979,0.00790481297962,-0.00583648011611,0.0107445071464,-0.00508620694986,0.000247642788796,27.7200669234,-5.62799713526,4.68784017967
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,195.3,3.427,34.84,0.0935999983922,1.49090003222,2.93368951519,0.00838005012521,-0.00725259129962,0.0111649800885,0.0321551717208,0.000442320617065,27.7202687799,1.26788089769,7.90924884919
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,196.3,3.422,34.84,-0.0143999997526,1.31550002843,2.92758857094,0.00884404736787,-0.00728301556333,0.0104992312635,-0.0143965516175,0.000234652730047,27.7207640265,-6.08813099628,4.47288869678
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,197.3,3.422,34.84,-0.00719999987632,2.10480004549,2.91618700407,0.00831577193035,-0.00711595869715,0.01127748945,-0.011293103395,0.000234652730047,27.7207731919,-6.08813099628,4.47288869678
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,198.1,3.421,34.84,0.0,1.75400003791,2.91960948499,0.00825324997032,-0.00537375472352,0.0110297498584,-0.00818965517241,0.000481247124814,27.7208777013,2.64673565515,8.55338069845
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,198.5,3.421,34.84,0.0,1.75400003791,2.91960948499,0.00825324997032,-0.00537375472352,0.0110297498584,-0.00818965517241,0.000481247124814,27.7208813677,2.64673565515,8.55338069845
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,199.3,3.418,34.84,-0.00719999987632,1.40320003033,2.91262376306,0.00801229455135,-0.00619825227002,0.0116103638625,-0.011293103395,0.000260603733766,27.7211801508,-5.16889454256,4.90230990568
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,199.9,3.418,34.84,0.0,1.66630003601,2.92357891938,0.0083319292908,-0.00669112534209,0.0113776802682,-0.00818965517241,0.000234646258771,27.7211856488,-6.08836022182,4.47278161409
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,200.4,3.411,34.84,0.0,1.66630003601,2.92357891938,0.0083319292908,-0.00669112534209,0.0113776802682,-0.00818965517241,0.000234634930556,27.7218698451,-6.08876148986,4.47259416177
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,201.3,3.411,34.839,0.0,1.75400003791,2.91295354383,0.00841868729151,-0.00681254581271,0.0112049469177,-0.00818965517241,0.000247615712604,27.7210810712,-5.62895622813,4.68739213954
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,201.7,3.411,34.839,0.0,1.75400003791,2.92530825757,0.00843466902849,-0.00698955971065,0.010974727032,-0.00818965517241,0.000247615712604,27.7210847331,-5.62895622813,4.68739213954
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,202.6,3.411,34.839,-0.00719999987632,1.66630003601,2.91030725424,0.00839936870836,-0.00646100727477,0.0118958803199,-0.011293103395,0.00022165823761,27.7210918617,-6.54842190739,4.25786384795
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,203.3,3.411,34.839,0.0143999997526,1.49090003222,2.91096681578,0.00855180989179,-0.00566444473405,0.0108797373765,-0.00198275872731,0.000234636975107,27.7210969748,-6.08868906776,4.47262799375
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,204.4,3.409,34.84,0.021599999629,-2.28020004928,2.91420429773,0.00837372767981,-0.00526256786888,0.0110448058557,0.00112068949524,0.000104844318135,27.7220960792,-10.686204563,2.32489913254
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,204.6,3.409,34.84,0.021599999629,-2.28020004928,2.91420429773,0.00837372767981,-0.00526256786888,0.0110448058557,0.00112068949524,0.000104844318135,27.72209754,-10.686204563,2.32489913254
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,205.7,3.41,34.84,0.0,1.57860003412,2.90839291708,0.00851984641785,-0.00664327627281,0.0116054364452,-0.00818965517241,0.000208675836883,27.7220085565,-7.00828450595,4.04303908529
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,206.6,3.409,34.84,0.00719999987632,1.8417000398,2.91743775797,0.00797067178583,-0.00571008112961,0.0104442084371,-0.00508620694986,0.000247610430606,27.7221121512,-5.62914332708,4.68730473629
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,207.3,3.408,34.841,0.0143999997526,1.75400003791,2.91773134329,0.00836406838823,-0.00490328497291,0.0115777881593,-0.00198275872731,0.000221649292167,27.7230112941,-6.54873877286,4.25771582428
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,208.2,3.407,34.841,0.0143999997526,1.8417000398,2.91170278994,0.0083350905135,-0.00585667076384,0.0104740466863,-0.00198275872731,0.000234626410695,27.7231148646,-6.08906328037,4.47245318037
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,208.5,3.407,34.841,0.0143999997526,1.8417000398,2.91170278994,0.0083350905135,-0.00585667076384,0.0104740466863,-0.00198275872731,0.000234626410695,27.7231170567,-6.08906328037,4.47245318037
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,209.5,3.405,34.84,0.0,1.49090003222,2.91387049524,0.00779715578441,-0.00575295168302,0.0108895922111,-0.00818965517241,0.000221646479632,27.7225212792,-6.54883839849,4.25766928418
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,210.3,3.403,34.84,0.00719999987632,1.57860003412,2.92137501863,0.00840902799994,-0.00497934563218,0.011059861853,-0.00508620694986,0.000260579453591,27.7227210143,-5.1697545949,4.90190813232
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,210.9,3.403,34.84,0.00719999987632,1.57860003412,2.92604423173,0.00843941086253,-0.00649641005436,0.0110346772757,-0.00508620694986,0.000260579453591,27.7227253964,-5.1697545949,4.90190813232
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,211.6,3.404,34.84,0.0,1.49090003222,2.90784194189,0.00834791102778,-0.00642560449518,0.0120483565105,-0.00818965517241,0.000286538547897,27.7226335724,-4.25023155638,5.33146321928
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,212.4,3.406,34.84,0.00719999987632,1.57860003412,2.90784194189,0.00834791102778,-0.00642560449518,0.0120483565105,-0.00508620694986,0.00023462683626,27.7224455101,-6.08904820601,4.47246022235
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,212.8,3.406,34.84,0.00719999987632,1.57860003412,2.91103920668,0.00824675190144,-0.00553555648961,0.011572860742,-0.00508620694986,0.00023462683626,27.7224484346,-6.08904820601,4.47246022235
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,213.7,3.409,34.841,-0.0143999997526,4.82350010425,2.9218495812,0.00832385061058,-0.00595790058672,0.0116604592716,-0.0143965516175,0.000338459548522,27.7229610922,-2.41108587224,6.19061992465
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,214.6,3.409,34.841,-0.00719999987632,1.14010002464,2.91140920462,0.0083078688736,-0.0053839883395,0.011345104565,-0.011293103395,0.000260587123538,27.7229676791,-5.16948291003,4.90203504988
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,215.5,3.408,34.841,-0.0143999997526,2.28020004928,2.90717835864,0.00787109327084,-0.00522965434723,0.0109673359061,-0.0143965516175,0.000195691817172,27.7230712612,-7.46820445212,3.82818753269
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,216.5,3.401,34.841,-0.00719999987632,1.57860003412,2.91442549215,0.00844274770871,-0.00555823639528,0.0115353576215,-0.011293103395,0.000208659219983,27.7237571902,-7.00887310977,4.04276411908
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,216.8,3.401,34.841,-0.00719999987632,1.57860003412,2.91442549215,0.00844274770871,-0.00555823639528,0.0115353576215,-0.011293103395,0.000208659219983,27.7237593831,-7.00887310977,4.04276411908
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,217.6,3.396,34.841,-0.00719999987632,1.40320003033,2.90670379607,0.00852616886324,-0.00577341891496,0.0110899738475,-0.011293103395,0.000247587333556,27.7242495815,-5.6299614708,4.68692254054
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,218.4,3.397,34.841,0.00719999987632,1.57860003412,2.91221756968,0.00838812880543,-0.00634982042013,0.0106243329136,-0.00508620694986,0.000273546428515,27.72415858,-4.71043840914,5.11647763831
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,218.9,3.397,34.841,0.00719999987632,1.57860003412,2.91221756968,0.00838812880543,-0.00634982042013,0.0106243329136,-0.00508620694986,0.000273546428515,27.7241622331,-4.71043840914,5.11647763831
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,219.6,3.397,34.841,0.0,1.75400003791,2.91206876616,0.00803319374585,-0.00615759439034,0.0113601605623,-0.00818965517241,0.000221631478526,27.7241673482,-6.54936976766,4.25742105513
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,220.4,3.397,34.841,0.0,1.75400003791,2.91850351289,0.00783245610453,-0.00538122249734,0.0112799531586,-0.00818965517241,0.000221631478526,27.7241731949,-6.54936976766,4.25742105513
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,221.0,3.399,34.841,0.266399995424,1.57860003412,2.91747395342,0.00856796725225,-0.00603617391972,0.0116905712661,0.106637929062,0.000987380230529,27.7239838634,20.5749825258,16.9285592649
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,221.5,3.399,34.841,0.266399995424,1.57860003412,2.91747395342,0.00856796725225,-0.00603617391972,0.0116905712661,0.106637929062,0.000987380230529,27.7239875201,20.5749825258,16.9285592649
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,222.3,3.399,34.841,0.0,1.49090003222,2.9217047994,0.00808465142643,-0.00558119288517,0.0109270953316,-0.00818965517241,0.000221634718184,27.7239933716,-6.54925501249,4.257474663
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,223.2,3.402,34.841,-0.0431999992579,3.24490007013,2.92762476639,0.00846031005704,-0.00602123837208,0.0115227653329,-0.0268103445077,0.000325469476972,27.7237093,-2.87122018671,5.97566822993
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,223.6,3.402,34.841,-0.0431999992579,3.24490007013,2.92762476639,0.00846031005704,-0.00602123837208,0.0115227653329,-0.0268103445077,0.000325469476972,27.7237122285,-2.87122018671,5.97566822993
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,224.4,3.408,34.842,-0.00719999987632,1.14010002464,2.9250508677,0.00848278986289,-0.00592996558095,0.0111849635031,-0.011293103395,0.000455264522561,27.7239334904,1.72637991815,8.12343661649
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,226.2,3.404,34.842,0.00719999987632,1.9294000417,2.91762275693,0.00912680117585,-0.00621595365981,0.0116979623921,-0.00508620694986,0.00020866203361,27.72433449,-7.00877344546,4.04281067725
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,227.3,3.403,34.842,0.00719999987632,1.75400003791,2.91541483446,0.00888584575687,-0.00539145611332,0.0109421513288,-0.00508620694986,0.000221639151756,27.7244394705,-6.54909796649,4.25754802702
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,227.6,3.403,34.842,0.00719999987632,1.75400003791,2.91541483446,0.00888584575687,-0.00539145611332,0.0109421513288,-0.00508620694986,0.000221639151756,27.7244416693,-6.54909796649,4.25754802702
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,228.5,3.401,34.842,0.0143999997526,1.57860003412,2.92482967328,0.00884246675652,-0.0054926859362,0.0113850713941,-0.00198275872731,0.000208657175285,27.7246420617,-7.00894553706,4.04273028468
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,229.2,3.398,34.842,0.0,1.75400003791,2.91806514577,0.00895328517443,-0.00515387027218,0.0117105546807,-0.00818965517241,0.000247588528637,27.7249377904,-5.62991913861,4.68694231601
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,229.6,3.398,34.842,0.0,1.75400003791,2.91806514577,0.00895328517443,-0.00515387027218,0.0117105546807,-0.00818965517241,0.000247588528637,27.7249407201,-5.62991913861,4.68694231601
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,230.4,3.399,34.842,0.0,1.75400003791,2.90842911253,0.00828538906775,-0.00542188037703,0.0111373318026,-0.00818965517241,0.000286526360933,27.7248497279,-4.25066324303,5.33126155691
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,231.1,3.398,34.842,0.0,1.75400003791,2.92074763082,0.00829979019337,-0.00525233425291,0.0107894013929,-0.00818965517241,0.000286524741129,27.7249517087,-4.25072061972,5.3312347534
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,231.8,3.398,34.842,0.0,1.57860003412,2.91504885824,0.00870916853275,-0.00596038984466,0.0115479499101,-0.00818965517241,0.000299503478627,27.7249568378,-3.79098778009,5.54599889919
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,232.6,3.398,34.842,0.0,1.57860003412,2.91964568044,0.00844432832006,-0.00565946621817,0.0110472695644,-0.00818965517241,0.000299503478627,27.7249627006,-3.79098778009,5.54599889919
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,233.7,3.398,34.842,0.0,1.14010002464,2.92218338368,0.00910590198134,-0.00647870866457,0.0113226574418,-0.00818965517241,0.000221631053642,27.7249707634,-6.54938481788,4.25741402442
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,234.4,3.398,34.842,0.0,1.14010002464,2.92218338368,0.00910590198134,-0.00647870866457,0.0113226574418,-0.00818965517241,0.000221631053642,27.7249758952,-6.54938481788,4.25741402442
