datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,148.3,4.575,34.879,0.00719999987632,1.57860003412,2.86974824121,0.00726571912419,-0.0043420955996,0.0113878088482,-0.00508620694986,0.000275315841131,27.6311003756,-4.64776227545,5.14575678731
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,149.0,4.567,34.876,0.0143999997526,1.8417000398,2.8796376426,0.00730101944432,-0.00551536584188,0.0104515995631,-0.00198275872731,0.000392118411673,27.6296156695,-0.510381621716,7.07853370757
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,149.5,4.567,34.876,0.0143999997526,1.66630003601,2.8796376426,0.00730101944432,-0.00551536584188,0.0104515995631,-0.00198275872731,0.000327224724186,27.6296219956,-2.80904581987,6.0047129786
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,150.1,4.558,34.876,0.0143999997526,1.66630003601,2.88397707493,0.00718054173483,-0.00542934815085,0.0105819023759,-0.00198275872731,0.000327211071412,27.6306277626,-2.80952942843,6.00448706091
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,150.8,4.558,34.876,0.00719999987632,1.9294000417,2.8762191834,0.00670530458924,-0.00576069604105,0.0109446150375,-0.00508620694986,0.000301253596418,27.6306366095,-3.7289951077,5.57495876933
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,151.6,4.547,34.875,0.0143999997526,1.75400003791,2.86269012838,0.00723516063811,-0.0057454839092,0.0107245237319,-0.00198275872731,0.000314217659138,27.6310705583,-3.26978207801,5.78948008596
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,151.9,4.547,34.875,0.0143999997526,1.75400003791,2.86269012838,0.00723516063811,-0.0057454839092,0.0107245237319,-0.00198275872731,0.000314217659138,27.631073904,-3.26978207801,5.78948008596
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,152.7,4.536,34.87,0.0,1.66630003601,2.87335169938,0.00637460557034,-0.00493619849456,0.0114852622124,-0.00818965517241,0.000327189799154,27.628330103,-2.81028293437,6.0041350607
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,153.3,4.507,34.868,0.021599999629,1.75400003791,2.87335169938,0.00637460557034,-0.00493619849456,0.0114852622124,0.00112068949524,0.000430979651202,27.629950463,0.866161204876,7.72158553859
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,153.8,4.507,34.868,0.021599999629,1.75400003791,2.87581701173,0.00718862041506,-0.00564674334425,0.0106344614936,0.00112068949524,0.000430979651202,27.6299560041,0.866161204876,7.72158553859
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,154.5,4.476,34.866,0.0143999997526,2.01710004359,2.8761467925,0.00728012024981,-0.00463527486806,0.0104091690253,-0.00198275872731,0.000353064058484,27.6317869692,-1.89376492039,6.43228635078
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,155.4,4.459,34.864,0.021599999629,1.9294000417,2.87993524964,0.00731225934724,-0.00522467583135,0.0103916493194,0.00112068949524,0.000340063441369,27.632074438,-2.35427277984,6.21716015456
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,155.6,4.459,34.864,0.021599999629,1.9294000417,2.87993524964,0.00731225934724,-0.00522467583135,0.0103916493194,0.00112068949524,0.000340063441369,27.632076638,-2.35427277984,6.21716015456
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,156.5,4.444,34.865,0.0143999997526,1.9294000417,2.86938226499,0.00750175708563,-0.00576567455693,0.0106267966223,-0.00198275872731,0.000340038520682,27.6345242448,-2.3551555204,6.2167477824
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,157.3,4.437,34.864,0.021599999629,1.9294000417,2.8701544346,0.00743747889078,-0.00452657727136,0.0114702062151,0.00112068949524,0.000353008590016,27.6345048393,-1.89572972445,6.43136849277
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,158.2,4.449,34.864,0.0143999997526,1.9294000417,2.88335370884,0.00706498148287,-0.00561134056466,0.0113902725568,-0.00198275872731,0.000301111966476,27.6332011587,-3.73401192348,5.57261516438
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,158.4,4.449,34.864,0.0143999997526,1.9294000417,2.88335370884,0.00706498148287,-0.00561134056466,0.0113902725568,-0.00198275872731,0.000301111966476,27.6332033561,-3.73401192348,5.57261516438
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,159.3,4.504,34.873,0.0143999997526,1.9294000417,2.8820667595,0.00665226629731,-0.00587437215363,0.0110248224412,-0.00198275872731,0.000340113810786,27.6343179617,-2.35248859434,6.21799363662
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,160.1,4.501,34.874,0.0143999997526,1.8417000398,2.87493223405,0.00726888034689,-0.00519425156765,0.0106443163282,-0.00198275872731,0.000353085959309,27.635451457,-1.89298914934,6.43264875213
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,160.5,4.501,34.874,0.0143999997526,1.8417000398,2.87493223405,0.00726888034689,-0.00519425156765,0.0106443163282,-0.00198275872731,0.000353085959309,27.6354558911,-1.89298914934,6.43264875213
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,161.2,4.498,34.875,0.0,1.8417000398,2.87654896417,0.00717263867809,-0.00493619849456,0.0111699075058,-0.00818965517241,0.000262228206978,27.6365881807,-5.11135245242,4.9291906868
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,161.9,4.498,34.875,0.0143999997526,1.75400003791,2.87434506341,0.00680330249288,-0.00529271554837,0.011192354629,-0.00198275872731,0.000327121894465,27.6365959385,-2.81268825426,6.00301141577
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,162.5,4.496,34.873,0.0143999997526,1.9294000417,2.87434506341,0.00680330249288,-0.00529271554837,0.011192354629,-0.00198275872731,0.000366059106719,27.6352346297,-1.4334543218,6.6473203966
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,163.0,4.497,34.873,0.0143999997526,1.9294000417,2.87235833536,0.00769599665807,-0.00539394537126,0.0105493266727,-0.00198275872731,0.000366060629408,27.6351300646,-1.43340038511,6.64734559312
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,163.7,4.497,34.873,0.00719999987632,2.10480004549,2.88287512455,0.00775869424158,-0.00420795225507,0.0102189159688,-0.00508620694986,0.000340103154413,27.6351378226,-2.35286606437,6.21781730153
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,164.4,4.491,34.873,0.0143999997526,2.10480004549,2.88287512455,0.00775869424158,-0.00420795225507,0.0102189159688,-0.00198275872731,0.000288179066977,27.635806022,-4.19212108955,5.35860951751
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,164.9,4.491,34.873,0.0143999997526,2.10480004549,2.8737176756,0.00729627761027,-0.00474673830692,0.0104767841403,-0.00198275872731,0.000288179066977,27.6358115592,-4.19212108955,5.35860951751
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,165.6,4.479,34.872,0.0143999997526,1.57860003412,2.87728493833,0.0070489997459,-0.00524735573703,0.0107494345637,-0.00198275872731,0.000417950180527,27.63634476,0.404631294628,7.50598189145
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,166.5,4.478,34.872,0.0143999997526,2.10480004549,2.8853404369,0.00801563139753,-0.0060287061459,0.0110448058557,-0.00198275872731,0.000560714768752,27.6364645953,5.46163853874,9.86836227292
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,166.7,4.478,34.872,0.0143999997526,2.10480004549,2.8853404369,0.00801563139753,-0.0060287061459,0.0110448058557,-0.00198275872731,0.000560714768752,27.6364668062,5.46163853874,9.86836227292
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,167.7,4.471,34.875,0.0143999997526,2.19250004739,2.86831248835,0.00754671669734,-0.00570261335579,0.0106467800368,-0.00198275872731,0.000340059489966,27.6396292114,-2.35441274643,6.21709476918
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,168.4,4.448,34.869,0.0143999997526,2.01710004359,2.88688477612,0.0077281357555,-0.00574050539332,0.0108871285024,-0.00198275872731,0.000391951483878,27.6373939388,-0.516294538085,7.07577148934
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,169.4,4.411,34.866,0.0143999997526,2.01710004359,2.88482565716,0.00756919650319,-0.00522965434723,0.0114327030946,-0.00198275872731,0.000288071103072,27.6390659916,-4.19594538699,5.35682299738
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,170.3,4.399,34.866,0.021599999629,2.36790005118,2.87423245534,0.00749051718271,-0.00495915498445,0.0105643826699,0.00112068949524,0.000352946423655,27.640383845,-1.89793178131,6.43033980215
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,170.6,4.399,34.866,0.021599999629,2.36790005118,2.87423245534,0.00749051718271,-0.00495915498445,0.0105643826699,0.00112068949524,0.000352946423655,27.6403871212,-1.89793178131,6.43033980215
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,171.4,4.409,34.867,0.0143999997526,1.9294000417,2.88401327038,0.00770565594965,-0.00577839743084,0.0105693100872,-0.00198275872731,0.000327002230876,27.6401003177,-2.81692697791,6.00103129649
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,172.2,4.398,34.868,0.0143999997526,1.8417000398,2.89585320438,0.00704741913455,-0.0051132123925,0.0107143951519,-0.00198275872731,0.000365919580783,27.6421022337,-1.43839660951,6.64501160744
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,172.6,4.398,34.868,0.0143999997526,1.8417000398,2.89585320438,0.00704741913455,-0.0051132123925,0.0107143951519,-0.00198275872731,0.000365919580783,27.6421066029,-1.43839660951,6.64501160744
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,173.3,4.397,34.868,0.00719999987632,1.8417000398,2.8855576096,0.00728012024981,-0.00529797064847,0.0106744283228,-0.00508620694986,0.000326981837019,27.6422231622,-2.81764936911,6.00069383152
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,174.1,4.403,34.869,0.00719999987632,2.10480004549,2.88232414937,0.00765103704637,-0.00558866065899,0.0115353576215,-0.00508620694986,0.000301031523861,27.6423726036,-3.73686136179,5.57128404958
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,174.6,4.403,34.869,0.021599999629,1.9294000417,2.88232414937,0.00765103704637,-0.00558866065899,0.0115353576215,0.00112068949524,0.000352946473851,27.6423780713,-1.89793000327,6.43034063276
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,175.3,4.404,34.869,0.021599999629,1.9294000417,2.87772732717,0.00776027485293,-0.00499179192188,0.0112325952036,0.00112068949524,0.000352948004615,27.6422767444,-1.89787578054,6.4303659629
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,176.0,4.407,34.871,0.00719999987632,1.66630003601,2.89269213505,0.00730593690185,-0.005684911966,0.010974727032,-0.00508620694986,0.000365927285154,27.6435460615,-1.43812370528,6.64513909462
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,176.3,4.407,34.871,0.00719999987632,1.66630003601,2.89269213505,0.00730593690185,-0.005684911966,0.010974727032,-0.00508620694986,0.000365927285154,27.6435498709,-1.43812370528,6.64513909462
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,177.2,4.412,34.871,0.0,1.75400003791,2.89828232127,0.00745837808528,-0.00536103184961,0.0111874272117,-0.00818965517241,0.000262105036554,27.6430160269,-5.11571539519,4.92715253856
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,178.0,4.412,34.871,0.0143999997526,1.75400003791,2.89581700893,0.00727853963847,-0.00618304013816,0.0103289616216,-0.00198275872731,0.000326998724041,27.6430261944,-2.81705119704,6.00097326753
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,178.6,4.415,34.871,0.0143999997526,1.8417000398,2.89581700893,0.00727853963847,-0.00618304013816,0.0103289616216,-0.00198275872731,0.00030104583882,27.6427065229,-3.73635429732,5.5715209247
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,179.2,4.414,34.873,0.0143999997526,1.8417000398,2.88901628597,0.00780049263059,-0.00629173773487,0.0106418526196,-0.00198275872731,0.00030104026063,27.644411903,-3.73655188798,5.57142862024
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,180.0,4.414,34.873,0.00719999987632,1.75400003791,2.89861210204,0.00725131799857,-0.00484271302971,0.0104190238599,-0.00508620694986,0.000391891423111,27.6444220766,-0.518422010556,7.07477764081
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,180.6,4.412,34.872,0.0143999997526,1.57860003412,2.89861210204,0.00725131799857,-0.00484271302971,0.0104190238599,-0.00198275872731,0.000404869124797,27.6438535716,-0.0587258614438,7.28952464663
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,181.2,4.413,34.873,0.0143999997526,1.57860003412,2.89280474311,0.00735405773625,-0.00552283361569,0.0101263900219,-0.00198275872731,0.000404868630646,27.6445464389,-0.0587433652693,7.28951646972
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,181.9,4.413,34.873,0.0143999997526,2.01710004359,2.89589342155,0.00721917890114,-0.00523712212105,0.0102339719661,-0.00198275872731,0.000716358330582,27.6445553417,10.9748447859,12.4438559688
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,182.7,4.411,34.873,0.0143999997526,1.8417000398,2.89589342155,0.00721917890114,-0.00523712212105,0.0102339719661,-0.00198275872731,0.000326993145472,27.644783677,-2.81724880107,6.00088095683
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,183.2,4.408,34.872,0.0143999997526,1.8417000398,2.89177518364,0.00707464077445,-0.005684911966,0.0104214875685,-0.00198275872731,0.000326990578809,27.6443228462,-2.81733971743,6.00083848526
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,184.0,4.407,34.873,0.0143999997526,2.10480004549,2.88651477818,0.00779557517306,-0.00487313729342,0.0112350589122,-0.00198275872731,0.000326987024041,27.6452363794,-2.81746563441,6.00077966316
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,184.4,4.407,34.873,0.0143999997526,2.10480004549,2.88651477818,0.00779557517306,-0.00487313729342,0.0112350589122,-0.00198275872731,0.000326987024041,27.6452414643,-2.81746563441,6.00077966316
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,185.1,4.406,34.872,0.0143999997526,1.57860003412,2.89872471011,0.00734755966737,-0.00526505712682,0.0102438268007,-0.00198275872731,0.000404859942765,27.6445650302,-0.0590511073893,7.28937270802
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,185.9,4.406,34.872,0.00719999987632,2.01710004359,2.89515744739,0.00757235772589,-0.00588211651167,0.0108244408047,-0.00508620694986,0.000275072567791,27.6445751999,-4.65637950371,5.14173125007
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,186.5,4.406,34.873,0.0143999997526,1.8417000398,2.89515744739,0.00757235772589,-0.00588211651167,0.0108244408047,-0.00198275872731,0.000521666555925,27.6453771728,4.07847274396,9.22221652304
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,187.1,4.406,34.873,0.0143999997526,1.8417000398,2.89699537193,0.00762381540647,-0.00562904195446,0.0110297498584,-0.00198275872731,0.000521666555925,27.6453848016,4.07847274396,9.22221652304
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,187.9,4.406,34.873,0.00719999987632,1.75400003791,2.89214115986,0.00706656209422,-0.00576567455693,0.0107970662642,-0.00508620694986,0.000288049280972,27.6453949743,-4.19671836941,5.35646189873
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,188.6,4.402,34.874,0.0,1.75400003791,2.89214115986,0.00706656209422,-0.00576567455693,0.0107970662642,-0.00818965517241,0.000288041133419,27.6466341357,-4.19700697203,5.35632707805
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,189.1,4.402,34.874,0.0,1.75400003791,2.90677618697,0.00792237532794,-0.00525233425291,0.0101964688456,-0.00818965517241,0.000288041133419,27.6466404915,-4.19700697203,5.35632707805
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,190.0,4.4,34.874,0.0143999997526,2.01710004359,2.88886748245,0.00741025725088,-0.00548245232023,0.010849625382,-0.00198275872731,0.000313995546256,27.6468698142,-3.27764976053,5.78580469893
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,190.4,4.399,34.875,0.0143999997526,2.01710004359,2.88886748245,0.00741025725088,-0.00548245232023,0.010849625382,-0.00198275872731,0.000313991990647,27.6477781866,-3.27777570729,5.78574586291
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,191.2,4.398,34.875,0.0143999997526,2.01710004359,2.89294952491,0.0071452414147,-0.005510387326,0.0107518982724,-0.00198275872731,0.00026207550934,27.6478972665,-5.11676130815,4.92666394044
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,192.0,4.398,34.875,0.00719999987632,1.9294000417,2.88945867481,0.00741341847358,-0.00575571752517,0.0108997207911,-0.00508620694986,0.00026207550934,27.6479074341,-5.11676130815,4.92666394044
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,192.6,4.396,34.874,0.0143999997526,1.8417000398,2.88945867481,0.00741341847358,-0.00575571752517,0.0108997207911,-0.00198275872731,0.000508670483347,27.6473384692,3.61812586111,9.00716552702
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,193.2,4.394,34.874,0.0143999997526,1.8417000398,2.88371968506,0.00674060490937,-0.00596038984466,0.0109547436175,-0.00198275872731,0.000508667420135,27.6475638232,3.61801735604,9.00711483889
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,194.0,4.394,34.874,0.0143999997526,1.9294000417,2.88809531285,0.00769283543538,-0.0063600540361,0.0104165601512,-0.00198275872731,0.000275050145183,27.6475739875,-4.65717375733,5.14136021458
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,194.7,4.39,34.875,0.00719999987632,1.57860003412,2.88809531285,0.00769283543538,-0.0063600540361,0.0104165601512,-0.00508620694986,0.000275041993137,27.6488125812,-4.65746251911,5.14122531954
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,195.2,4.39,34.875,0.00719999987632,1.57860003412,2.88647858273,0.0074005979593,-0.00556100223744,0.0112399863295,-0.00508620694986,0.000275041993137,27.6488189318,-4.65746251911,5.14122531954
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,196.0,4.384,34.875,0.0143999997526,1.57860003412,2.87699135301,0.00789831491074,-0.00704791898012,0.011127476968,-0.00198275872731,0.000236096586681,27.6494817045,-6.03698670659,4.49678074612
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,196.3,4.384,34.875,0.0143999997526,1.57860003412,2.87699135301,0.00789831491074,-0.00704791898012,0.011127476968,-0.00198275872731,0.000236096586681,27.6494855123,-6.03698670659,4.49678074612
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,197.2,4.38,34.874,0.0143999997526,1.9294000417,2.89085421051,0.0074005979593,-0.00585667076384,0.0102914585012,-0.00198275872731,0.00056056091781,27.6491373478,5.45618883066,9.86581644238
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,198.0,4.374,34.873,0.0143999997526,1.49090003222,2.89089040596,0.00734597905602,-0.00602372763002,0.00999362350051,-0.00198275872731,0.000534596268597,27.6490049318,4.53646902625,9.43616943626
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,198.4,4.374,34.873,0.0143999997526,1.49090003222,2.89089040596,0.00734597905602,-0.00602372763002,0.00999362350051,-0.00198275872731,0.000534596268597,27.6490100028,4.53646902625,9.43616943626
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,199.3,4.368,34.874,0.0143999997526,2.28020004928,2.89581700893,0.00784211539611,-0.00499179192188,0.010754361981,-0.00198275872731,0.000300967766462,27.6504672829,-3.73911977639,5.57022903145
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,200.1,4.363,34.872,0.0143999997526,2.10480004549,2.88677216805,0.00741341847358,-0.00522716508929,0.0108696087965,-0.00198275872731,0.000287985408228,27.6494310187,-4.19898086974,5.35540497195
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,200.6,4.363,34.872,0.0143999997526,2.10480004549,2.88677216805,0.00741341847358,-0.00522716508929,0.0108696087965,-0.00198275872731,0.000287985408228,27.6494373495,-4.19898086974,5.35540497195
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,201.3,4.358,34.873,0.0143999997526,1.57860003412,2.88063100663,0.00736529763917,-0.00552283361569,0.0110847726849,-0.00198275872731,0.000287975710005,27.6507828928,-4.1993244002,5.35524449173
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,202.1,4.355,34.872,0.0143999997526,1.66630003601,2.88438326832,0.0073284167077,-0.00531318278032,0.0110949012648,-0.00198275872731,0.000300951867886,27.6503234415,-3.73968293574,5.56996595162
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,202.4,4.355,34.872,0.0143999997526,1.66630003601,2.88438326832,0.0073284167077,-0.00531318278032,0.0110949012648,-0.00198275872731,0.000300951867886,27.6503264238,-3.73968293574,5.56996595162
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,203.3,4.35,34.872,0.0143999997526,1.75400003791,2.88004383599,0.00736687825052,-0.00601847252992,0.0114077922628,-0.00198275872731,0.000262007978888,27.6508770843,-5.11915337184,4.92554648814
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,204.1,4.357,34.873,0.0143999997526,2.01710004359,2.89699537193,0.00799157098033,-0.00643085959528,0.011059861853,-0.00198275872731,0.000223080487637,27.6509210451,-6.49804296691,4.28139836449
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,204.6,4.357,34.873,0.0143999997526,2.01710004359,2.89699537193,0.00799157098033,-0.00643085959528,0.011059861853,-0.00198275872731,0.000223080487637,27.6509260192,-6.49804296691,4.28139836449
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,205.3,4.357,34.874,0.00719999987632,1.75400003791,2.89195616089,0.00761573672624,-0.00558617140105,0.0107921388469,-0.00508620694986,0.000274993412401,27.6517274677,-4.65918334593,5.14042143548
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,206.2,4.353,34.873,0.0143999997526,1.75400003791,2.89096279686,0.00731542056994,-0.00496413350033,0.0105318069667,-0.00198275872731,0.000300946772219,27.6513754174,-3.73986343445,5.56988163167
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,207.2,4.344,34.872,0.0143999997526,1.9294000417,2.88302392807,0.00768475675515,-0.00583150160023,0.0101712842684,-0.00198275872731,0.000274977501676,27.651565466,-4.65974693563,5.14015815462
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,207.7,4.344,34.872,0.0143999997526,1.9294000417,2.88302392807,0.00768475675515,-0.00583150160023,0.0101712842684,-0.00198275872731,0.000274977501676,27.6515704312,-4.65974693563,5.14015815462
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,208.4,4.338,34.872,0.00719999987632,1.75400003791,2.89574461803,0.00700562074555,-0.00542685889291,0.0112350589122,-0.00508620694986,0.00023603207131,27.6522265739,-6.03927197007,4.49571318553
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,209.2,4.336,34.871,-0.00719999987632,2.01710004359,2.89302191582,0.00743905950213,-0.00567716760796,0.0103114419157,-0.011293103395,0.000313903448645,27.6516562709,-3.28091204211,5.78428072445
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,209.4,4.336,34.871,-0.00719999987632,2.01710004359,2.89302191582,0.00743905950213,-0.00567716760796,0.0103114419157,-0.011293103395,0.000313903448645,27.6516582547,-3.28091204211,5.78428072445
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,210.4,4.315,34.87,0.00719999987632,1.75400003791,2.8866635817,0.00766069633795,-0.0051436366562,0.0104740466863,-0.00508620694986,0.000313873183962,27.6531417888,-3.28198407772,5.78377992313
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,211.3,4.294,34.867,0.0,2.19250004739,2.88162437066,0.00688514303606,-0.00452408801342,0.0110549344357,-0.00818965517241,0.00220874260906,27.6530296613,63.8380806982,37.1389108484
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,212.3,4.27,34.865,0.00719999987632,2.01710004359,2.89861210204,0.00754197486329,-0.00536352110755,0.0109372239116,-0.00508620694986,0.000313813994786,27.6540296966,-3.28408067668,5.78280049716
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,213.3,4.254,34.861,0.0,1.9294000417,2.88526402428,0.00770249472695,-0.00588211651167,0.0114151833887,-0.00818965517241,0.00037869110202,27.652576336,-0.986003784258,6.85634686632
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,213.5,4.254,34.861,0.0,1.9294000417,2.88526402428,0.00770249472695,-0.00588211651167,0.0114151833887,-0.00818965517241,0.00037869110202,27.652578292,-0.986003784258,6.85634686632
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,214.5,4.239,34.862,0.0143999997526,1.8417000398,2.89390669349,0.00755953721161,-0.00537375472352,0.01067935574,-0.00198275872731,0.000326750957881,27.6549885611,-2.82582756992,5.9968733859
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,215.4,4.186,34.856,0.00719999987632,2.10480004549,2.89912688178,0.00714208019201,-0.00594268845487,0.0107894013929,-0.00508620694986,0.000274766166723,27.6558799517,-4.66723284232,5.13666111412
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,216.3,4.19,34.856,-0.00719999987632,2.10480004549,2.90092861087,0.00789989552209,-0.00595292207084,0.0107245237319,-0.011293103395,0.000287751102182,27.6554632931,-4.20728045849,5.35152781997
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,216.6,4.19,34.856,-0.00719999987632,2.10480004549,2.90092861087,0.00789989552209,-0.00595292207084,0.0107245237319,-0.011293103395,0.000287751102182,27.655466195,-4.20728045849,5.35152781997
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,217.5,4.174,34.852,0.0143999997526,1.8417000398,2.90243675464,0.00751615821126,-0.00448868523383,0.0115953078652,-0.00198275872731,0.000287734418827,27.6539952841,-4.20787141631,5.35125175409
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,218.4,4.089,34.845,0.0,1.57860003412,2.90247295009,0.00738127937615,-0.0052042085994,0.0117105546807,-0.00818965517241,0.000547191261165,27.657418464,4.982608853,9.64458360757
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,219.4,4.092,34.845,0.0143999997526,1.66630003601,2.89037562622,0.00750333769698,-0.00505264044929,0.0112074106263,-0.00198275872731,0.00032655739742,27.6571125092,-2.83268386858,5.99367046673
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,219.7,4.092,34.845,0.0143999997526,1.66630003601,2.89037562622,0.00750333769698,-0.00505264044929,0.0112074106263,-0.00198275872731,0.00032655739742,27.6571153612,-2.83268386858,5.99367046673
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,220.5,4.088,34.843,0.00719999987632,1.66630003601,2.89997144229,0.00784369600746,-0.00586939363775,0.0109396876202,-0.00508620694986,0.000430385127934,27.6559531468,0.845102001669,7.71174773411
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,221.5,4.068,34.842,0.00719999987632,1.8417000398,2.90320892424,0.00781489375621,-0.00586690437981,0.0105142872608,-0.00508620694986,0.000352483555091,27.6572672933,-1.91432751155,6.42268053856
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,221.8,4.068,34.842,0.00719999987632,1.8417000398,2.90320892424,0.00781489375621,-0.00586690437981,0.0105142872608,-0.00508620694986,0.000352483555091,27.6572701337,-1.91432751155,6.42268053856
