datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,162.5,4.073,34.906,0.496799991466,3.68340007961,2.97597786641,0.00768967421268,-0.00517406091991,0.0483667068832,0.205948272184,0.000209595277674,27.7071175082,-6.97571607424,4.0582534246
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,163.2,4.072,34.906,0.496799991466,3.68340007961,2.95832655176,0.00710994109458,-0.00579858807858,0.0464472041034,0.205948272184,0.000209593716996,27.707228983,-6.97577135658,4.05822759946
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,164.1,4.059,34.906,0.388799993321,0.789300017059,2.96244478968,0.00830137080472,-0.00521444221538,0.0450456276297,0.159396548845,0.000300424582591,27.7086035053,-3.75836043546,5.56124075967
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,165.4,4.052,34.906,0.381599993445,1.14010002464,2.9613428393,0.007707236561,-0.00521444221538,0.0450029233466,0.156293100623,0.000326371122283,27.7093500745,-2.83928210649,5.99058810061
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,166.3,4.049,34.905,0.35279999394,1.40320003033,2.94780976257,0.0073556383476,-0.00612993596878,0.0435337317579,0.143879307733,0.000274453514721,27.7088776184,-4.67830760154,5.13148754157
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,167.4,4.048,34.905,0.367199993692,1.31550002843,2.93979448116,0.00792571217412,-0.00594268845487,0.0425326448118,0.150086204178,0.000274451951933,27.7089923487,-4.67836295861,5.13146168152
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,168.2,4.048,34.905,0.374399993569,1.49090003222,2.95487189711,0.00755795660026,-0.00545202805652,0.0417743700399,0.1531896524,0.000326366901923,27.7089994966,-2.83943160009,5.99051826469
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,168.6,4.048,34.905,0.374399993569,1.49090003222,2.95487189711,0.00755795660026,-0.00545202805652,0.0417743700399,0.1531896524,0.000326366901923,27.7090030709,-2.83943160009,5.99051826469
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,169.3,4.048,34.905,0.388799993321,1.57860003412,2.95086224555,0.00782929488184,-0.00573801613538,0.041393863927,0.159396548845,0.000326366901923,27.7090093265,-2.83943160009,5.99051826469
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,169.7,4.048,34.905,0.388799993321,1.57860003412,2.94847334582,0.00807815335755,-0.00629173773487,0.0415715246948,0.159396548845,0.000326366901923,27.7090129015,-2.83943160009,5.99051826469
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,170.4,4.047,34.905,0.367199993692,1.49090003222,2.94792237063,0.0079594318829,-0.00569237973981,0.0403251618658,0.150086204178,0.000300407864051,27.7091240432,-3.75895263957,5.56096411158
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,171.0,4.047,34.905,0.359999993816,0.96470002085,2.95722460138,0.00734123722197,-0.0061855293961,0.0398923703805,0.146982755955,0.000287429126554,27.7091294058,-4.2186854792,5.34619996579
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,171.4,4.047,34.905,0.359999993816,0.96470002085,2.95722460138,0.00734123722197,-0.0061855293961,0.0398923703805,0.146982755955,0.000287429126554,27.7091329812,-4.2186854792,5.34619996579
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,172.0,4.048,34.905,0.323999994434,1.57860003412,2.96373173902,0.0077281357555,-0.00553555648961,0.0398696495119,0.131465514842,0.000378281851912,27.7090334626,-1.00050024156,6.84957484787
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,172.6,4.048,34.905,0.374399993569,0.789300017059,2.94648661777,0.00734597905602,-0.00681503507065,0.0402452282076,0.1531896524,0.000287430689431,27.7090388277,-4.21863011898,5.34622582731
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,173.5,4.047,34.905,0.35279999394,1.57860003412,2.9403092609,0.00769125482403,-0.00638771245766,0.0393090189225,0.143879307733,0.000261471651559,27.7091517561,-5.13815115846,4.9166716742
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,174.2,4.045,34.905,0.359999993816,1.49090003222,2.94519966842,0.00713733835796,-0.00546226167249,0.040367866149,0.146982755955,0.000287426000534,27.7093677373,-4.21879620907,5.34614823834
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,174.9,4.045,34.905,0.359999993816,1.31550002843,2.9355676569,0.00750649891968,-0.00670384821601,0.0379350907347,0.146982755955,0.000313383475529,27.7093739955,-3.29933052981,5.77567652993
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,175.5,4.045,34.905,0.367199993692,1.14010002464,2.94990507697,0.00778117404743,-0.00645602875889,0.0366235764994,0.150086204178,0.000313383475529,27.7093793603,-3.29933052981,5.77567652993
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,175.8,4.045,34.905,0.367199993692,1.14010002464,2.94990507697,0.00778117404743,-0.00645602875889,0.0366235764994,0.150086204178,0.000313383475529,27.7093820429,-3.29933052981,5.77567652993
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,176.7,4.045,34.905,0.359999993816,1.31550002843,2.9414876239,0.0074246583765,-0.00628399337683,0.0350892335043,0.146982755955,0.000326362213026,27.7093906335,-2.83959769018,5.99044067573
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,177.5,4.043,34.905,0.35279999394,1.22780002654,2.9414876239,0.00761257550354,-0.00583150160023,0.0344711163798,0.143879307733,0.000300401611657,27.709608071,-3.75917411189,5.56086065082
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,177.8,4.043,34.905,0.35279999394,1.22780002654,2.9414876239,0.00761257550354,-0.00583150160023,0.0344711163798,0.143879307733,0.000300401611657,27.7096109857,-3.75917411189,5.56086065082
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,178.5,4.038,34.904,0.345599994063,1.57860003412,2.93909470245,0.00797225239717,-0.00588709502755,0.0349066453192,0.14077585951,0.000300395824723,27.709346403,-3.75937909666,5.5607648922
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,179.1,4.038,34.904,0.287999995053,-0.0877000018954,2.93777155766,0.00789989552209,-0.00548245232023,0.0343561433097,0.11594827373,0.000430183199697,27.7093522283,0.837949299654,7.70840635015
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,179.7,4.043,34.904,0.35279999394,0.877000018954,2.93707580066,0.00793695207705,-0.00512842452435,0.0330495564916,0.143879307733,0.000274446167122,27.7088341366,-4.67856786821,5.13136595802
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,180.5,4.042,34.905,0.345599994063,0.789300017059,2.9322939795,0.00771373462988,-0.00598306975034,0.0332198261335,0.14077585951,0.000274442573342,27.7097420335,-4.67869516709,5.13130649036
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,181.3,4.034,34.904,0.338399994187,1.49090003222,2.92810335068,0.00740709602818,-0.00482501163991,0.0322086106074,0.137672411288,0.000274432094215,27.7097925024,-4.6790663587,5.13113308824
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,181.6,4.034,34.904,0.338399994187,1.49090003222,2.92810335068,0.00740709602818,-0.00482501163991,0.0322086106074,0.137672411288,0.000274432094215,27.7097954143,-4.6790663587,5.13113308824
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,182.4,4.032,34.904,0.35279999394,1.31550002843,2.93247897846,0.00824359067875,-0.00585916002178,0.031495230082,0.143879307733,0.000274428965926,27.71001256,-4.67917716896,5.13108132324
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,183.2,4.027,34.905,0.323999994434,1.31550002843,2.9370355835,0.00787425449354,-0.00571505964549,0.0315453254911,0.131465514842,0.000287397850377,27.7113389166,-4.21979334394,5.3456824269
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,183.7,4.027,34.905,0.323999994434,1.40320003033,2.93799275207,0.00806375223193,-0.00554579010558,0.0298434503082,0.131465514842,0.000287397850377,27.7113437657,-4.21979334394,5.3456824269
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,184.3,4.027,34.904,0.323999994434,1.40320003033,2.92571042924,0.00781489375621,-0.00589732864352,0.028649646597,0.131465514842,0.000287399881147,27.7105542278,-4.21972141003,5.34571603082
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,184.8,4.027,34.904,0.338399994187,1.57860003412,2.92641020795,0.00722392073518,-0.00585667076384,0.0292026123151,0.137672411288,0.000300378618644,27.7105590774,-3.75998857039,5.56048017661
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,185.5,4.025,34.904,0.338399994187,1.57860003412,2.92251316446,0.00683052413278,-0.00538647759744,0.0280339931811,0.137672411288,0.000287396751614,27.7107750712,-4.21983226432,5.34566424524
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,185.7,4.025,34.904,0.338399994187,1.57860003412,2.92251316446,0.00683052413278,-0.00538647759744,0.0280339931811,0.137672411288,0.000287396751614,27.7107770107,-4.21983226432,5.34566424524
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,186.5,4.025,34.903,0.35279999394,2.98180006444,2.93405951313,0.0076863373665,-0.00624112282343,0.0274407868885,0.143879307733,0.00037824994493,27.7099894061,-1.00163045069,6.8490468708
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,187.1,4.019,34.902,0.323999994434,0.96470002085,2.92321294316,0.00780523446463,-0.00613242522672,0.0276934538973,0.131465514842,0.000287391422812,27.7098271399,-4.22002102115,5.34557606751
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,187.9,4.017,34.904,0.295199994929,2.19250004739,2.9052680432,0.00791113542501,-0.0062638027291,0.0272431427061,0.119051721952,0.000352277917418,27.711634657,-1.9216116092,6.41927777314
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,188.6,4.017,34.904,0.309599994682,1.57860003412,2.91541483446,0.00842500973691,-0.00551536584188,0.0263521014128,0.125258618397,0.000274405492434,27.7116414388,-4.68000864699,5.13069289837
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,189.4,4.016,34.904,0.316799994558,1.31550002843,2.91607841772,0.00786301459061,-0.00629173773487,0.0252858630603,0.12836206662,0.000378233826803,27.711753673,-1.00220138698,6.84878015798
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,190.0,4.016,34.903,0.309599994682,1.14010002464,2.90298772982,0.00797383300852,-0.00624112282343,0.0251881359507,0.125258618397,0.00028738469533,27.7109640974,-4.22025932202,5.34546474529
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,190.4,4.016,34.903,0.309599994682,1.14010002464,2.90298772982,0.00797383300852,-0.00624112282343,0.0251881359507,0.125258618397,0.00028738469533,27.7109679731,-4.22025932202,5.34546474529
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,191.1,4.017,34.904,0.302399994805,1.40320003033,2.91398310331,0.00753389618306,-0.00585916002178,0.0244372523048,0.122155170175,0.00024844801744,27.7116656659,-5.59947432626,4.70116460678
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,191.5,4.017,34.904,0.302399994805,1.40320003033,2.90445967814,0.00748893657136,-0.00604889679363,0.0245549628289,0.122155170175,0.00024844801744,27.7116695431,-5.59947432626,4.70116460678
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,192.2,4.018,34.903,0.309599994682,1.31550002843,2.91622722124,0.00719511848394,-0.00577341891496,0.0239967959481,0.125258618397,0.000261430351428,27.7107764547,-5.13961409172,4.91598826509
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,192.7,4.018,34.903,0.302399994805,1.57860003412,2.92464467431,0.00728661831869,-0.00544207102476,0.0236789775329,0.122155170175,0.000248451613931,27.7107813027,-5.59934693135,4.70122411929
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,193.5,4.017,34.903,0.345599994063,-0.613900013268,2.91041584059,0.00722075951249,-0.00622591069157,0.0235990438746,0.14077585951,0.000222492573434,27.7108935453,-6.51886806382,4.27166992274
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,193.7,4.017,34.903,0.345599994063,-0.613900013268,2.91041584059,0.00722075951249,-0.00622591069157,0.0235990438746,0.14077585951,0.000222492573434,27.7108954845,-6.51886806382,4.27166992274
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,194.7,4.014,34.903,0.302399994805,0.877000018954,2.91846731744,0.00790955481367,-0.00613491448466,0.0230282847052,0.122155170175,0.000274402826385,27.7112185589,-4.68010308379,5.13064878223
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,195.6,4.013,34.903,0.316799994558,1.40320003033,2.91600602682,0.00802037323158,-0.0066609776626,0.0225829009313,0.12836206662,0.000287379998025,27.711331717,-4.22042570996,5.34538701718
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,195.9,4.013,34.903,0.316799994558,1.40320003033,2.91600602682,0.00802037323158,-0.0066609776626,0.0225829009313,0.12836206662,0.000287379998025,27.7113346249,-4.22042570996,5.34538701718
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,196.5,4.012,34.903,0.323999994434,1.14010002464,2.90688477332,0.00735089651355,-0.00677714303312,0.0222374342301,0.131465514842,0.000287378432079,27.7114448615,-4.2204811789,5.34536110487
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,197.2,4.012,34.903,0.331199994311,1.57860003412,2.90515945685,0.00747453544574,-0.00605913040961,0.0228779984779,0.134568963065,0.000300357169576,27.7114516465,-3.76074833927,5.56012525067
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,197.5,4.012,34.903,0.331199994311,1.57860003412,2.90515945685,0.00747453544574,-0.00605913040961,0.0228779984779,0.134568963065,0.000300357169576,27.7114545546,-3.76074833927,5.56012525067
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,198.3,4.012,34.903,0.338399994187,1.22780002654,2.90515945685,0.00809747194071,-0.00694668915724,0.0218295535767,0.137672411288,0.000261420957084,27.7114623103,-5.13994685816,4.91583281328
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,198.6,4.012,34.903,0.338399994187,1.22780002654,2.90170078048,0.00728170086116,-0.0079379669857,0.0221323159946,0.137672411288,0.000261420957084,27.7114652189,-5.13994685816,4.91583281328
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,199.4,4.005,34.903,0.302399994805,1.31550002843,2.90832052618,0.00797857484257,-0.00675944164333,0.0209935351098,0.122155170175,0.000313324942964,27.7122035528,-3.30140387035,5.77470796913
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,199.9,4.005,34.903,0.338399994187,1.05240002275,2.89919927268,0.00785985336792,-0.00688335137188,0.0213740412228,0.137672411288,0.000261409992974,27.7122083956,-5.14033522887,4.91565138595
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,200.5,4.004,34.903,0.35279999394,1.05240002275,2.89919927268,0.00785985336792,-0.00688335137188,0.0213740412228,0.143879307733,0.000430132013783,27.7123185262,0.836136192218,7.70755935721
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,200.9,4.004,34.903,0.35279999394,1.05240002275,2.90839291708,0.00770881717235,-0.00639794607363,0.0209157914148,0.143879307733,0.000430132013783,27.7123224004,0.836136192218,7.70755935721
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,202.4,3.999,34.902,0.295199994929,0.701600015163,2.90780574644,0.0079866535228,-0.00714887221879,0.0207356669383,0.119051721952,0.000313317573053,27.7120624558,-3.30166492732,5.77458601639
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,203.1,3.999,34.902,0.309599994682,1.57860003412,2.90214316932,0.00763821653209,-0.00691875415147,0.0204279771031,0.125258618397,0.000261402623064,27.7120684693,-5.14059628584,4.91552943321
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,203.7,3.996,34.902,0.309599994682,1.49090003222,2.91685058733,0.00830137080472,-0.00708581101765,0.0190012160522,0.125258618397,0.000300334133777,27.7123863074,-3.76156431337,5.55974406846
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,204.1,3.996,34.902,0.309599994682,1.49090003222,2.91685058733,0.00830137080472,-0.00708581101765,0.0190012160522,0.125258618397,0.000300334133777,27.7123897424,-3.76156431337,5.55974406846
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,204.7,3.997,34.902,0.309599994682,1.49090003222,2.90589140929,0.00787425449354,-0.00698707045271,0.0189612492231,0.125258618397,0.00027437822613,27.7122906812,-4.68097447401,5.13024171238
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,205.4,3.991,34.903,0.302399994805,1.22780002654,2.91685058733,0.00765753511525,-0.007227422136,0.0190411828813,0.122155170175,0.000274366789186,27.7137172566,-4.68137959344,5.13005246089
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,205.8,3.991,34.903,0.302399994805,1.22780002654,2.90765694293,0.00809431071801,-0.0068479485923,0.0186959899256,0.122155170175,0.000274366789186,27.7137206895,-4.68137959344,5.13005246089
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,206.6,3.989,34.902,0.280799995176,1.40320003033,2.89615081142,0.00788075256242,-0.00699979332662,0.0182730532749,0.112844825507,0.000248408209858,27.7131403609,-5.60088439041,4.70050589546
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,207.0,3.989,34.902,0.280799995176,1.40320003033,2.89615081142,0.00788075256242,-0.00699979332662,0.0182730532749,0.112844825507,0.000248408209858,27.713143793,-5.60088439041,4.70050589546
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,207.7,3.988,34.902,0.295199994929,1.66630003601,2.89420027881,0.00818897177546,-0.0072451235258,0.0175771924553,0.119051721952,0.000274364116793,27.7132539139,-4.68147425496,5.13000823977
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,208.4,3.99,34.903,0.223199996166,-0.438500009477,2.89287713401,0.00801563139753,-0.00691128637765,0.017141663516,0.0880172397267,0.000313301433777,27.7138471484,-3.30223661275,5.77431895361
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,209.2,3.997,34.902,0.287999995053,0.96470002085,2.90001165946,0.00785177468769,-0.00691128637765,0.0173168605752,0.11594827373,0.000248420751136,27.7123293538,-5.60044015327,4.70071342079
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,210.1,3.997,34.902,0.302399994805,1.40320003033,2.88728694779,0.00786301459061,-0.00692124340941,0.0169440193336,0.122155170175,0.000261399488633,27.7123370921,-5.14070731364,4.91547756659
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,210.8,3.997,34.902,0.280799995176,1.40320003033,2.89695917648,0.00831910877653,-0.00688860647198,0.016846292224,0.112844825507,0.000300335701125,27.7123431116,-3.76150879474,5.55977000397
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,211.4,3.993,34.902,0.280799995176,1.40320003033,2.90214316932,0.00809097387183,-0.00618801865404,0.0171342723901,0.112844825507,0.000300329431198,27.7127650121,-3.76173088812,5.55966625308
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,211.9,3.993,34.902,0.295199994929,1.49090003222,2.90214316932,0.00809097387183,-0.00618801865404,0.0171342723901,0.119051721952,0.000248414481208,27.7127693093,-5.60066224665,4.7006096699
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,212.5,3.992,34.902,0.295199994929,1.57860003412,2.89570842258,0.00784211539611,-0.00639296755775,0.0171567195133,0.119051721952,0.000287349125996,27.7128786201,-4.22151925897,5.34487616588
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,213.3,3.99,34.902,0.295199994929,1.66630003601,2.89596581245,0.00824359067875,-0.00641315820548,0.0164408752792,0.119051721952,0.000287345990321,27.7130937646,-4.22163033085,5.34482427866
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,213.7,3.99,34.902,0.295199994929,1.66630003601,2.91666558836,0.00793045400817,-0.0064206259793,0.0168161802294,0.119051721952,0.000287345990321,27.7130972016,-4.22163033085,5.34482427866
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,214.6,3.985,34.902,0.2735999953,1.22780002654,2.89394288894,0.00840411054241,-0.00636503255198,0.0159478598048,0.109741377285,0.000261380674583,27.7136253888,-5.14137374493,4.91516624329
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,215.4,3.984,34.902,0.295199994929,1.14010002464,2.90295153437,0.00826448987325,-0.00674422951147,0.0149642925646,0.119051721952,0.00024840036867,27.7137363115,-5.60116214097,4.70037614432
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,215.7,3.984,34.902,0.295199994929,1.14010002464,2.90295153437,0.00826448987325,-0.00674422951147,0.0149642925646,0.119051721952,0.00024840036867,27.7137388871,-5.60116214097,4.70037614432
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,216.5,3.982,34.901,0.323999994434,1.57860003412,2.91008605982,0.00784545224229,-0.00622839994951,0.0151545456211,0.131465514842,0.000118611888319,27.7131583338,-10.198529692,2.55271639526
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,217.3,3.978,34.901,0.251999995671,1.14010002464,2.89791232334,0.00836564899958,-0.00644856098507,0.0157474781683,0.100431032617,0.000209456775615,27.7135811784,-6.98062209416,4.05596157793
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,218.3,3.976,34.901,0.266399995424,1.66630003601,2.89493625297,0.0082932921245,-0.00740692529188,0.0156949190505,0.106637929062,0.000222432374986,27.7137976711,-6.52100041323,4.27067379595
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,218.9,3.974,34.9,0.251999995671,1.49090003222,2.89427266971,0.00780681507598,-0.0068355023026,0.0150743382174,0.100431032617,0.000261367480898,27.713215169,-5.14184109164,4.91494792232
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,219.6,3.974,34.9,0.259199995548,1.49090003222,2.89401527984,0.00738461622233,-0.0060768317994,0.014791559214,0.103534480839,0.000261367480898,27.7132211705,-5.14184109164,4.91494792232
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,220.3,3.968,34.9,0.266399995424,1.22780002654,2.90552543307,0.00747453544574,-0.00634733116219,0.0148364534604,0.106637929062,0.000261358063434,27.7138504516,-5.14217467705,4.91479208793
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,220.7,3.968,34.9,0.266399995424,1.22780002654,2.90552543307,0.00747453544574,-0.00634733116219,0.0148364534604,0.106637929062,0.000261358063434,27.7138538778,-5.14217467705,4.91479208793
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,221.5,3.967,34.9,0.251999995671,1.22780002654,2.90511923968,0.00804601426013,-0.00619299716992,0.014648937858,0.100431032617,0.00028731396854,27.7139645671,-4.22276460638,5.34429440197
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,221.9,3.967,34.9,0.251999995671,1.22780002654,2.89056062519,0.00744713818235,-0.00623365504961,0.014285951451,0.100431032617,0.00028731396854,27.7139679933,-4.22276460638,5.34429440197
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,222.5,3.959,34.9,0.230399996042,1.40320003033,2.89427266971,0.0079625931056,-0.0065951506193,0.0142032803387,0.0911206879492,0.000287301406227,27.714803382,-4.22320958862,5.34408652857
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,223.3,3.951,34.9,0.237599995919,1.05240002275,2.906591188,0.00810713123229,-0.00610697947889,0.0145939150316,0.0942241361718,0.000261331363224,27.715639703,-5.14312045187,4.91435026933
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,223.6,3.951,34.9,0.237599995919,1.05240002275,2.906591188,0.00810713123229,-0.00610697947889,0.0145939150316,0.0942241361718,0.000261331363224,27.7156422654,-5.14312045187,4.91435026933
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,224.4,3.95,34.9,0.244799995795,0.613900013268,2.88750814221,0.0083319292908,-0.0071187245393,0.0136552420378,0.0973275843944,0.000404095904294,27.7157527287,-0.0861148781116,7.27672987049
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,225.1,3.95,34.9,0.230399996042,1.14010002464,2.90776955099,0.00794977259132,-0.00705787601188,0.01421094521,0.0911206879492,0.000248351054325,27.7157587079,-5.60290895369,4.69956012095
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,226.0,3.948,34.9,0.223199996166,1.05240002275,2.88320490533,0.00810063316341,-0.00686564998209,0.0147488549308,0.0880172397267,0.000235369173758,27.7159736145,-6.06275312715,4.48474396557
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,226.6,3.947,34.9,0.230399996042,1.22780002654,2.90056263465,0.00795293381402,-0.00691377563559,0.0135175480991,0.0911206879492,0.000235367602089,27.7160823291,-6.0628087988,4.48471795856
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,227.3,3.948,34.899,0.237599995919,1.49090003222,2.89979046504,0.00824042945605,-0.00664825478868,0.0143686225633,0.0942241361718,0.000300264893677,27.7151891331,-3.76401693618,5.55859832597
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,227.7,3.948,34.899,0.237599995919,1.49090003222,2.89979046504,0.00824042945605,-0.00664825478868,0.0143686225633,0.0942241361718,0.000300264893677,27.71519255,-3.76401693618,5.55859832597
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,228.3,3.946,34.899,0.223199996166,1.22780002654,2.89916307723,0.008355989708,-0.00726780343147,0.0140130272822,0.0880172397267,0.0002483468003,27.7154048331,-5.60305963978,4.69948972796
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,229.1,3.945,34.899,0.223199996166,1.66630003601,2.88438326832,0.00812311296926,-0.00690354201962,0.013334959914,0.0880172397267,0.00026132396597,27.7155152252,-5.14338247741,4.91422786413
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,229.4,3.945,34.899,0.223199996166,1.66630003601,2.88438326832,0.00812311296926,-0.00690354201962,0.013334959914,0.0880172397267,0.00026132396597,27.7155177872,-5.14338247741,4.91422786413
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,230.3,3.945,34.899,0.237599995919,1.49090003222,2.89397908439,0.00869318679578,-0.00656472635559,0.0139807253244,0.0942241361718,0.000248345228473,27.715525474,-5.60311531704,4.69946371833
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,230.7,3.945,34.899,0.237599995919,1.49090003222,2.89397908439,0.00869318679578,-0.00656472635559,0.0139807253244,0.0942241361718,0.000248345228473,27.7155288908,-5.60311531704,4.69946371833
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,231.4,3.944,34.9,0.223199996166,0.877000018954,2.90291533892,0.0080043914946,-0.00645353950095,0.0122662578529,0.0880172397267,0.000274299099041,27.716434012,-4.68377731376,5.1289323661
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,232.2,3.944,34.899,0.179999996908,0.438500009477,2.89728895725,0.00786951265949,-0.0062032307859,0.0131247234429,0.0693965503914,0.000248343656556,27.7156452482,-5.60317099746,4.69943770723
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,232.9,3.944,34.899,0.194399996661,0.701600015163,2.89615081142,0.00848437047424,-0.00643085959528,0.0129018946833,0.0756034468365,0.000222386181562,27.7156512286,-6.52263667672,4.26990941564
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,233.8,3.94,34.899,0.201599996537,1.75400003791,2.89217735531,0.00790323236827,-0.00574797316714,0.012601595974,0.078706895059,0.000261316105498,27.7160729587,-5.14366091104,4.91409779389
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,234.6,3.935,34.899,0.201599996537,1.49090003222,2.88978845558,0.00810063316341,-0.00560885130672,0.0123212806793,0.078706895059,0.000222372030309,27.7165970659,-6.52313794241,4.26967524943
