datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,157.3,4.802,34.918,0.187199996784,1.05240002275,2.99083006622,0.0073524771249,-0.00335330702908,0.0744686049958,0.0724999986139,0.000314515297233,27.6367424096,-3.25923914143,5.79440521763
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,157.8,4.802,34.918,0.187199996784,1.05240002275,2.99936414908,0.00752581750284,-0.00504766193341,0.0719383762174,0.0724999986139,0.000314515297233,27.6367475269,-3.25923914143,5.79440521763
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,158.7,4.793,34.916,0.179999996908,1.22780002654,2.99936414908,0.00752581750284,-0.00504766193341,0.0719383762174,0.0693965503914,0.000353442065654,27.63619377,-1.88037515041,6.43854138035
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,159.5,4.793,34.917,0.179999996908,1.22780002654,2.97932393471,0.00719986031798,-0.00518927305177,0.0699961525689,0.0693965503914,0.000353440049796,27.6369952753,-1.88044655611,6.43850802319
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,160.2,4.79,34.917,0.165599997155,1.14010002464,2.98877094726,0.00743431766808,-0.00522965434723,0.068284148806,0.0631896539463,0.000327478081376,27.637343435,-2.8000714015,6.00890537716
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,160.5,4.79,34.917,0.165599997155,1.14010002464,2.98877094726,0.00743431766808,-0.00522965434723,0.068284148806,0.0631896539463,0.000327478081376,27.6373465002,-2.8000714015,6.00890537716
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,161.6,4.789,34.916,0.0863999985158,3.50800007582,2.98046208054,0.00728012024981,-0.00401074770939,0.0660317716136,0.0290517234982,0.00040535102431,27.6366780424,-0.0416560168787,7.29749882265
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,162.6,4.79,34.917,0.179999996908,1.05240002275,2.97568428109,0.00726729973554,-0.00410948827434,0.0633362006105,0.0693965503914,0.000275563131386,27.6373679606,-4.63900276003,5.14984879398
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,163.8,4.79,34.917,0.151199997403,1.8417000398,2.97968991093,0.00782613365914,-0.00516880581982,0.0632461383723,0.0569827575012,0.000301520606381,27.6373802269,-3.71953708076,5.57937708557
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,165.0,4.791,34.917,0.165599997155,1.40320003033,2.9648336894,0.00777151475586,-0.00478960886033,0.0616291242649,0.0631896539463,0.000288543366779,27.6372788476,-4.17921686195,5.36463772603
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,165.9,4.791,34.917,0.165599997155,1.22780002654,2.96711400278,0.00806533284328,-0.00578088668878,0.0589713301277,0.0631896539463,0.000301522104277,27.6372880522,-3.71948402232,5.57940187182
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,166.6,4.795,34.917,0.165599997155,1.22780002654,2.94589944713,0.0070730601631,-0.00551785509982,0.0572043035384,0.0631896539463,0.00030152809499,27.6368405158,-3.71927181926,5.57950100246
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,167.3,4.796,34.918,0.158399997279,1.14010002464,2.94589944713,0.0070730601631,-0.00551785509982,0.0572043035384,0.0600862057237,0.000340463789168,27.6375273047,-2.34009166008,6.2237848631
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,168.0,4.796,34.918,0.158399997279,1.40320003033,2.95086224555,0.00748085789113,-0.00532313981208,0.0559853152499,0.0600862057237,0.000301527576676,27.6375344729,-3.71929017897,5.57949242572
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,168.6,4.796,34.919,0.158399997279,1.40320003033,2.95262777918,0.00771373462988,-0.00513091378229,0.0554646514896,0.0600862057237,0.000301525560927,27.6383339434,-3.71936158084,5.57945907034
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,169.7,4.804,34.92,0.151199997403,1.40320003033,2.95479548449,0.00708588067738,-0.00509302174476,0.0540280356042,0.0569827575012,0.000340471734713,27.6382284756,-2.33981021298,6.22391634108
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,170.7,4.812,34.921,0.13679999765,1.31550002843,2.95479548449,0.00708588067738,-0.00509302174476,0.0540280356042,0.0507758610561,0.000288566740791,27.6381212298,-4.17838890769,5.36502450477
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,171.2,4.812,34.921,0.13679999765,1.31550002843,2.94792237063,0.00719827970663,-0.00590977493322,0.0519582465969,0.0507758610561,0.000288566740791,27.6381263677,-4.17838890769,5.36502450477
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,172.2,4.812,34.921,0.158399997279,1.75400003791,2.94067925884,0.00738777744503,-0.00548743083611,0.0507469231798,0.0600862057237,0.000288566740791,27.6381366447,-4.17838890769,5.36502450477
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,172.7,4.814,34.922,0.158399997279,1.75400003791,2.94067925884,0.00738777744503,-0.00548743083611,0.0507469231798,0.0600862057237,0.000288567717493,27.6387072531,-4.17835431095,5.36504066663
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,173.7,4.815,34.922,0.13679999765,0.877000018954,2.94089643154,0.00750983576586,-0.00459489357259,0.0493428829975,0.0507758610561,0.000327505425892,27.6386036125,-2.79910280404,6.00935785736
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,175.7,4.819,34.923,0.13679999765,1.49090003222,2.94464869323,0.00715332009493,-0.00559640501703,0.0470727123538,0.0507758610561,0.000288573180945,27.6389616593,-4.17816078455,5.36513107247
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,176.7,4.821,34.923,0.122399997897,1.40320003033,2.93453809742,0.00745837808528,-0.00545728315661,0.046069161699,0.044568964611,0.000275597434345,27.6387446137,-4.63778768063,5.15041641819
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,177.2,4.821,34.923,0.122399997897,1.40320003033,2.93453809742,0.00745837808528,-0.00545728315661,0.046069161699,0.044568964611,0.000275597434345,27.638750213,-4.63778768063,5.15041641819
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,177.9,4.82,34.922,0.143999997526,1.66630003601,2.93325114807,0.00761415611489,-0.00589981790146,0.0451206338707,0.0538793092786,0.000288576691633,27.6380787734,-4.17803642896,5.36518916517
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,178.7,4.823,34.923,0.143999997526,1.66630003601,2.91412788511,0.00727379780442,-0.00610974532105,0.0440368758123,0.0538793092786,0.000288579162393,27.6385390034,-4.17794890972,5.36523004977
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,179.7,4.813,34.923,0.143999997526,1.40320003033,2.91412788511,0.00727379780442,-0.00610974532105,0.0440368758123,0.0538793092786,0.000288564206173,27.6396897755,-4.17847868895,5.36498256346
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,180.7,4.817,34.923,0.143999997526,1.31550002843,2.93589743767,0.00764313398962,-0.00482252238197,0.0427803844033,0.0538793092786,0.000288570189701,27.6392452849,-4.1782667404,5.3650815752
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,181.4,4.814,34.923,0.143999997526,1.31550002843,2.92766096184,0.00774587372731,-0.00559114991693,0.0407908027997,0.0538793092786,0.000288565702185,27.6395948972,-4.17842569721,5.36500731855
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,182.2,4.814,34.923,0.13679999765,1.57860003412,2.92144740953,0.00729136015274,-0.00537624398146,0.0400700311484,0.0507758610561,0.000275586964688,27.6396038523,-4.63815853684,5.15024317275
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,182.7,4.816,34.922,0.13679999765,1.57860003412,2.92144740953,0.00729136015274,-0.00537624398146,0.0400700311484,0.0507758610561,0.000275591971723,27.6385883363,-4.63798117763,5.15032602609
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,183.7,4.819,34.923,0.0791999986395,0.526200011373,2.92019665563,0.00736529763917,-0.00501474841177,0.0390462233337,0.0259482752757,0.000327509393437,27.6390509858,-2.79896226566,6.00942350985
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,185.7,4.821,34.923,0.129599997774,1.66630003601,2.9086865024,0.00790955481367,-0.00604889679363,0.0375545846218,0.0476724128335,0.000340491121832,27.6388454628,-2.33912348247,6.22423714717
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,186.7,4.823,34.924,0.129599997774,1.57860003412,2.90501065333,0.00723041880406,-0.00541413601899,0.0363232777901,0.0476724128335,0.000353470834766,27.6394219599,-1.87935609094,6.43901743388
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,187.2,4.823,34.924,0.129599997774,1.57860003412,2.90501065333,0.00723041880406,-0.00541413601899,0.0363232777901,0.0476724128335,0.000353470834766,27.6394275694,-1.87935609094,6.43901743388
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,188.2,4.823,34.924,0.122399997897,1.40320003033,2.91846731744,0.00730101944432,-0.00649641005436,0.0352244637344,0.044568964611,0.000262619672284,27.6394387895,-5.09748596836,4.93566841331
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,188.7,4.825,34.925,0.122399997897,1.40320003033,2.91846731744,0.00730101944432,-0.00649641005436,0.0352244637344,0.044568964611,0.000262620647474,27.6400096351,-5.09745142517,4.93568455016
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,189.7,4.829,34.924,0.122399997897,1.49090003222,2.90140719516,0.00735405773625,-0.00583896937405,0.0344262221334,0.044568964611,0.000275607379464,27.6387714179,-4.63743540464,5.15058098388
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,190.5,4.828,34.925,0.129599997774,1.40320003033,2.89747395621,0.00697506225947,-0.00578586520466,0.0338253509694,0.0476724128335,0.000301561344733,27.6396877209,-3.71809404685,5.58005119871
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,191.0,4.828,34.925,0.129599997774,1.40320003033,2.89747395621,0.00697506225947,-0.00578586520466,0.0338253509694,0.0476724128335,0.000301561344733,27.6396933382,-3.71809404685,5.58005119871
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,192.3,4.827,34.925,0.107999998145,1.31550002843,2.89581700893,0.00754197486329,-0.00580356659446,0.0322036831902,0.0383620681659,0.0002885811124,27.6398219946,-4.17787983655,5.36526231729
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,193.3,4.826,34.924,0.107999998145,1.31550002843,2.89581700893,0.00754197486329,-0.00580356659446,0.0322036831902,0.0383620681659,0.00023666668252,27.6391540069,-6.01679277176,4.50621434057
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,193.8,4.826,34.924,0.107999998145,1.31550002843,2.90254534099,0.00792237532794,-0.00636503255198,0.0310649023053,0.0383620681659,0.00023666668252,27.6391596244,-6.01679277176,4.50621434057
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,194.8,4.823,34.925,0.0935999983922,1.66630003601,2.89085421051,0.00706814270557,-0.00543709250888,0.0303364657826,0.0321551717208,0.000353468819677,27.6403061519,-1.87942746939,6.43898408944
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,195.3,4.826,34.926,0.0935999983922,1.66630003601,2.89085421051,0.00706814270557,-0.00543709250888,0.0303364657826,0.0321551717208,0.000353471289959,27.6407630015,-1.87933996709,6.43902496613
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,196.4,4.829,34.925,0.107999998145,1.05240002275,2.88908867687,0.00778749649283,-0.0050349390595,0.0293455074165,0.0383620681659,0.000249647889493,27.6396399773,-5.55697245838,4.72101934971
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,198.4,4.847,34.929,0.122399997897,1.14010002464,2.89728895725,0.00799631281438,-0.00616284949043,0.0286447191797,0.044568964611,0.000288602934347,27.6407804183,-4.17710685955,5.36562341342
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,199.5,4.855,34.932,0.100799998268,1.22780002654,2.89581700893,0.00746803737686,-0.00536628694971,0.027831147836,0.0352586199433,0.000249672621843,27.64225784,-5.55609638908,4.72142860539
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,200.0,4.855,34.932,0.100799998268,1.22780002654,2.89581700893,0.00746803737686,-0.00536628694971,0.027831147836,0.0352586199433,0.000249672621843,27.6422634906,-5.55609638908,4.72142860539
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,200.8,4.863,34.933,0.100799998268,1.40320003033,2.90048622203,0.00769283543538,-0.00712121379724,0.026289413715,0.0352586199433,0.000249682545605,27.6421503589,-5.55574486959,4.72159281768
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,201.6,4.869,34.934,0.100799998268,1.40320003033,2.89114779583,0.00760291621197,-0.00631690689848,0.0264547559397,0.0352586199433,0.000249689481505,27.6422655669,-5.55549918613,4.72170758868
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,202.6,4.87,34.935,0.107999998145,1.22780002654,2.89114779583,0.00760291621197,-0.00631690689848,0.0264547559397,0.0383620681659,0.000223731483925,27.6429548816,-6.47498337642,4.29217064967
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,203.6,4.871,34.935,0.0935999983922,1.14010002464,2.89780373698,0.00768967421268,-0.00592249780714,0.0255637146464,0.0321551717208,0.000223732975222,27.642850618,-6.4749305517,4.29219532673
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,204.4,4.871,34.935,0.0935999983922,1.14010002464,2.88850150623,0.00797699423122,-0.00579112030476,0.0247052490563,0.0321551717208,0.000223732975222,27.6428588528,-6.4749305517,4.29219532673
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,205.1,4.871,34.935,0.107999998145,1.14010002464,2.88725075234,0.00763979714344,-0.0063902017156,0.0246450250672,0.0383620681659,0.000223732975222,27.6428660592,-6.4749305517,4.29219532673
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,205.7,4.871,34.934,0.107999998145,1.14010002464,2.88725075234,0.00763979714344,-0.0063902017156,0.0246450250672,0.0383620681659,0.000223734989153,27.6420790861,-6.47485921421,4.29222865203
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,206.7,4.87,34.935,0.0287999995053,0.0877000018954,2.88287512455,0.00748243850248,-0.00607157669931,0.0242146972905,0.00422413771779,0.000379476333893,27.642997082,-0.958189300837,6.86934039921
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,208.7,4.866,34.935,0.0935999983922,0.96470002085,2.88791433559,0.00804601426013,-0.00622839994951,0.022425223578,0.0321551717208,0.000249682992866,27.64347574,-5.5557290267,4.72160021868
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,209.5,4.864,34.935,0.0935999983922,0.96470002085,2.87412386899,0.00740533979335,-0.00606161966755,0.0218544644085,0.0321551717208,0.00024968000932,27.6437129331,-5.55583470988,4.7215508488
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,210.2,4.865,34.935,0.0935999983922,1.22780002654,2.87412386899,0.00740533979335,-0.00606161966755,0.0218544644085,0.0321551717208,0.000249681501136,27.6436056641,-5.55578186676,4.72157553446
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,211.2,4.864,34.935,0.0863999985158,1.57860003412,2.88037361676,0.00762381540647,-0.0057759081729,0.021158603589,0.0290517234982,0.000262658746817,27.6437304283,-5.09610187025,4.93631499459
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,212.2,4.863,34.936,0.0863999985158,1.22780002654,2.88853770168,0.00754671669734,-0.00703768536415,0.0212987612364,0.0290517234982,0.000275633978356,27.6446483532,-4.63649321868,5.15102112595
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,212.7,4.863,34.936,0.0863999985158,1.22780002654,2.88853770168,0.00754671669734,-0.00703768536415,0.0212987612364,0.0290517234982,0.000275633978356,27.6446534999,-4.63649321868,5.15102112595
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,214.0,4.863,34.936,0.100799998268,1.31550002843,2.88357490326,0.00782455304779,-0.00621069855972,0.0209760154039,0.0352586199433,0.000249676503361,27.6446668831,-5.55595889794,4.72149283436
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,215.2,4.864,34.936,0.0935999983922,1.40320003033,2.87430886796,0.0074487187937,-0.00601598327198,0.0199574087519,0.0321551717208,0.000236699257786,27.644564785,-6.01563889072,4.50675337597
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,215.7,4.864,34.936,0.0935999983922,1.40320003033,2.87430886796,0.0074487187937,-0.00601598327198,0.0199574087519,0.0321551717208,0.000236699257786,27.6445699351,-6.01563889072,4.50675337597
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,216.7,4.865,34.937,0.0863999985158,1.49090003222,2.87971405522,0.00801229455135,-0.00703021759033,0.0195919586362,0.0290517234982,0.00032754989811,27.6452589444,-2.79752750914,6.0100937562
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,217.7,4.866,34.938,0.0287999995053,0.263100005686,2.87684657121,0.00726888034689,-0.00629671625075,0.0187909795811,0.00422413771779,0.000353506850925,27.6459479434,-1.87808032655,6.43961340707
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,218.5,4.865,34.938,0.0719999987632,1.22780002654,2.87684657121,0.00726888034689,-0.00629671625075,0.0187909795811,0.0228448270531,0.000223717984165,27.6460706672,-6.47546156491,4.29194726397
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,219.5,4.865,34.938,0.0719999987632,1.22780002654,2.8782421069,0.00754197486329,-0.00670882673189,0.0181101747589,0.0228448270531,0.000223717984165,27.6460809757,-6.47546156491,4.29194726397
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,220.5,4.865,34.938,0.0575999990106,0.438500009477,2.86199034968,0.00771531524123,-0.00746002946126,0.0187685324579,0.016637930608,0.000223717984165,27.6460912858,-6.47546156491,4.29194726397
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,221.5,4.864,34.939,0.0575999990106,1.40320003033,2.86754031874,0.00729294076409,-0.00586939363775,0.0183579143504,0.016637930608,0.000236693215831,27.6470092337,-6.01585290884,4.50665339742
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,222.8,4.864,34.939,0.0503999991342,1.57860003412,2.87732113378,0.00796909117448,-0.00599828188219,0.0187909795811,0.0135344823854,0.000223714478333,27.6470226397,-6.47558574848,4.29188925163
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,224.0,4.863,34.939,0.0575999990106,1.49090003222,2.87247094342,0.0076622769493,-0.00562904195446,0.017359291113,0.016637930608,0.000236691723853,27.6471494631,-6.01590575768,4.50662870909
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,224.8,4.864,34.938,0.0575999990106,1.66630003601,2.8762191834,0.00775711363023,-0.00604889679363,0.0170214892832,0.016637930608,0.000301588917277,27.6462500919,-3.71711737223,5.58050745215
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,225.5,4.863,34.939,0.0575999990106,1.66630003601,2.86938226499,0.00789199246534,-0.00599081410837,0.0171266075187,0.016637930608,0.00030158541134,27.6471649352,-3.71724155953,5.58044943807
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,226.5,4.863,34.939,0.0503999991342,1.66630003601,2.88735933869,0.00753231557171,-0.0053964346292,0.0162029905222,0.0135344823854,0.000223712986355,27.647175252,-6.47563859732,4.2918645633
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,227.5,4.864,34.939,0.0647999988869,1.9294000417,2.88735933869,0.00753231557171,-0.0053964346292,0.0162029905222,0.0197413788306,0.000223714478333,27.6470711306,-6.47558574848,4.29188925163
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,228.0,4.864,34.939,0.0647999988869,1.9294000417,2.87596179353,0.00721268083226,-0.0057936095627,0.0170589924037,0.0197413788306,0.000223714478333,27.6470762913,-6.47558574848,4.29188925163
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,229.0,4.864,34.939,0.0575999990106,2.19250004739,2.88294751546,0.00746803737686,-0.00553555648961,0.0158627249838,0.016637930608,0.000327544378312,27.647086614,-2.79772303142,6.01000241799
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,229.5,4.864,34.939,0.0575999990106,2.19250004739,2.88294751546,0.00746803737686,-0.00553555648961,0.0158627249838,0.016637930608,0.000327544378312,27.6470917759,-2.79772303142,6.01000241799
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,230.5,4.864,34.939,0.0359999993816,0.96470002085,2.87574059911,0.0076622769493,-0.00563927557043,0.0157775901628,0.00732758594035,0.000184778265841,27.6471021011,-7.85478426737,3.64759681424
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,232.5,4.858,34.938,0.0575999990106,1.22780002654,2.87783591352,0.00795135320267,-0.00541939111909,0.0156773993446,0.016637930608,0.000249665014233,27.6470159706,-5.55636586585,4.72130271935
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,232.8,4.858,34.938,0.0575999990106,1.22780002654,2.87783591352,0.00795135320267,-0.00541939111909,0.0156773993446,0.016637930608,0.000249665014233,27.6470190661,-5.55636586585,4.72130271935
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,234.0,4.856,34.938,0.0503999991342,1.14010002464,2.87673396314,0.00801879262023,-0.00565448770229,0.0157975735774,0.0135344823854,0.000223704554193,27.6472601497,-6.47593728136,4.29172503308
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,235.2,4.856,34.938,0.0431999992579,1.49090003222,2.85492821513,0.00809905255206,-0.00577341891496,0.0150392988056,0.0104310341629,0.000223704554193,27.647272531,-6.47593728136,4.29172503308
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,235.9,4.854,34.938,0.0503999991342,1.57860003412,2.86945465589,0.00777959343608,-0.00531567203826,0.0150792656347,0.0135344823854,0.0002366803063,27.6475084016,-6.01631019025,4.50643977846
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,236.9,4.855,34.938,0.0503999991342,1.57860003412,2.86717434252,0.00796101249425,-0.00489830645703,0.0141384026777,0.0135344823854,0.000236681799039,27.6474044027,-6.01625731446,4.50646447939
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,237.6,4.846,34.937,0.0431999992579,1.75400003791,2.87298572316,0.00793045400817,-0.0056190849227,0.0146787761072,0.0104310341629,0.000210712900596,27.6476468121,-6.93612763508,4.07674715963
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,238.3,4.841,34.937,0.0359999993816,1.49090003222,2.87298572316,0.00793045400817,-0.0056190849227,0.0146787761072,0.00732758594035,0.000262620382219,27.6482249421,-5.09746082104,4.93568016088
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,239.1,4.834,34.937,0.0359999993816,1.49090003222,2.8643068585,0.00748893657136,-0.00539145611332,0.0147014969758,0.00732758594035,0.000262609922865,27.6490319659,-5.09783131228,4.93550708594
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,240.3,4.834,34.936,0.0575999990106,1.22780002654,2.87864830029,0.00781173253351,-0.00680009952301,0.0147789669254,0.016637930608,0.00024963319994,27.6482510468,-5.55749279174,4.72077627604
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,241.2,4.832,34.936,0.0575999990106,1.22780002654,2.86522380991,0.00797699423122,-0.00582652308435,0.0140932346859,0.016637930608,0.00024963021081,27.6484884128,-5.55759867269,4.72072681377
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,242.5,4.832,34.936,0.0359999993816,1.22780002654,2.8597100363,0.00761731733759,-0.00693645554127,0.0136251300433,0.00732758594035,0.000184736523323,27.6485017837,-7.85626287085,3.64690608479
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,243.4,4.831,34.936,0.0575999990106,1.49090003222,2.8737176756,0.00752265628014,-0.00600353698229,0.0143686225633,0.016637930608,0.000236649978618,27.6486250745,-6.0173844574,4.50593793468
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,243.7,4.831,34.936,0.0575999990106,1.49090003222,2.8737176756,0.00752265628014,-0.00600353698229,0.0143686225633,0.016637930608,0.000236649978618,27.6486281604,-6.0173844574,4.50593793468
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,244.6,4.83,34.936,0.0431999992579,1.57860003412,2.87765493626,0.00796101249425,-0.00548494157817,0.0146464741494,0.0104310341629,0.000262605958831,27.6487514376,-5.09797172629,4.93544149155
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,245.3,4.828,34.936,0.0431999992579,1.57860003412,2.88143937169,0.00801071394,-0.00624859059724,0.0137302482788,0.0104310341629,0.000262602969008,27.6489866383,-5.09807763181,4.9353920178
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,246.0,4.824,34.936,0.0359999993816,1.40320003033,2.88143937169,0.00801071394,-0.00624859059724,0.0137302482788,0.00732758594035,0.000223660775829,27.649449693,-6.47748799859,4.29100061569
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,246.8,4.824,34.936,0.0431999992579,1.49090003222,2.8728731151,0.00800597210595,-0.0060287061459,0.0140557315654,0.0104310341629,0.000223660775829,27.6494579156,-6.47748799859,4.29100061569
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,247.5,4.821,34.938,0.0431999992579,1.49090003222,2.86470903017,0.00765103704637,-0.00621844291775,0.0140932346859,0.0104310341629,0.000223652259798,27.6513934713,-6.47778965343,4.29085969767
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,248.4,4.813,34.935,0.0503999991342,0.789300017059,2.8748960386,0.00752897872553,-0.00655725858178,0.0136601694551,0.0135344823854,0.000314497499258,27.6499336426,-3.2598695813,5.79411070772
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,248.9,4.813,34.935,0.0503999991342,0.789300017059,2.8748960386,0.00752897872553,-0.00655725858178,0.0136601694551,0.0135344823854,0.000314497499258,27.6499387735,-3.2598695813,5.79411070772
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,249.8,4.796,34.933,0.0575999990106,2.10480004549,2.87724874288,0.00776027485293,-0.00634733116219,0.0139530770385,0.016637930608,0.000236603655665,27.6502942668,-6.01902530903,4.50517141103
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,251.9,4.796,34.933,0.0647999988869,1.40320003033,nan,nan,nan,nan,0.0197413788306,0.000275539868157,27.6503157577,-4.63982679013,5.14946384841
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,254.2,4.779,34.932,0.0863999985158,1.14010002464,nan,nan,nan,nan,0.0290517234982,0.000262537672616,27.6514736126,-5.10039056059,4.93431153337
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,255.3,4.771,34.931,0.0719999987632,1.49090003222,nan,nan,nan,nan,0.0228448270531,0.000236570217324,27.6515973258,-6.02020976194,4.50461809398
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,257.6,4.771,34.931,0.0791999986395,1.05240002275,nan,nan,nan,nan,0.0259482752757,0.000223591479827,27.651619013,-6.47994260157,4.28985394818
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,259.9,4.771,34.931,0.107999998145,1.14010002464,nan,nan,nan,nan,0.0383620681659,0.000288485167314,27.6516407087,-4.18127840342,5.36367467715
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,262.1,4.727,34.927,0.107999998145,1.57860003412,nan,nan,nan,nan,0.0383620681659,0.000262469681857,27.6534605089,-5.10279892927,4.93318646421
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,264.3,4.727,34.927,0.122399997897,1.22780002654,nan,nan,nan,nan,0.044568964611,0.000262469681857,27.6534810996,-5.10279892927,4.93318646421
