datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2015-04-14 15:25:43,58.97437566666667,-49.901857,169.4,3.258,34.8,0.143999997526,1.75400003791,2.9647612985,0.00823393138717,-0.00674422951147,0.0403654024404,0.0538793092786,0.000286383093734,27.7043242447,-4.25573805374,5.32889085964
2015-04-14 15:25:43,58.97437566666667,-49.901857,170.3,3.271,34.801,0.13679999765,1.75400003791,2.9647612985,0.00823393138717,-0.00674422951147,0.0403654024404,0.0507758610561,0.000273423512375,27.7038918274,-4.71479234464,5.11444369781
2015-04-14 15:25:43,58.97437566666667,-49.901857,170.8,3.271,34.801,0.13679999765,1.75400003791,2.9693581207,0.00821145158132,-0.00549517519414,0.0391765261464,0.0507758610561,0.000273423512375,27.7038962547,-4.71479234464,5.11444369781
2015-04-14 15:25:43,58.97437566666667,-49.901857,171.6,3.278,34.803,0.115199998021,1.9294000417,2.97796057274,0.00804285303743,-0.00635230967807,0.0398346101001,0.0414655163884,0.000273430827599,27.704830718,-4.7145332248,5.11456474562
2015-04-14 15:25:43,58.97437566666667,-49.901857,172.5,3.269,34.803,0.172799997032,1.40320003033,2.9726317981,0.00813119164949,-0.00582901234229,0.0387508520417,0.0662931021688,0.000273416154377,27.7056966215,-4.71505297966,5.11432194219
2015-04-14 15:25:43,58.97437566666667,-49.901857,172.9,3.269,34.803,0.172799997032,1.40320003033,2.9726317981,0.00813119164949,-0.00582901234229,0.0387508520417,0.0662931021688,0.000273416154377,27.7057001638,-4.71505297966,5.11432194219
2015-04-14 15:25:43,58.97437566666667,-49.901857,174.0,3.276,34.803,0.115199998021,1.66630003601,2.96130664385,0.00847962864019,-0.0060287061459,0.0378800679083,0.0414655163884,0.000273427567519,27.705042735,-4.71464870336,5.11451079982
2015-04-14 15:25:43,58.97437566666667,-49.901857,174.6,3.291,34.806,0.115199998021,1.57860003412,2.95141322074,0.00819705045569,-0.00583896937405,0.0372616770384,0.0414655163884,0.000273445865694,27.7060083773,-4.71400054539,5.11481358675
2015-04-14 15:25:43,58.97437566666667,-49.901857,175.6,3.304,34.808,0.187199996784,1.57860003412,2.96347434915,0.00830137080472,-0.00568214612384,0.0369589146205,0.0724999986139,0.000312399150229,27.706368797,-3.33419730059,5.75938852177
2015-04-14 15:25:43,58.97437566666667,-49.901857,176.4,3.307,34.808,0.100799998268,1.75400003791,2.96347434915,0.00830137080472,-0.00568214612384,0.0369589146205,0.0352586199433,0.000299425295391,27.7060894452,-3.79375718666,5.54470517121
2015-04-14 15:25:43,58.97437566666667,-49.901857,177.1,3.306,34.808,0.100799998268,1.75400003791,2.97049626653,0.00798191168875,-0.00604640753569,0.0345061557916,0.0352586199433,0.000299423667929,27.7061926028,-3.79381483463,5.54467824097
2015-04-14 15:25:43,58.97437566666667,-49.901857,177.7,3.306,34.808,0.122399997897,1.75400003791,2.95428070475,0.00820021167839,-0.00634484190425,0.0342132482083,0.044568964611,0.000325381142923,27.706198968,-2.87434915537,5.97420653256
2015-04-14 15:25:43,58.97437566666667,-49.901857,178.6,3.308,34.808,0.107999998145,1.75400003791,2.95428070475,0.00820021167839,-0.00634484190425,0.0342132482083,0.0383620681659,0.000416235560239,27.7060170474,0.343896014786,7.47760941211
2015-04-14 15:25:43,58.97437566666667,-49.901857,179.1,3.308,34.808,0.107999998145,1.75400003791,2.9705364837,0.00818897177546,-0.00600353698229,0.0330670761975,0.0383620681659,0.000416235560239,27.7060223544,0.343896014786,7.47760941211
2015-04-14 15:25:43,58.97437566666667,-49.901857,180.1,3.31,34.808,0.194399996661,1.49090003222,2.96225979071,0.0079657543283,-0.00577839743084,0.0325715970145,0.0756034468365,0.000286451439737,27.7058414562,-4.25331710165,5.33002180715
2015-04-14 15:25:43,58.97437566666667,-49.901857,180.7,3.31,34.809,0.100799998268,1.57860003412,2.95755438216,0.00797857484257,-0.0059023071594,0.0318557527804,0.0352586199433,0.00029942812986,27.7066450994,-3.7936567841,5.54475207426
2015-04-14 15:25:43,58.97437566666667,-49.901857,181.4,3.311,34.809,0.0863999985158,1.75400003791,2.95755438216,0.00797857484257,-0.0059023071594,0.0318557527804,0.0290517234982,0.000260493544487,27.7065567585,-5.17279766717,4.90048656144
2015-04-14 15:25:43,58.97437566666667,-49.901857,182.1,3.311,34.809,0.0863999985158,1.75400003791,2.95314255892,0.00795609503672,-0.00568989048187,0.0318957196095,0.0290517234982,0.000260493544487,27.7065641949,-5.17279766717,4.90048656144
2015-04-14 15:25:43,58.97437566666667,-49.901857,182.7,3.311,34.809,0.100799998268,1.66630003601,2.95229799841,0.0079594318829,-0.00624361208136,0.0307043796069,0.0352586199433,0.000234536069493,27.7065705696,-6.09226334643,4.47095826985
2015-04-14 15:25:43,58.97437566666667,-49.901857,183.6,3.311,34.809,0.0935999983922,1.9294000417,2.95229799841,0.0079594318829,-0.00624361208136,0.0307043796069,0.0321551717208,0.000325387231974,27.7065801326,-2.87413346901,5.97430729042
2015-04-14 15:25:43,58.97437566666667,-49.901857,184.2,3.313,34.809,0.0935999983922,1.9294000417,2.94402532714,0.00820987096997,-0.00697434757879,0.0306819324837,0.0321551717208,0.000325390485941,27.7063949299,-2.87401820699,5.97436113506
2015-04-14 15:25:43,58.97437566666667,-49.901857,184.8,3.313,34.809,0.100799998268,1.57860003412,2.93828633739,0.00834949163913,-0.0058060558524,0.029220132021,0.0352586199433,0.000221560585962,27.7064013083,-6.55188092405,4.2562479687
2015-04-14 15:25:43,58.97437566666667,-49.901857,185.4,3.313,34.809,0.107999998145,1.57860003412,2.93828633739,0.00834949163913,-0.0058060558524,0.029220132021,0.0383620681659,0.000403262910925,27.7064076872,-0.115621169204,7.26294600983
2015-04-14 15:25:43,58.97437566666667,-49.901857,186.2,3.314,34.809,0.107999998145,1.57860003412,2.94464869323,0.00793361523087,-0.00686316072415,0.0271955110056,0.0383620681659,0.000403264537773,27.7063203889,-0.115563543017,7.26297292989
2015-04-14 15:25:43,58.97437566666667,-49.901857,186.8,3.314,34.809,0.0935999983922,1.75400003791,2.94718639647,0.00821461280401,-0.0059805804924,0.0274432505971,0.0321551717208,0.000286455900296,27.70632677,-4.2531590997,5.33009561774
2015-04-14 15:25:43,58.97437566666667,-49.901857,187.6,3.313,34.809,0.0935999983922,1.57860003412,2.94718639647,0.00821461280401,-0.0059805804924,0.0274432505971,0.0321551717208,0.000247518060957,27.7064310812,-5.63241524478,4.68577626029
2015-04-14 15:25:43,58.97437566666667,-49.901857,188.3,3.313,34.809,0.0935999983922,1.57860003412,2.93802894752,0.00777801282474,-0.00636752180992,0.0272004384229,0.0321551717208,0.000247518060957,27.7064385263,-5.63241524478,4.68577626029
2015-04-14 15:25:43,58.97437566666667,-49.901857,188.9,3.313,34.809,0.0935999983922,2.10480004549,2.94571444816,0.00785985336792,-0.00482999015579,0.0264221802365,0.0321551717208,0.000247518060957,27.7064449083,-5.63241524478,4.68577626029
2015-04-14 15:25:43,58.97437566666667,-49.901857,189.4,3.314,34.809,0.0935999983922,2.10480004549,2.94571444816,0.00785985336792,-0.00482999015579,0.0264221802365,0.0321551717208,0.000247519687804,27.7063544277,-5.6323576186,4.68580318036
2015-04-14 15:25:43,58.97437566666667,-49.901857,190.3,3.314,34.81,0.100799998268,1.8417000398,2.94637803142,0.00819546984434,-0.00433435124156,0.0264095879478,0.0352586199433,0.000286453853028,27.7071612693,-4.25323161803,5.33006174081
2015-04-14 15:25:43,58.97437566666667,-49.901857,191.0,3.314,34.81,0.100799998268,1.57860003412,2.94556966636,0.00798823413415,-0.00599828188219,0.025185672242,0.0352586199433,0.000234538903039,27.7071687186,-6.09216297656,4.47100515763
2015-04-14 15:25:43,58.97437566666667,-49.901857,191.6,3.315,34.81,0.107999998145,1.57860003412,2.94556966636,0.00798823413415,-0.00599828188219,0.025185672242,0.0383620681659,0.00026049800481,27.7070792934,-5.17263967361,4.90056036812
2015-04-14 15:25:43,58.97437566666667,-49.901857,192.3,3.317,34.809,0.107999998145,1.57860003412,2.94258957427,0.0080075527173,-0.00658768284548,0.0240668747718,0.0383620681659,0.0002605033053,27.7060978313,-5.17245191968,4.90064807735
2015-04-14 15:25:43,58.97437566666667,-49.901857,193.0,3.322,34.811,0.115199998021,1.75400003791,2.93391070961,0.00811679052386,-0.0068302472025,0.0243773020611,0.0414655163884,0.000247528605128,27.7072204434,-5.63204174917,4.68595073872
2015-04-14 15:25:43,58.97437566666667,-49.901857,193.6,3.322,34.811,0.0935999983922,1.57860003412,2.93391070961,0.00811679052386,-0.0068302472025,0.0243773020611,0.0321551717208,0.000221571130133,27.7072268386,-6.55150742843,4.25642244713
2015-04-14 15:25:43,58.97437566666667,-49.901857,194.5,3.322,34.812,0.0935999983922,1.57860003412,2.94145142845,0.00798823413415,-0.00695166767312,0.0243047595287,0.0321551717208,0.000221569083077,27.7080336784,-6.55157993925,4.25638857371
2015-04-14 15:25:43,58.97437566666667,-49.901857,195.1,3.322,34.812,0.0863999985158,1.8417000398,2.93505287716,0.00757235772589,-0.00658491700333,0.0235139090537,0.0290517234982,0.000247526558072,27.7080400752,-5.63211425999,4.6859168653
2015-04-14 15:25:43,58.97437566666667,-49.901857,196.2,3.335,34.815,0.0863999985158,1.75400003791,2.92600803628,0.00806217162058,-0.00675944164333,0.0228706073519,0.0290517234982,0.000273499024943,27.709195718,-4.71211753845,5.11569323323
2015-04-14 15:25:43,58.97437566666667,-49.901857,196.6,3.335,34.815,0.0863999985158,1.75400003791,2.92600803628,0.00806217162058,-0.00675944164333,0.0228706073519,0.0290517234982,0.000273499024943,27.7091999922,-4.71211753845,5.11569323323
2015-04-14 15:25:43,58.97437566666667,-49.901857,197.6,3.345,34.816,0.0719999987632,1.75400003791,2.94001567558,0.00825166935897,-0.00643085959528,0.0234063271095,0.0228448270531,0.000247555749099,27.7090466274,-5.63108025543,4.68639990042
2015-04-14 15:25:43,58.97437566666667,-49.901857,198.3,3.346,34.816,0.122399997897,1.57860003412,2.94409771804,0.00838496758274,-0.00676718600136,0.022340088757,0.044568964611,0.000260536110682,27.7089579283,-5.17128988743,4.90119092059
2015-04-14 15:25:43,58.97437566666667,-49.901857,198.7,3.346,34.816,0.122399997897,1.57860003412,2.94409771804,0.00838496758274,-0.00676718600136,0.022340088757,0.044568964611,0.000260536110682,27.7089622109,-5.17128988743,4.90119092059
2015-04-14 15:25:43,58.97437566666667,-49.901857,199.8,3.345,34.816,0.0791999986395,1.75400003791,2.95545906775,0.00834158858238,-0.00646100727477,0.0225927557658,0.0259482752757,0.000221598274104,27.7090701786,-6.55054593469,4.25687160883
2015-04-14 15:25:43,58.97437566666667,-49.901857,200.5,3.347,34.818,0.0719999987632,1.66630003601,2.93887752975,0.00783895417341,-0.00560885130672,0.022272473642,0.0228448270531,0.000247554904352,27.7104796478,-5.63111017803,4.68638592208
2015-04-14 15:25:43,58.97437566666667,-49.901857,201.5,3.342,34.817,0.0719999987632,1.66630003601,2.94917312453,0.00791921410524,-0.0058060558524,0.022340088757,0.0228448270531,0.000247548829771,27.7101740657,-5.63132535184,4.68628540366
2015-04-14 15:25:43,58.97437566666667,-49.901857,202.0,3.342,34.817,0.0719999987632,1.66630003601,2.94917312453,0.00791921410524,-0.0058060558524,0.022340088757,0.0228448270531,0.000247548829771,27.7101794184,-5.63132535184,4.68628540366
2015-04-14 15:25:43,58.97437566666667,-49.901857,202.7,3.346,34.817,1.05839998182,1.66630003601,2.93887752975,0.00778433527013,-0.0067873766491,0.0216316356489,0.448017233543,0.000247555326738,27.7098003796,-5.63109521629,4.68639291145
2015-04-14 15:25:43,58.97437566666667,-49.901857,203.5,3.352,34.817,0.0575999990106,2.01710004359,2.93887752975,0.00778433527013,-0.0067873766491,0.0216316356489,0.016637930608,0.000221607594474,27.709229458,-6.55021578854,4.25702583657
2015-04-14 15:25:43,58.97437566666667,-49.901857,204.2,3.361,34.818,0.0575999990106,2.01710004359,2.92412989457,0.00818897177546,-0.00699481481074,0.0217367538844,0.016637930608,0.000221620156333,27.70916539,-6.54977082236,4.25723370247
2015-04-14 15:25:43,58.97437566666667,-49.901857,204.8,3.361,34.818,0.0503999991342,2.01710004359,2.9310432256,0.00813277226084,-0.00665323330456,0.0213313369396,0.0135344823854,0.000247577631328,27.7091702438,-5.6303051431,4.68676199406
2015-04-14 15:25:43,58.97437566666667,-49.901857,205.6,3.36,34.817,0.0503999991342,1.9294000417,2.9310432256,0.00813277226084,-0.00665323330456,0.0213313369396,0.0135344823854,0.000195663104714,27.7084759353,-7.46922150484,3.82771241663
2015-04-14 15:25:43,58.97437566666667,-49.901857,206.3,3.36,34.819,0.0503999991342,1.9294000417,2.9355676569,0.00821461280401,-0.00583399085817,0.0207958909274,0.0135344823854,0.000195659012457,27.7100758956,-7.46936646076,3.82764470049
2015-04-14 15:25:43,58.97437566666667,-49.901857,206.9,3.36,34.819,0.0791999986395,2.10480004549,2.9342445121,0.00790955481367,-0.00581628946837,0.0213940246373,0.0259482752757,0.000273531437441,27.7100807506,-4.71096942297,5.11622957525
2015-04-14 15:25:43,58.97437566666667,-49.901857,207.5,3.361,34.819,0.0647999988869,1.8417000398,2.9342445121,0.00790955481367,-0.00581628946837,0.0213940246373,0.0197413788306,0.000234596847735,27.7099892391,-6.09011045952,4.47196399074
2015-04-14 15:25:43,58.97437566666667,-49.901857,208.4,3.36,34.819,0.0647999988869,1.8417000398,2.9529213645,0.00743273705673,-0.00674422951147,0.0208407851738,0.0197413788306,0.000234595224949,27.7100928903,-6.09016794186,4.47193713787
2015-04-14 15:25:43,58.97437566666667,-49.901857,209.3,3.358,34.819,0.0719999987632,1.57860003412,2.93699938805,0.00807341152351,-0.00592747632301,0.020673252986,0.0228448270531,0.000234591979104,27.7102928677,-6.09028291617,4.47188342763
2015-04-14 15:25:43,58.97437566666667,-49.901857,210.1,3.363,34.819,0.0719999987632,1.75400003791,2.94097284416,0.00757885579477,-0.0061855293961,0.0201575166429,0.0228448270531,0.000273536305529,27.7098175281,-4.71079698557,5.11631012937
2015-04-14 15:25:43,58.97437566666667,-49.901857,210.6,3.363,34.819,0.0719999987632,1.75400003791,2.94097284416,0.00757885579477,-0.0061855293961,0.0201575166429,0.0228448270531,0.000273536305529,27.7098215791,-4.71079698557,5.11631012937
2015-04-14 15:25:43,58.97437566666667,-49.901857,211.4,3.366,34.82,0.0575999990106,1.75400003791,2.93619102299,0.00819388923299,-0.00559114991693,0.0214115443432,0.016637930608,0.000221624176842,27.7103359687,-6.54962840791,4.25730023137
2015-04-14 15:25:43,58.97437566666667,-49.901857,212.3,3.365,34.82,0.0575999990106,1.75400003791,2.93762677585,0.00834949163913,-0.00676193090127,0.0213537840628,0.016637930608,0.000208643816991,27.7104396896,-7.00941871454,4.04250923987
2015-04-14 15:25:43,58.97437566666667,-49.901857,213.4,3.366,34.82,0.0575999990106,1.66630003601,2.93394690506,0.00789041185399,-0.00605387530951,0.0221596905351,0.016637930608,0.000273539126831,27.7103521889,-4.71069704938,5.11635681455
2015-04-14 15:25:43,58.97437566666667,-49.901857,214.5,3.366,34.82,0.0647999988869,1.57860003412,2.9283245451,0.0077762565899,-0.00536628694971,0.0201525892256,0.0197413788306,0.000195666701847,27.7103611126,-7.46909408717,3.82777193978
2015-04-14 15:25:43,58.97437566666667,-49.901857,215.6,3.367,34.82,0.0575999990106,1.75400003791,2.9357124387,0.00764471460097,-0.00530792768023,0.0201575166429,0.016637930608,0.000221625799105,27.7102736087,-6.54957094411,4.25732707557
2015-04-14 15:25:43,58.97437566666667,-49.901857,216.7,3.368,34.82,0.0503999991342,1.9294000417,2.93519765896,0.00822760894177,-0.00561134056466,0.0206456047,0.0135344823854,0.000221627421277,27.710186098,-6.54951348352,4.25735391828
2015-04-14 15:25:43,58.97437566666667,-49.901857,217.6,3.366,34.82,0.0575999990106,1.57860003412,2.93519765896,0.00822760894177,-0.00561134056466,0.0206456047,0.016637930608,0.000273539126831,27.7103862708,-4.71069704938,5.11635681455
2015-04-14 15:25:43,58.97437566666667,-49.901857,218.2,3.366,34.82,0.0575999990106,1.57860003412,2.93295756275,0.00818897177546,-0.00546724018837,0.0198246422304,0.016637930608,0.000273539126831,27.7103911418,-4.71069704938,5.11635681455
2015-04-14 15:25:43,58.97437566666667,-49.901857,218.9,3.358,34.819,0.0575999990106,1.75400003791,2.92545303937,0.00834316919373,-0.00609951170507,0.0196543725885,0.016637930608,0.000273528191596,27.7103706239,-4.71108439728,5.11617586502
2015-04-14 15:25:43,58.97437566666667,-49.901857,219.4,3.358,34.819,0.0575999990106,1.75400003791,2.92545303937,0.00834316919373,-0.00609951170507,0.0196543725885,0.016637930608,0.000273528191596,27.7103746775,-4.71108439728,5.11617586502
2015-04-14 15:25:43,58.97437566666667,-49.901857,220.4,3.353,34.819,0.0575999990106,1.57860003412,2.93012627419,0.00839129002813,-0.00556847001126,0.0196220706307,0.016637930608,0.000312456287891,27.7108642162,-3.33217337032,5.76033400058
2015-04-14 15:25:43,58.97437566666667,-49.901857,221.1,3.353,34.819,0.0575999990106,1.57860003412,2.93218539314,0.00840094931971,-0.00582375724219,0.020064990696,0.016637930608,0.000260541337902,27.7108698873,-5.17110472884,4.9012774174
2015-04-14 15:25:43,58.97437566666667,-49.901857,221.7,3.355,34.819,0.0575999990106,1.66630003601,2.93218539314,0.00840094931971,-0.00582375724219,0.020064990696,0.016637930608,0.00022160837216,27.710682217,-6.55018824134,4.25703870524
2015-04-14 15:25:43,58.97437566666667,-49.901857,222.7,3.354,34.819,0.0575999990106,1.66630003601,2.93420429493,0.00842342912556,-0.00651162218621,0.0197170602863,0.016637930608,0.00022160674883,27.7107865942,-6.55024574293,4.25701184338
2015-04-14 15:25:43,58.97437566666667,-49.901857,223.5,3.353,34.819,0.0503999991342,1.57860003412,2.94001567558,0.0083350905135,-0.00575820678311,0.0192489556437,0.0135344823854,0.00022160512541,27.7108893365,-6.55030324774,4.25698498001
2015-04-14 15:25:43,58.97437566666667,-49.901857,224.5,3.354,34.82,0.0647999988869,1.8417000398,2.93078583573,0.00795785127155,-0.00513091378229,0.0187285656288,0.0197413788306,0.000234583440119,27.71159836,-6.09058538411,4.47174212977
2015-04-14 15:25:43,58.97437566666667,-49.901857,225.4,3.354,34.82,0.0431999992579,1.8417000398,2.93078583573,0.00795785127155,-0.00513091378229,0.0187285656288,0.0104310341629,0.000247562177616,27.7116056588,-5.63085254448,4.68650627557
2015-04-14 15:25:43,58.97437566666667,-49.901857,226.0,3.353,34.82,0.0431999992579,1.8417000398,2.91935209512,0.00843150780579,-0.00553306723167,0.0186108551046,0.0104310341629,0.000247560554176,27.7117067811,-5.63091004999,4.68647941187
2015-04-14 15:25:43,58.97437566666667,-49.901857,226.7,3.353,34.82,0.0503999991342,1.9294000417,2.92438728444,0.00814085094106,-0.00499455776403,0.0192790676383,0.0135344823854,0.000221603079181,27.7117124583,-6.55037572925,4.25695112028
2015-04-14 15:25:43,58.97437566666667,-49.901857,227.6,3.354,34.82,0.0503999991342,1.75400003791,2.92438728444,0.00814085094106,-0.00499455776403,0.0192790676383,0.0135344823854,0.000195647227627,27.7116235053,-7.469783903,3.82744969239
2015-04-14 15:25:43,58.97437566666667,-49.901857,228.3,3.356,34.821,0.0503999991342,1.75400003791,2.92743976743,0.00817773187254,-0.00618304013816,0.0188887066907,0.0135344823854,0.000195648428093,27.7122338135,-7.46974138008,3.82746955697
2015-04-14 15:25:43,58.97437566666667,-49.901857,229.0,3.356,34.821,0.0503999991342,1.66630003601,2.9263016216,0.00843624963983,-0.0052700356427,0.0180102576861,0.0135344823854,0.000221605903088,27.7122394967,-6.55027570081,4.25699784856
2015-04-14 15:25:43,58.97437566666667,-49.901857,230.1,3.355,34.82,0.0503999991342,1.8417000398,2.92696118314,0.00822427209559,-0.00544207102476,0.0178424517528,0.0135344823854,0.000234585063469,27.7115475328,-6.09052788181,4.47176899197
2015-04-14 15:25:43,58.97437566666667,-49.901857,230.6,3.355,34.82,0.0503999991342,1.8417000398,2.92696118314,0.00822427209559,-0.00544207102476,0.0178424517528,0.0135344823854,0.000234585063469,27.7115515924,-6.09052788181,4.47176899197
2015-04-14 15:25:43,58.97437566666667,-49.901857,231.7,3.356,34.821,0.0575999990106,1.66630003601,2.92578684186,0.00784053478476,-0.00598306975034,0.017589784744,0.016637930608,0.000234584640585,27.7122614242,-6.09054286118,4.47176199435
2015-04-14 15:25:43,58.97437566666667,-49.901857,232.6,3.361,34.821,0.0647999988869,1.66630003601,2.93611863209,0.00861924930935,-0.00575820678311,0.0175344881722,0.0197413788306,0.000221614018126,27.7117871932,-6.54998824996,4.25713213119
2015-04-14 15:25:43,58.97437566666667,-49.901857,233.5,3.361,34.822,0.0503999991342,1.8417000398,2.93144941899,0.00842342912556,-0.00642311523724,0.0169314270449,0.0135344823854,0.000234590709606,27.7125916706,-6.09032788434,4.47186242076
2015-04-14 15:25:43,58.97437566666667,-49.901857,234.6,3.372,34.824,0.0431999992579,2.01710004359,2.92277055432,0.00765437389255,-0.00484271302971,0.0176521986963,0.0104310341629,0.000286519413409,27.7131344233,-4.25090933824,5.33114659356
2015-04-14 15:25:43,58.97437566666667,-49.901857,235.5,3.391,34.827,0.0359999993816,1.75400003791,2.92277055432,0.00765437389255,-0.00484271302971,0.0176521986963,0.00732758594035,0.000234629126177,27.7136977851,-6.08896709255,4.4724981145
2015-04-14 15:25:43,58.97437566666667,-49.901857,236.2,3.39,34.826,0.0359999993816,1.75400003791,2.9284693269,0.00845065076546,-0.00630169476663,0.0163081087577,0.00732758594035,0.000234629551257,27.7130031415,-6.08895203538,4.47250514845
2015-04-14 15:25:43,58.97437566666667,-49.901857,236.8,3.39,34.826,0.0359999993816,1.75400003791,2.92718237756,0.00836248777688,-0.00539394537126,0.0164408752792,0.00732758594035,0.000221650813759,27.7130080533,-6.54868487501,4.25774100266
2015-04-14 15:25:43,58.97437566666667,-49.901857,237.6,3.392,34.826,0.0359999993816,1.75400003791,2.92718237756,0.00836248777688,-0.00539394537126,0.0164408752792,0.00732758594035,0.000247611529083,27.7128211896,-5.62910441683,4.6873229132
2015-04-14 15:25:43,58.97437566666667,-49.901857,238.4,3.396,34.828,0.0359999993816,1.75400003791,2.9309708347,0.00790639359097,-0.0049691120162,0.0161430402785,0.00732758594035,0.000247613918301,27.7140349061,-5.62901978595,4.68736244851
2015-04-14 15:25:43,58.97437566666667,-49.901857,239.3,3.398,34.827,0.0359999993816,2.10480004549,2.92210697107,0.00797067178583,-0.00581877872631,0.0150466899315,0.00732758594035,0.000234640465249,27.7130516623,-6.08856543994,4.47268574647
2015-04-14 15:25:43,58.97437566666667,-49.901857,240.2,3.403,34.827,0.0359999993816,2.10480004549,2.9238001138,0.00761257550354,-0.00497934563218,0.0160880174521,0.00732758594035,0.000208691086877,27.7125749458,-7.00774432064,4.0432914328
2015-04-14 15:25:43,58.97437566666667,-49.901857,240.7,3.403,34.827,0.0359999993816,2.10480004549,2.9238001138,0.00761257550354,-0.00497934563218,0.0160880174521,0.00732758594035,0.000208691086877,27.7125790524,-7.00774432064,4.0432914328
2015-04-14 15:25:43,58.97437566666667,-49.901857,241.5,3.401,34.828,0.0287999995053,1.66630003601,2.92442347989,0.00824833251279,-0.00539145611332,0.0159177478102,0.00422413771779,0.000221664540933,27.7135763488,-6.54819863108,4.25796815146
2015-04-14 15:25:43,58.97437566666667,-49.901857,242.5,3.403,34.827,0.0359999993816,1.9294000417,2.9263740125,0.00823551199852,-0.00556100223744,0.0157951098688,0.00732758594035,0.000208691086877,27.7125938393,-7.00774432064,4.0432914328
2015-04-14 15:25:43,58.97437566666667,-49.901857,243.6,3.412,34.828,0.0287999995053,1.75400003791,2.92034545915,0.00831752816518,-0.00572529326146,0.0161181294467,0.00422413771779,0.000195724872756,27.7125278096,-7.46703355725,3.8287345161
2015-04-14 15:25:43,58.97437566666667,-49.901857,244.6,3.413,34.828,0.0359999993816,1.57860003412,2.92034545915,0.00831752816518,-0.00572529326146,0.0161181294467,0.00732758594035,0.000221683966009,27.7124390824,-6.54751055602,4.25828958564
2015-04-14 15:25:43,58.97437566666667,-49.901857,245.2,3.409,34.828,0.0359999993816,1.57860003412,2.92214718823,0.00840744738859,-0.00606161966755,0.0150918579233,0.00732758594035,0.000221677492431,27.7128317903,-6.54773986311,4.25818246486
2015-04-14 15:25:43,58.97437566666667,-49.901857,245.9,3.409,34.828,0.0359999993816,1.57860003412,2.91221756968,0.00816965319231,-0.00562157418064,0.0154898837422,0.00732758594035,0.000234656229928,27.7128375518,-6.08800702348,4.47294661066
2015-04-14 15:25:43,58.97437566666667,-49.901857,246.6,3.405,34.828,0.0287999995053,2.10480004549,2.91221756968,0.00816965319231,-0.00562157418064,0.0154898837422,0.00422413771779,0.000221671017406,27.7132308783,-6.54796922146,4.25807532014
2015-04-14 15:25:43,58.97437566666667,-49.901857,247.5,3.406,34.828,0.0287999995053,2.10480004549,2.9178077559,0.00858078776652,-0.00637526616796,0.0149818122705,0.00422413771779,0.000221672636298,27.7131414107,-6.54791187706,4.25810210856
2015-04-14 15:25:43,58.97437566666667,-49.901857,248.2,3.408,34.828,0.0287999995053,1.57860003412,2.92593162366,0.00873656579614,-0.00577341891496,0.0153647820921,0.00422413771779,0.0002735908238,27.7129533943,-4.70886583936,5.11721226411
2015-04-14 15:25:43,58.97437566666667,-49.901857,249.4,3.409,34.828,0.0287999995053,1.75400003791,2.93946470039,0.0083110300963,-0.00629173773487,0.0151244336265,0.00422413771779,0.000221677492431,27.7128663704,-6.54773986311,4.25818246486
2015-04-14 15:25:43,58.97437566666667,-49.901857,250.5,3.409,34.828,0.0287999995053,1.8417000398,nan,nan,nan,nan,0.00422413771779,0.000299549917415,27.7128754314,-3.78934282532,5.54676733963
2015-04-14 15:25:43,58.97437566666667,-49.901857,252.9,3.408,34.829,0.0359999993816,1.9294000417,nan,nan,nan,nan,0.00732758594035,0.00155848379114,27.7137896341,40.8046128498,26.3788288601
2015-04-14 15:25:43,58.97437566666667,-49.901857,255.0,3.408,34.829,0.0287999995053,1.8417000398,nan,nan,nan,nan,0.00422413771779,0.000221673828912,27.7138080842,-6.54786963229,4.2581218432
2015-04-14 15:25:43,58.97437566666667,-49.901857,256.4,3.403,34.829,0.021599999629,2.01710004359,nan,nan,nan,nan,0.00112068949524,0.000208686996855,27.7143046882,-7.00788919741,4.04322375363
2015-04-14 15:25:43,58.97437566666667,-49.901857,258.7,3.403,34.829,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000195708259357,27.7143248894,-7.46762203704,3.82845960783
2015-04-14 15:25:43,58.97437566666667,-49.901857,261.0,3.421,34.831,0.0287999995053,1.57860003412,nan,nan,nan,nan,0.00422413771779,0.000221690774982,27.7141943512,-6.54726936859,4.25840225633
2015-04-14 15:25:43,58.97437566666667,-49.901857,263.4,3.421,34.831,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.000208712037485,27.7142155181,-7.00700220822,4.04363811053
2015-04-14 15:25:43,58.97437566666667,-49.901857,264.8,3.421,34.831,0.021599999629,1.75400003791,nan,nan,nan,nan,0.00112068949524,0.000195733299987,27.7142278694,-7.46673504786,3.82887396474
2015-04-14 15:25:43,58.97437566666667,-49.901857,266.9,3.419,34.831,0.0287999995053,2.01710004359,nan,nan,nan,nan,0.00422413771779,0.000221687539701,27.7144404492,-6.5473839687,4.2583487209
2015-04-14 15:25:43,58.97437566666667,-49.901857,269.3,3.419,34.831,0.021599999629,1.8417000398,nan,nan,nan,nan,0.00112068949524,0.000234666277199,27.7144616294,-6.08765112906,4.47311286669
