datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,162.7,3.514,34.852,-0.00719999987632,1.49090003222,2.92538064847,0.00839287063948,-0.00599579262425,0.0203201214135,-0.011293103395,0.000325627824852,27.7211203732,-2.86561118809,5.97828847302
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,163.3,3.508,34.851,-0.00719999987632,1.49090003222,2.93181539521,0.00863698728115,-0.00646377311693,0.0198673465136,-0.011293103395,0.000325620208133,27.7209185739,-2.86588098751,5.97816243625
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,163.8,3.508,34.851,0.00719999987632,1.31550002843,2.93056464131,0.0083319292908,-0.00483247941373,0.019769619404,-0.00508620694986,0.00110434445798,27.7209226357,24.7180893904,18.8640111839
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,164.5,3.506,34.851,0.0719999987632,0.0877000018954,2.9285417178,0.00878468663054,-0.00649143153848,0.0192664753496,0.0228448270531,0.000260723300287,27.7211249036,-5.16465925724,4.90428841875
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,164.9,3.506,34.851,0.0719999987632,0.0877000018954,2.9285417178,0.00878468663054,-0.00649143153848,0.0192664753496,0.0228448270531,0.000260723300287,27.7211281524,-5.16465925724,4.90428841875
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,165.6,3.497,34.851,-0.00719999987632,1.31550002843,2.92122621511,0.00844748954276,-0.00583648011611,0.0199823195837,-0.011293103395,0.000273687541701,27.7220178393,-4.70543989786,5.1188126923
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,166.4,3.491,34.851,0.00719999987632,1.49090003222,2.93325114807,0.00792413156277,-0.00564425408631,0.0189886237636,-0.00508620694986,0.000312614086078,27.7226131112,-3.32658384296,5.76294514767
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,167.3,3.491,34.851,0.00719999987632,1.66630003601,2.93593363312,0.00724973738722,-0.00557344852714,0.0185155917037,-0.00508620694986,0.000273677873586,27.7226204025,-4.70578236185,5.11865271029
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,168.0,3.5,34.852,0.00719999987632,1.57860003412,2.93736938598,0.00779241395036,-0.00634733116219,0.0194416724088,-0.00508620694986,0.000390498969545,27.7225395199,-0.567745500786,7.05173617774
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,168.5,3.5,34.852,0.00719999987632,1.57860003412,2.92096882524,0.00795135320267,-0.0059023071594,0.0185032731605,-0.00508620694986,0.000390498969545,27.7225435791,-0.567745500786,7.05173617774
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,169.1,3.497,34.852,-0.00719999987632,1.8417000398,2.92096882524,0.00795135320267,-0.0059023071594,0.0185032731605,-0.011293103395,0.000364536661651,27.7228430005,-1.487382371,6.62212791431
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,169.6,3.497,34.852,0.00719999987632,1.66630003601,2.92192599382,0.00844748954276,-0.00616533874837,0.0184832897459,-0.00508620694986,0.000286664236667,27.7228470581,-4.24577940879,5.33354303954
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,170.3,3.493,34.852,0.00719999987632,1.66630003601,2.9264464034,0.00831261070765,-0.00608429957322,0.0183680429304,-0.00508620694986,0.000286657791538,27.7232452962,-4.24600770814,5.33343638953
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,170.8,3.493,34.852,0.0,1.8417000398,2.9238001138,0.00788075256242,-0.00583896937405,0.0179401788624,-0.00818965517241,0.000364530216522,27.7232493516,-1.48761067034,6.6220212643
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,171.6,3.487,34.851,0.0431999992579,1.49090003222,2.93464668377,0.00828855029045,-0.00500202553785,0.0172793574547,0.0104310341629,0.000468352488831,27.7230475043,2.18998185937,8.34000821267
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,171.9,3.487,34.851,0.0431999992579,1.49090003222,2.93464668377,0.00828855029045,-0.00500202553785,0.0172793574547,0.0104310341629,0.000468352488831,27.723049935,2.18998185937,8.34000821267
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,172.7,3.48,34.85,0.0575999990106,2.01710004359,2.9368908017,0.00843308841714,-0.00529797064847,0.0182804444008,0.016637930608,0.00014387480819,27.7229455592,-9.30366654429,2.97075161691
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,173.5,3.472,34.85,0.0,1.40320003033,2.93347234249,0.00768475675515,-0.00553057797373,0.016913907339,-0.00818965517241,0.000299606754499,27.7237352313,-3.78732954214,5.54770784465
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,175.2,3.468,34.85,0.0,1.49090003222,2.92916910561,0.00827256855348,-0.00523961137899,0.0168263088094,-0.00818965517241,0.00355726341234,27.7241402695,111.605384592,59.4534016424
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,175.5,3.468,34.85,0.0,1.49090003222,2.92916910561,0.00827256855348,-0.00523961137899,0.0168263088094,-0.00818965517241,0.00355726341234,27.7241426927,111.605384592,59.4534016424
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,176.3,3.458,34.849,-0.00719999987632,1.66630003601,2.93210898053,0.0088730252426,-0.00541413601899,0.0167461014058,-0.011293103395,0.000260649990053,27.7243297734,-5.16725605233,4.90307532621
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,176.8,3.458,34.849,0.0143999997526,1.31550002843,2.93615482754,0.00844907015411,-0.00604142901981,0.0167387102798,-0.00198275872731,0.000299586202545,27.7243339899,-3.78805753344,5.54736776359
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,177.7,3.46,34.85,0.00719999987632,1.31550002843,2.93365331974,0.0085936082808,-0.00557344852714,0.0165911615065,-0.00508620694986,0.000273629913179,27.724943083,-4.70748121537,5.11785909105
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,178.5,3.458,34.85,0.00719999987632,1.31550002843,2.92935410458,0.00736687825052,-0.00623088920745,0.0165134178115,-0.00508620694986,0.000273626684194,27.7251452077,-4.70759559249,5.1178056598
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,179.0,3.458,34.85,0.00719999987632,1.75400003791,2.91670178381,0.00796417371695,-0.00542685889291,0.0164583949851,-0.00508620694986,0.000312562896686,27.725149426,-3.32839707359,5.76209809718
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,179.6,3.455,34.85,-0.00719999987632,1.66630003601,2.91670178381,0.00796417371695,-0.00542685889291,0.0164583949851,-0.011293103395,0.000273621840038,27.7254474532,-4.70776718216,5.1177255017
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,180.1,3.455,34.85,-0.00719999987632,1.66630003601,2.92284294523,0.00840744738859,-0.00589207354343,0.0166086812124,-0.011293103395,0.000273621840038,27.7254516699,-4.70776718216,5.1177255017
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,180.8,3.455,34.85,-0.0647999988869,4.91120010614,2.93574863415,0.00780839568733,-0.0064206259793,0.0161504314045,-0.0361206891754,0.000377451740017,27.725457574,-1.02990446511,6.83583866806
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,181.5,3.464,34.851,0.0,1.31550002843,2.91806514577,0.00794661136862,-0.00647870866457,0.0160803525808,-0.00818965517241,0.000260655589357,27.7253811504,-5.16705771381,4.90316798003
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,182.5,3.472,34.852,0.0,1.66630003601,2.92604423173,0.00774903495,-0.00615012661652,0.0155498339859,-0.00818965517241,0.000234708980932,27.7254041116,-6.08613847743,4.47381950174
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,183.4,3.472,34.852,0.00719999987632,1.66630003601,2.91228996058,0.0085695478636,-0.00642560449518,0.0156149853923,-0.00508620694986,0.000403432568398,27.725411731,-0.109611562218,7.26575339707
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,184.3,3.476,34.853,-0.0143999997526,1.57860003412,2.92515945405,0.00846838873726,-0.00630446060878,0.0158627249838,-0.0143965516175,0.000377479503192,27.7258247295,-1.02892103794,6.83629807595
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,185.0,3.475,34.852,0.00719999987632,1.49090003222,2.93023486054,0.00805901039788,-0.00574299465126,0.015457308039,-0.00508620694986,0.00028662877059,27.7251317096,-4.24703568817,5.33295616877
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,185.4,3.475,34.852,0.00719999987632,1.49090003222,2.93023486054,0.00805901039788,-0.00574299465126,0.015457308039,-0.00508620694986,0.00028662877059,27.7251350993,-4.24703568817,5.33295616877
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,186.4,3.473,34.852,0.0,1.40320003033,2.91549124708,0.00826132865055,-0.00587437215363,0.0150817293433,-0.00818965517241,0.000312583019229,27.7253392955,-3.32768429286,5.76243107262
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,186.7,3.473,34.852,0.0,1.40320003033,2.91549124708,0.00826132865055,-0.00587437215363,0.0150817293433,-0.00818965517241,0.000312583019229,27.7253418374,-3.32768429286,5.76243107262
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,187.6,3.474,34.852,-0.00719999987632,1.49090003222,2.91957328954,0.00815209084399,-0.00575571752517,0.0146639938553,-0.011293103395,0.000299605894955,27.7252516114,-3.78735998892,5.54769362144
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,188.2,3.474,34.852,0.00719999987632,1.57860003412,2.92324913861,0.00803969181473,-0.00570261335579,0.0146889046871,-0.00508620694986,0.000338542107447,27.7252566974,-2.40816147002,6.19198605883
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,188.7,3.474,34.852,0.00719999987632,1.57860003412,2.92324913861,0.00803969181473,-0.00570261335579,0.0146889046871,-0.00508620694986,0.000338542107447,27.7252609361,-2.40816147002,6.19198605883
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,189.4,3.474,34.853,0.0143999997526,0.96470002085,2.91751417058,0.00797699423122,-0.00627154708713,0.0150518910942,-0.00198275872731,0.000351518801983,27.7260637116,-1.94850099616,6.40671639896
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,190.1,3.474,34.853,0.0,0.877000018954,2.91115181475,0.00822918955312,-0.00663802117271,0.014506316502,-0.00818965517241,0.000273646376999,27.7260696475,-4.70689803395,5.11813152419
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,191.1,3.475,34.853,0.00719999987632,1.9294000417,2.92585923276,0.00839445125083,-0.00573027177734,0.0138528862203,-0.00508620694986,0.000234711777659,27.7259802668,-6.08603941177,4.47386578025
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,191.8,3.475,34.853,0.0,1.75400003791,2.91798873316,0.00877344672761,-0.00593770993899,0.014941571696,-0.00818965517241,0.000286626727648,27.7259862056,-4.24710805324,5.33292236343
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,192.7,3.475,34.853,0.0143999997526,1.49090003222,2.91537863901,0.00830628826225,-0.00556100223744,0.0146612564012,-0.00198275872731,0.000273647990151,27.7259938423,-4.70684089287,5.11815821764
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,192.9,3.475,34.853,0.0143999997526,1.49090003222,2.91537863901,0.00830628826225,-0.00556100223744,0.0146612564012,-0.00198275872731,0.000273647990151,27.7259955395,-4.70684089287,5.11815821764
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,193.9,3.474,34.853,0.0,1.57860003412,2.9251232586,0.00834791102778,-0.00583896937405,0.0146612564012,-0.00818965517241,0.000338540064485,27.7261018836,-2.4082338358,6.19195225316
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,194.5,3.475,34.853,0.0143999997526,1.9294000417,2.92067523992,0.00860642879507,-0.00593522068105,0.0149892033964,-0.00198275872731,0.000286626727648,27.7260091192,-4.24710805324,5.33292236343
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,195.2,3.472,34.853,0.0143999997526,1.9294000417,2.91302593473,0.00793203461952,-0.00651162218621,0.0140757149799,-0.00198275872731,0.00028662188792,27.726308591,-4.24727948608,5.3328422786
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,195.8,3.472,34.853,0.00719999987632,1.49090003222,2.91798873316,0.00850368905739,-0.00575295168302,0.0142583031651,-0.00508620694986,0.000364494312905,27.7263136821,-1.48888244829,6.62142715337
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,196.6,3.472,34.853,-0.0143999997526,1.66630003601,2.92755237549,0.00826448987325,-0.00586690437981,0.0140781786886,-0.0143965516175,0.000260664412926,27.7263204712,-5.16674516534,4.90331398701
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,196.9,3.472,34.853,-0.0143999997526,1.66630003601,2.92755237549,0.00826448987325,-0.00586690437981,0.0140781786886,-0.0143965516175,0.000260664412926,27.7263230173,-5.16674516534,4.90331398701
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,197.6,3.472,34.852,-0.0503999991342,0.701600015163,2.91188778891,0.00815683267804,-0.00625882421322,0.0138279753884,-0.0299137927303,0.0003904538309,27.7255321094,-0.56934440185,7.05098925128
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,198.3,3.467,34.852,-0.00719999987632,1.49090003222,2.92277055432,0.00794661136862,-0.00563180779661,0.0137327119875,-0.011293103395,0.000247679650509,27.7260269877,-5.62669141966,4.68845014457
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,199.5,3.459,34.852,-0.00719999987632,1.40320003033,2.9263016216,0.00794661136862,-0.00635230967807,0.0134450055668,-0.011293103395,0.000286602949633,27.7268188221,-4.24795031809,5.3325288995
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,200.5,3.453,34.852,0.00719999987632,1.9294000417,2.91449788305,0.00817773187254,-0.00636254329404,0.014048066694,-0.00508620694986,0.000299571998311,27.7274130192,-3.78856067584,5.54713272067
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,201.3,3.451,34.852,-0.0143999997526,1.57860003412,2.91618700407,0.00800105464842,-0.0060110047561,0.0134951009759,-0.0143965516175,0.000286590030484,27.7276149323,-4.24840794021,5.33231512138
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,202.0,3.451,34.852,0.0143999997526,1.57860003412,2.92001165666,0.00824517129009,-0.00590479641734,0.0140557315654,-0.00198275872731,0.000351483717971,27.7276208548,-1.94974374205,6.40613585035
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,202.4,3.451,34.852,0.0143999997526,1.57860003412,2.92001165666,0.00824517129009,-0.00590479641734,0.0140557315654,-0.00198275872731,0.000351483717971,27.7276238734,-1.94974374205,6.40613585035
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,203.4,3.453,34.852,0.021599999629,1.57860003412,2.90960747553,0.00785985336792,-0.00521195295744,0.0136678343265,0.00112068949524,0.000273614523316,27.7274362846,-4.70802635511,5.11760442908
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,203.8,3.453,34.852,0.021599999629,1.57860003412,2.91629961214,0.00820021167839,-0.00545479389867,0.0136177389174,0.00112068949524,0.000273614523316,27.7274393054,-4.70802635511,5.11760442908
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,204.6,3.462,34.853,0.0,1.57860003412,2.91475527292,0.00842342912556,-0.00667618979445,0.0139881164503,-0.00818965517241,0.000299584487122,27.7273635338,-3.78811829717,5.54733937782
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,205.3,3.463,34.853,0.0143999997526,1.57860003412,2.91861612096,0.00845872944569,-0.00714638296085,0.0134575978554,-0.00198275872731,0.00102639540121,27.7272711374,21.9569779017,17.5741582537
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,206.3,3.465,34.853,0.0143999997526,5.08660010993,2.90552543307,0.00805093171766,-0.00542934815085,0.0132172493898,-0.00198275872731,0.000572142817004,27.7270832871,5.8664428639,10.0574665692
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,206.5,3.465,34.853,0.0143999997526,5.08660010993,2.90552543307,0.00805093171766,-0.00542934815085,0.0132172493898,-0.00198275872731,0.000572142817004,27.7270848022,5.8664428639,10.0574665692
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,207.5,3.465,34.853,0.0,1.22780002654,2.90133480426,0.00774429311596,-0.00606908744137,0.0136801528697,-0.00818965517241,0.000260653117067,27.7270923787,-5.16714528726,4.9031270701
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,208.7,3.462,34.853,0.00719999987632,1.40320003033,2.91504885824,0.00842817095961,-0.0065951506193,0.012526589733,-0.00508620694986,0.000987457574482,27.7273945756,20.5777222033,16.929839105
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,209.1,3.462,34.853,0.00719999987632,1.40320003033,2.91504885824,0.00842817095961,-0.0065951506193,0.012526589733,-0.00508620694986,0.000987457574482,27.7273976054,20.5777222033,16.929839105
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,209.9,3.462,34.853,-0.0143999997526,1.57860003412,2.91747395342,0.00824675190144,-0.00654453570786,0.0126842670863,-0.0143965516175,0.000273627012127,27.7274036658,-4.70758397643,5.11781108623
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,210.4,3.462,34.853,-0.0143999997526,1.57860003412,2.92538064847,0.00838163073655,-0.00596038984466,0.0130644994538,-0.0143965516175,0.000273627012127,27.727407454,-4.70758397643,5.11781108623
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,211.0,3.457,34.853,0.0,1.75400003791,2.92538064847,0.00838163073655,-0.00596038984466,0.0130644994538,-0.00818965517241,0.000221703989603,27.7279002461,-6.54680128029,4.25862092372
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,211.6,3.457,34.853,0.0,1.49090003222,2.91056464411,0.00792571217412,-0.00672929396383,0.0132824007962,-0.00818965517241,0.000299576414587,27.7279047882,-3.7884042425,5.54720579849
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,212.4,3.455,34.853,0.0,1.49090003222,2.91148159552,0.00828047161022,-0.00640790310539,0.0130521809106,-0.00818965517241,0.000299573184941,27.7281060546,-3.78851864304,5.5471523563
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,213.0,3.455,34.853,0.00719999987632,1.66630003601,2.91670178381,0.00820987096997,-0.00689856350374,0.0127316250414,-0.00508620694986,0.000260636972448,27.7281105961,-5.16771716193,4.90285991891
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,213.5,3.448,34.853,-0.00719999987632,1.66630003601,2.91670178381,0.00820987096997,-0.00689856350374,0.0127316250414,-0.011293103395,0.000273604403338,27.7287972222,-4.70838482498,5.11743696992
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,214.1,3.445,34.852,-0.00719999987632,1.66630003601,2.91306213018,0.00858552960057,-0.00671906034786,0.0125539642735,-0.011293103395,0.000273601599829,27.7282972912,-4.70848413085,5.1173905792
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,214.9,3.445,34.852,0.107999998145,2.80640006065,2.91993926576,0.00827414916483,-0.00638522319972,0.0123913595029,0.0383620681659,0.000520197612279,27.7283033355,4.02643982216,9.1979093493
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,215.5,3.442,34.852,-0.00719999987632,1.57860003412,2.9079143328,0.00804127242608,-0.00552559945785,0.0127893853218,-0.011293103395,0.000273596752031,27.7286002085,-4.70865584956,5.11731036082
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,216.7,3.439,34.851,0.00719999987632,1.57860003412,2.91309832564,0.00861924930935,-0.00582126798425,0.0129495263837,-0.00508620694986,0.000286572684598,27.7281045507,-4.24902236617,5.33202809236
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,217.5,3.436,34.851,0.0143999997526,1.05240002275,2.9146064694,0.00822427209559,-0.00611223457899,0.012298833556,-0.00198275872731,0.000273589097735,27.7284026945,-4.70892698004,5.11718370225
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,218.4,3.428,34.851,0.0,1.57860003412,2.91096681578,0.00804601426013,-0.00611223457899,0.0128419444396,-0.00818965517241,0.000273576162115,27.7291878886,-4.70938518557,5.11696965158
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,218.7,3.428,34.851,0.0,1.57860003412,2.91096681578,0.00804601426013,-0.00611223457899,0.0128419444396,-0.00818965517241,0.000273576162115,27.7291901487,-4.70938518557,5.11696965158
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,219.6,3.428,34.851,-0.00719999987632,1.57860003412,2.91854373006,0.00796733493964,-0.00648147450672,0.012801703865,-0.011293103395,0.000260597424617,27.72919693,-5.1691180252,4.90220550579
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,220.2,3.429,34.851,0.00719999987632,1.75400003791,2.91626341669,0.00824833251279,-0.00583150160023,0.0121510110373,-0.00508620694986,0.000286556516881,27.7291041963,-4.24959505904,5.33176055895
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,220.6,3.429,34.851,0.00719999987632,1.75400003791,2.91626341669,0.00824833251279,-0.00583150160023,0.0121510110373,-0.00508620694986,0.000286556516881,27.7291072116,-4.24959505904,5.33176055895
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,221.3,3.429,34.851,-0.00719999987632,1.31550002843,2.92016046018,0.00829662897068,-0.00576567455693,0.0124888128671,-0.011293103395,0.00039038641686,27.7291124889,-0.571732341984,7.04987372531
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,222.0,3.43,34.851,-0.00719999987632,1.31550002843,2.91288115293,0.00828047161022,-0.00617031726425,0.012381230923,-0.011293103395,0.000390388034039,27.7290205026,-0.571675058286,7.04990048538
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,222.6,3.43,34.851,0.00719999987632,1.40320003033,2.90957128008,0.00825166935897,-0.00609951170507,0.0118006169189,-0.00508620694986,0.00028655813406,27.7290250282,-4.24953777534,5.33178731902
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,223.6,3.432,34.851,-0.0863999985158,-0.789300017059,2.91262376306,0.00874288824153,-0.00634235264631,0.012231218441,-0.045431033843,0.000377412530627,27.728838012,-1.03129334013,6.83518985524
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,223.8,3.432,34.851,-0.0863999985158,-0.789300017059,2.91262376306,0.00874288824153,-0.00634235264631,0.012231218441,-0.045431033843,0.000377412530627,27.7288395216,-1.03129334013,6.83518985524
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,225.4,3.435,34.851,-0.00719999987632,1.57860003412,2.91317473825,0.00822427209559,-0.00540417898723,0.0129744372156,-0.011293103395,0.000273587481099,27.7285596786,-4.70898424452,5.11715695115
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,226.3,3.441,34.853,0.00719999987632,1.22780002654,2.91880111993,0.00857112847495,-0.00616533874837,0.0127017867922,-0.00508620694986,0.00037742299228,27.7295762076,-1.03092276745,6.83536296823
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,226.5,3.441,34.853,0.00719999987632,1.22780002654,2.91880111993,0.00857112847495,-0.00616533874837,0.0127017867922,-0.00508620694986,0.00037742299228,27.729577721,-1.03092276745,6.83536296823
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,227.5,3.439,34.853,0.00719999987632,1.57860003412,2.91527005266,0.00808623203778,-0.00654951422374,0.0120584850905,-0.00508620694986,0.0010912503221,27.7297800645,24.2542689093,18.6473374969
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,228.1,3.431,34.852,-0.021599999629,1.75400003791,2.92295555329,0.00827414916483,-0.00628150411889,0.0119558305636,-0.0174999998401,0.000299536444805,27.7297662434,-3.78982005213,5.54654440318
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,229.1,3.427,34.852,0.00719999987632,1.31550002843,2.91265995851,0.00807815335755,-0.00680258878095,0.0114702062151,-0.00508620694986,0.000286551238333,27.7301627968,-4.24978203577,5.33167321279
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,229.5,3.427,34.852,0.00719999987632,1.31550002843,2.90931389021,0.00838970941678,-0.00705787601188,0.0123486552198,-0.00508620694986,0.000286551238333,27.7301658163,-4.24978203577,5.33167321279
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,230.4,3.427,34.852,0.0,1.40320003033,2.9072185758,0.00828538906775,-0.00650913292827,0.0122186261524,-0.00818965517241,0.000273572500836,27.7301726109,-4.7095148754,5.11690906699
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,230.8,3.427,34.852,0.0,1.40320003033,2.9072185758,0.00828538906775,-0.00650913292827,0.0122186261524,-0.00818965517241,0.000273572500836,27.7301756312,-4.7095148754,5.11690906699
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,231.7,3.429,34.853,0.0143999997526,1.57860003412,2.92119001966,0.00842342912556,-0.00518650720961,0.0117529852185,-0.00198275872731,0.000273573691649,27.7307849398,-4.70947269439,5.11692877184
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,232.4,3.43,34.853,-0.0143999997526,2.80640006065,2.91604222227,0.00751773882261,-0.00726282491559,0.011783097213,-0.0143965516175,0.000247617833873,27.7306929759,-5.62888108855,4.68742724099
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,233.4,3.433,34.852,0.00719999987632,1.22780002654,2.91420429773,0.00840902799994,-0.00682277942868,0.011640475857,-0.00508620694986,0.000208688516268,27.7296117385,-7.00783537677,4.04324889594
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,234.4,3.433,34.852,0.0,1.66630003601,2.91883731538,0.00782929488184,-0.00638771245766,0.0125515005649,-0.00818965517241,0.000273582203755,27.7296193037,-4.70917117861,5.11706962491
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,235.3,3.418,34.851,0.0,1.49090003222,2.91089442488,0.00813768971837,-0.00574299465126,0.0118657683253,-0.00818965517241,0.000247602509457,27.7302870688,-5.62942391,4.687173662
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,236.2,3.403,34.85,0.0,1.57860003412,2.91685058733,0.00817457064984,-0.00628924847693,0.0120959882109,-0.00818965517241,0.000247580270426,27.730951996,-5.63021166096,4.68680566423
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,236.5,3.403,34.85,0.0,1.57860003412,2.91685058733,0.00817457064984,-0.00628924847693,0.0120959882109,-0.00818965517241,0.000247580270426,27.730954252,-5.63021166096,4.68680566423
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,237.4,3.4,34.851,-0.0143999997526,1.57860003412,2.92254935991,0.00815367145534,-0.00695941203116,0.0122813138501,-0.0143965516175,0.000325445791854,27.7320487792,-2.87205916095,5.9752763032
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,238.3,3.4,34.85,0.00719999987632,1.31550002843,2.91464266485,0.00832385061058,-0.00684048081848,0.0125139974444,-0.00508620694986,0.000286511623844,27.731258485,-4.25118526019,5.33101769665
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,238.8,3.4,34.85,0.00719999987632,1.31550002843,2.9218495812,0.00907218227257,-0.00638522319972,0.0121485473287,-0.00508620694986,0.000286511623844,27.7312622443,-4.25118526019,5.33101769665
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,239.5,3.401,34.85,0.0,1.57860003412,2.91262376306,0.00880084399099,-0.00571008112961,0.0121310276228,-0.00818965517241,0.000247577031134,27.731170624,-5.63032640317,4.68675206242
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,240.4,3.401,34.851,0.0,1.57860003412,2.91607841772,0.00914594413552,-0.0062513564394,0.0121986427378,-0.00818965517241,0.000623958374095,27.7319744525,7.70185352719,10.91487846
