datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2014-08-19 16:32:42,56.71899066666667,-52.408069,147.6,3.618,34.791,0.0143999997526,1.57860003412,2.97134484876,0.00735721895895,-0.00538122249734,0.0499311618729,-0.00198275872731,0.000494642816624,27.661625258,3.12123785047,8.77504434715
2014-08-19 16:32:42,56.71899066666667,-52.408069,148.2,3.618,34.792,0.0143999997526,1.57860003412,2.96145142565,0.00734439844467,-0.00511846749259,0.0480464247594,-0.00198275872731,0.000494640774917,27.6624285171,3.12116552911,8.77501056223
2014-08-19 16:32:42,56.71899066666667,-52.408069,148.9,3.618,34.792,0.0143999997526,1.57860003412,2.95913491682,0.0073587995703,-0.00526256786888,0.0469251635805,-0.00198275872731,0.000416768349933,27.66243651,0.36276849132,7.48642568746
2014-08-19 16:32:42,56.71899066666667,-52.408069,149.6,3.622,34.792,0.0287999995053,1.49090003222,2.95913491682,0.0073587995703,-0.00526256786888,0.0469251635805,0.00422413771779,0.000611455807762,27.6620464557,7.25898762255,10.707993701
2014-08-19 16:32:42,56.71899066666667,-52.408069,150.1,3.64,34.794,0.0287999995053,1.49090003222,2.96752019616,0.00719511848394,-0.0048781158093,0.0462720070442,0.00422413771779,0.000611480486669,27.6618512919,7.25986179877,10.7084020723
2014-08-19 16:32:42,56.71899066666667,-52.408069,150.9,3.64,34.794,0.0143999997526,1.75400003791,2.96604824785,0.00715173948358,-0.00586690437981,0.0451731929885,-0.00198275872731,0.000429778161705,27.661860458,0.823602043931,7.70170403121
2014-08-19 16:32:42,56.71899066666667,-52.408069,151.4,3.645,34.794,0.0143999997526,1.75400003791,2.96604824785,0.00715173948358,-0.00586690437981,0.0451731929885,-0.00198275872731,0.00042978614601,27.6613667112,0.82388486398,7.70183615056
2014-08-19 16:32:42,56.71899066666667,-52.408069,152.1,3.658,34.798,0.0143999997526,2.10480004549,2.96251718058,0.00711960038615,-0.00597560197652,0.0439167015795,-0.00198275872731,0.000507671156478,27.6632603954,3.58272770477,8.99062928215
2014-08-19 16:32:42,56.71899066666667,-52.408069,152.9,3.658,34.798,0.00719999987632,2.01710004359,2.96244478968,0.00699280023127,-0.00495141062641,0.0426979870364,-0.00508620694986,0.000974905706383,27.6632684831,20.1331099315,16.7221385308
2014-08-19 16:32:42,56.71899066666667,-52.408069,153.4,3.658,34.798,0.0143999997526,2.01710004359,2.96244478968,0.00699280023127,-0.00495141062641,0.0426979870364,-0.00198275872731,0.000559586106468,27.6632735384,5.42165906329,9.84968586533
2014-08-19 16:32:42,56.71899066666667,-52.408069,154.0,3.653,34.798,0.0143999997526,2.01710004359,2.95064105113,0.00781647436756,-0.00603617391972,0.0428006415633,-0.00198275872731,0.000559578127603,27.6637793419,5.42137643596,9.849553836
2014-08-19 16:32:42,56.71899066666667,-52.408069,154.8,3.653,34.798,0.00719999987632,2.19250004739,2.95259158373,0.00750017647429,-0.00514861517208,0.0418595048609,-0.00508620694986,0.000351918327645,27.6637874254,-1.93434899815,6.41332750328
2014-08-19 16:32:42,56.71899066666667,-52.408069,155.5,3.66,34.8,0.00719999987632,2.19250004739,2.95259158373,0.00750017647429,-0.00514861517208,0.0418595048609,-0.00508620694986,0.000507670266027,27.6646874017,3.58269616322,8.99061454752
2014-08-19 16:32:42,56.71899066666667,-52.408069,156.0,3.66,34.8,0.00719999987632,2.19250004739,2.93994328468,0.00718387858101,-0.00494394285259,0.0394193383207,-0.00508620694986,0.000507670266027,27.6646924611,3.58269616322,8.99061454752
2014-08-19 16:32:42,56.71899066666667,-52.408069,156.8,3.679,34.802,0.0143999997526,1.9294000417,2.95810535734,0.00768967421268,-0.0055051322259,0.0393517232056,-0.00198275872731,0.000455781532089,27.6643908499,1.74469342964,8.13199177138
2014-08-19 16:32:42,56.71899066666667,-52.408069,157.7,3.671,34.802,0.00719999987632,2.01710004359,2.94354674285,0.00734597905602,-0.00543709250888,0.0379249621548,-0.00508620694986,0.000663428579229,27.6652014758,9.09996713347,11.5680070784
2014-08-19 16:32:42,56.71899066666667,-52.408069,158.0,3.671,34.802,0.00719999987632,2.01710004359,2.94354674285,0.00734597905602,-0.00543709250888,0.0379249621548,-0.00508620694986,0.000663428579229,27.665204518,9.09996713347,11.5680070784
2014-08-19 16:32:42,56.71899066666667,-52.408069,158.8,3.665,34.803,0.00719999987632,1.9294000417,2.94740759089,0.00734597905602,-0.00515635953012,0.0371691510915,-0.00508620694986,0.000455757170397,27.666609522,1.7438304898,8.13158864913
2014-08-19 16:32:42,56.71899066666667,-52.408069,159.4,3.666,34.802,0.0143999997526,1.75400003791,2.94740759089,0.00734597905602,-0.00515635953012,0.0371691510915,-0.00198275872731,0.000494697018338,27.6657192434,3.12315778356,8.77594124368
2014-08-19 16:32:42,56.71899066666667,-52.408069,159.9,3.666,34.802,0.0143999997526,1.75400003791,2.9389861161,0.00658658311459,-0.005684911966,0.0366309676253,-0.00198275872731,0.000494697018338,27.6657243111,3.12315778356,8.77594124368
2014-08-19 16:32:42,56.71899066666667,-52.408069,160.7,3.68,34.804,0.0143999997526,1.75400003791,2.94027306545,0.00771215401853,-0.00555076862146,0.0354273090795,-0.00198275872731,0.000494715257907,27.6659227177,3.12380386557,8.77624306082
2014-08-19 16:32:42,56.71899066666667,-52.408069,161.7,3.691,34.806,0.0143999997526,1.75400003791,2.93358092884,0.00731383995859,-0.00610974532105,0.0352595031462,-0.00198275872731,0.00044281375328,27.6664219001,1.28534876868,7.91740896321
2014-08-19 16:32:42,56.71899066666667,-52.408069,162.5,3.691,34.807,0.00719999987632,1.66630003601,2.93398712223,0.00781805497891,-0.0054926859362,0.0350117635547,-0.00508620694986,0.000416854238406,27.6672262663,0.365810832832,7.48784691697
2014-08-19 16:32:42,56.71899066666667,-52.408069,162.9,3.691,34.807,0.00719999987632,1.66630003601,2.93398712223,0.00781805497891,-0.0054926859362,0.0350117635547,-0.00508620694986,0.000416854238406,27.6672303393,0.365810832832,7.48784691697
2014-08-19 16:32:42,56.71899066666667,-52.408069,163.6,3.682,34.806,0.0143999997526,1.49090003222,2.93608243664,0.00766877501817,-0.00545202805652,0.0335001414283,-0.00198275872731,0.000338969514955,27.6673441729,-2.39302184125,6.19905853475
2014-08-19 16:32:42,56.71899066666667,-52.408069,164.5,3.667,34.804,0.0143999997526,1.9294000417,2.93736938598,0.0077521961727,-0.00545728315661,0.0324990544822,-0.00198275872731,0.000533630744811,27.6672634505,4.50226824268,9.42019254395
2014-08-19 16:32:42,56.71899066666667,-52.408069,164.8,3.667,34.804,0.0143999997526,1.9294000417,2.93736938598,0.0077521961727,-0.00545728315661,0.0324990544822,-0.00198275872731,0.000533630744811,27.6672664942,4.50226824268,9.42019254395
2014-08-19 16:32:42,56.71899066666667,-52.408069,165.7,3.661,34.803,0.0143999997526,1.75400003791,2.93946470039,0.0073315779304,-0.00578337594672,0.0318932559009,-0.00198275872731,0.000442772052106,27.6670796025,1.28387162972,7.91671891791
2014-08-19 16:32:42,56.71899066666667,-52.408069,166.6,3.657,34.803,0.0143999997526,1.8417000398,2.93302995365,0.00752739811418,-0.00632465125652,0.0310323266021,-0.00198275872731,0.000455744407375,27.6674886562,1.74337839804,8.13137745451
2014-08-19 16:32:42,56.71899066666667,-52.408069,167.5,3.654,34.803,0.0143999997526,1.57860003412,2.93361712429,0.0079144722712,-0.00578586520466,0.0305267188391,-0.00198275872731,0.000520633307248,27.6677975925,4.04187300933,9.205118961
2014-08-19 16:32:42,56.71899066666667,-52.408069,168.5,3.65,34.803,0.0143999997526,1.66630003601,2.92618901353,0.00769125482403,-0.00581380021043,0.0296633258317,-0.00198275872731,0.0010527551599,27.6682073033,22.8906932739,18.0103432878
2014-08-19 16:32:42,56.71899066666667,-52.408069,168.7,3.65,34.803,0.0143999997526,1.66630003601,2.92618901353,0.00769125482403,-0.00581380021043,0.0296633258317,-0.00198275872731,0.0010527551599,27.668209328,22.8906932739,18.0103432878
2014-08-19 16:32:42,56.71899066666667,-52.408069,169.7,3.632,34.803,0.00719999987632,1.57860003412,2.92813954613,0.00707147955175,-0.00541662527693,0.0289398167263,-0.00508620694986,0.000572513123382,27.6700151591,5.87955985644,10.0635941708
2014-08-19 16:32:42,56.71899066666667,-52.408069,170.5,3.628,34.803,0.0143999997526,1.9294000417,2.93262376027,0.00720793899821,-0.00565697696023,0.0289699287208,-0.00198275872731,0.00046867683076,27.6704217492,2.20147069918,8.34537522293
2014-08-19 16:32:42,56.71899066666667,-52.408069,171.5,3.616,34.802,0.0,2.19250004739,2.93052844586,0.00760291621197,-0.00520171934146,0.0277484767237,-0.00818965517241,0.00040376599818,27.6708297798,-0.0978008124678,7.27127078753
2014-08-19 16:32:42,56.71899066666667,-52.408069,171.7,3.616,34.802,0.0,2.19250004739,2.93052844586,0.00760291621197,-0.00520171934146,0.0277484767237,-0.00818965517241,0.00040376599818,27.6708317943,-0.0978008124678,7.27127078753
2014-08-19 16:32:42,56.71899066666667,-52.408069,172.7,3.616,34.803,0.0143999997526,2.28020004928,2.92740357198,0.00812803042679,-0.00521693147332,0.0277410855978,-0.00198275872731,0.000546530069191,27.6716382957,4.9591881109,9.63364261046
2014-08-19 16:32:42,56.71899066666667,-52.408069,173.5,3.616,34.802,0.00719999987632,2.19250004739,2.91615080862,0.00783737356206,-0.00611223457899,0.026574656427,-0.00508620694986,0.000520574635656,27.6708499282,4.03979474422,9.20414809968
2014-08-19 16:32:42,56.71899066666667,-52.408069,174.5,3.623,34.803,-0.00719999987632,1.8417000398,2.91813753667,0.0073765375421,-0.00582126798425,0.0273581157762,-0.011293103395,0.000416753887946,27.6709599637,0.362256218814,7.48618637942
2014-08-19 16:32:42,56.71899066666667,-52.408069,175.4,3.625,34.804,0.00719999987632,1.9294000417,2.91747395342,0.00764629521232,-0.00464799774197,0.0267049592398,-0.00508620694986,0.000468669994079,27.6715663526,2.20122853025,8.34526209374
2014-08-19 16:32:42,56.71899066666667,-52.408069,176.3,3.628,34.805,0.00719999987632,1.8417000398,2.92111762876,0.0079594318829,-0.00552283361569,0.0256811514251,-0.00508620694986,0.000494630223387,27.6720735076,3.12079177281,8.77483596202
2014-08-19 16:32:42,56.71899066666667,-52.408069,176.6,3.628,34.805,0.00719999987632,1.8417000398,2.92111762876,0.0079594318829,-0.00552283361569,0.0256811514251,-0.00508620694986,0.000494630223387,27.672076949,3.12079177281,8.77483596202
2014-08-19 16:32:42,56.71899066666667,-52.408069,177.5,3.629,34.806,0.00719999987632,1.66630003601,2.91670178381,0.00781805497891,-0.00550789806806,0.0253685341726,-0.00508620694986,0.000481651043099,27.672784065,2.66104324867,8.56006448921
2014-08-19 16:32:42,56.71899066666667,-52.408069,178.4,3.635,34.806,0.0143999997526,1.8417000398,2.91070942591,0.00757393833724,-0.00626905782919,0.0244347885961,-0.00198275872731,0.000663362956304,27.6721965078,9.0976426382,11.5669211906
2014-08-19 16:32:42,56.71899066666667,-52.408069,178.7,3.635,34.806,0.0143999997526,1.8417000398,2.91070942591,0.00757393833724,-0.00626905782919,0.0244347885961,-0.00198275872731,0.000663362956304,27.6721999536,9.0976426382,11.5669211906
2014-08-19 16:32:42,56.71899066666667,-52.408069,179.6,3.637,34.807,0.021599999629,1.75400003791,2.91740156252,0.00733473915309,-0.005161338046,0.0248051661291,0.00112068949524,0.000455704310767,27.6728072796,1.74195809599,8.13071396057
2014-08-19 16:32:42,56.71899066666667,-52.408069,180.4,3.63,34.806,0.0143999997526,1.9294000417,2.9238001138,0.00807657274621,-0.00575820678311,0.0239116611272,-0.00198275872731,0.000377822741385,27.6727177345,-1.01676285465,6.84197776995
2014-08-19 16:32:42,56.71899066666667,-52.408069,181.3,3.628,34.807,0.0143999997526,1.75400003791,2.91519766176,0.00768967421268,-0.0055532578794,0.023871694298,-0.00198275872731,0.000650370991092,27.6737236818,8.63744124646,11.3519381608
2014-08-19 16:32:42,56.71899066666667,-52.408069,181.6,3.628,34.807,0.0143999997526,1.75400003791,2.91519766176,0.00768967421268,-0.0055532578794,0.023871694298,-0.00198275872731,0.000650370991092,27.6737271258,8.63744124646,11.3519381608
2014-08-19 16:32:42,56.71899066666667,-52.408069,182.5,3.628,34.807,0.0,1.9294000417,2.92354272393,0.00773937565843,-0.0053839883395,0.0231407940667,-0.00818965517241,0.000416753716139,27.6737374585,0.36225013309,7.48618353647
2014-08-19 16:32:42,56.71899066666667,-52.408069,183.4,3.63,34.807,0.0143999997526,1.75400003791,2.91795253771,0.00749525901676,-0.00553804574755,0.0229456135929,-0.00198275872731,0.000429735650296,27.67354858,0.82209620477,7.70100057861
2014-08-19 16:32:42,56.71899066666667,-52.408069,184.3,3.64,34.81,0.00719999987632,1.75400003791,2.91424049318,0.00772971636685,-0.00552559945785,0.0220573097537,-0.00508620694986,0.000416766768213,27.6749512586,0.362712463658,7.48639951415
2014-08-19 16:32:42,56.71899066666667,-52.408069,184.6,3.64,34.81,0.00719999987632,1.75400003791,2.91424049318,0.00772971636685,-0.00552559945785,0.0220573097537,-0.00508620694986,0.000416766768213,27.6749547101,0.362712463658,7.48639951415
2014-08-19 16:32:42,56.71899066666667,-52.408069,185.5,3.645,34.809,0.0143999997526,1.8417000398,2.9263740125,0.00780997629868,-0.0050955110027,0.0213663763514,-0.00198275872731,0.00061145785726,27.6736698443,7.25906021987,10.7080276148
2014-08-19 16:32:42,56.71899066666667,-52.408069,186.4,3.643,34.81,0.0143999997526,1.9294000417,2.91228996058,0.00773621443573,-0.0050349390595,0.0207682426415,-0.00198275872731,0.000494643984995,27.674676144,3.12127923651,8.77506368063
2014-08-19 16:32:42,56.71899066666667,-52.408069,187.3,3.645,34.81,0.0143999997526,1.75400003791,2.91515744459,0.00779399456171,-0.0056672105762,0.020863232297,-0.00198275872731,0.000377838541602,27.6744869302,-1.01620317937,6.84223922219
2014-08-19 16:32:42,56.71899066666667,-52.408069,187.6,3.645,34.81,0.0143999997526,1.75400003791,2.91515744459,0.00779399456171,-0.0056672105762,0.020863232297,-0.00198275872731,0.000377838541602,27.6744903856,-1.01620317937,6.84223922219
2014-08-19 16:32:42,56.71899066666667,-52.408069,188.5,3.644,34.811,0.0143999997526,1.75400003791,2.91508505369,0.00779241395036,-0.00425109939269,0.0206179564141,-0.00198275872731,0.000351877428912,27.6753969056,-1.93579771309,6.41265073626
2014-08-19 16:32:42,56.71899066666667,-52.408069,189.4,3.644,34.811,0.0143999997526,2.10480004549,2.91468288202,0.00748893657136,-0.00490605081506,0.0213565215168,-0.00198275872731,0.000351877428912,27.6754072727,-1.93579771309,6.41265073626
2014-08-19 16:32:42,56.71899066666667,-52.408069,190.3,3.644,34.812,0.00719999987632,1.8417000398,2.9051956523,0.00766385756064,-0.00532313981208,0.0213663763514,-0.00508620694986,0.000403790338228,27.6762140031,-0.0969386392781,7.27167355164
2014-08-19 16:32:42,56.71899066666667,-52.408069,190.6,3.644,34.812,0.00719999987632,1.8417000398,2.9051956523,0.00766385756064,-0.00532313981208,0.0213663763514,-0.00508620694986,0.000403790338228,27.6762174597,-0.0969386392781,7.27167355164
2014-08-19 16:32:42,56.71899066666667,-52.408069,191.5,3.643,34.811,0.0143999997526,1.8417000398,2.92229197004,0.00766561379548,-0.00528524777455,0.0206031741623,-0.00198275872731,0.0003778333068,27.6755312454,-1.01638860652,6.84215259992
2014-08-19 16:32:42,56.71899066666667,-52.408069,192.4,3.639,34.811,0.0287999995053,1.8417000398,2.90784194189,0.0079144722712,-0.00578337594672,0.0197920665272,0.00422413771779,0.000494635554955,27.6759406013,3.1209806276,8.77492418551
2014-08-19 16:32:42,56.71899066666667,-52.408069,193.3,3.636,34.811,0.0143999997526,2.28020004928,2.92151980043,0.00768159553245,-0.00561410640682,0.0203053391616,-0.00198275872731,0.000429737074533,27.6762500758,0.822146654123,7.70102414602
2014-08-19 16:32:42,56.71899066666667,-52.408069,193.6,3.636,34.811,0.0143999997526,2.28020004928,2.92151980043,0.00768159553245,-0.00561410640682,0.0203053391616,-0.00198275872731,0.000429737074533,27.6762535297,0.822146654123,7.70102414602
2014-08-19 16:32:42,56.71899066666667,-52.408069,194.5,3.635,34.812,0.0143999997526,1.57860003412,2.92659520692,0.0079803310774,-0.00533835194394,0.0189763052203,-0.00198275872731,0.00032590353588,27.6771599578,-2.85584495206,5.98285076911
2014-08-19 16:32:42,56.71899066666667,-52.408069,195.5,3.632,34.811,0.00719999987632,1.8417000398,2.92449989251,0.00785335529904,-0.00411197753228,0.0194767118207,-0.00508620694986,0.000546539320173,27.6766740377,4.95951579917,9.63379569
2014-08-19 16:32:42,56.71899066666667,-52.408069,196.4,3.629,34.812,0.00719999987632,1.57860003412,2.91618700407,0.00818581055277,-0.00461508422033,0.0185733519842,-0.00508620694986,0.000767171021839,27.6777796449,12.7747319356,13.2846730541
2014-08-19 16:32:42,56.71899066666667,-52.408069,196.7,3.629,34.812,0.00719999987632,1.57860003412,2.91618700407,0.00818581055277,-0.00461508422033,0.0185733519842,-0.00508620694986,0.000767171021839,27.677783097,12.7747319356,13.2846730541
2014-08-19 16:32:42,56.71899066666667,-52.408069,197.6,3.629,34.812,0.0143999997526,2.10480004549,2.92012426473,0.00796101249425,-0.00545728315661,0.0179226591565,-0.00198275872731,0.0004686600594,27.677793454,2.20087662407,8.34509770081
2014-08-19 16:32:42,56.71899066666667,-52.408069,198.5,3.63,34.813,0.0143999997526,2.10480004549,2.9079143328,0.00796733493964,-0.00528773703249,0.0185032731605,-0.00198275872731,0.000364829716882,27.678500615,-1.47700176862,6.62697721158
2014-08-19 16:32:42,56.71899066666667,-52.408069,199.4,3.632,34.813,0.0143999997526,1.8417000398,2.91611461317,0.00792079471659,-0.00524984499497,0.0181328956275,-0.00198275872731,0.00040376912591,27.6783117351,-0.0976900220286,7.27132254327
2014-08-19 16:32:42,56.71899066666667,-52.408069,200.4,3.632,34.812,0.0143999997526,1.66630003601,2.91755036603,0.0079144722712,-0.00641813672136,0.0179125305765,-0.00198275872731,0.00046866485428,27.6775268527,2.20104646829,8.34517704352
2014-08-19 16:32:42,56.71899066666667,-52.408069,200.7,3.632,34.812,0.0143999997526,1.66630003601,2.91755036603,0.0079144722712,-0.00641813672136,0.0179125305765,-0.00198275872731,0.00046866485428,27.677530308,2.20104646829,8.34517704352
2014-08-19 16:32:42,56.71899066666667,-52.408069,201.6,3.632,34.812,0.00719999987632,1.9294000417,2.9250508677,0.00769933350425,-0.00574797316714,0.0179801456915,-0.00508620694986,0.000338877479306,27.6775406749,-2.39628192802,6.19753558557
2014-08-19 16:32:42,56.71899066666667,-52.408069,202.5,3.633,34.814,0.0143999997526,2.36790005118,2.90511923968,0.00839936870836,-0.00562904195446,0.0176122318672,-0.00198275872731,0.000416747420703,27.679042712,0.362027136137,7.48607936347
2014-08-19 16:32:42,56.71899066666667,-52.408069,202.7,3.633,34.814,0.0143999997526,2.36790005118,2.90511923968,0.00839936870836,-0.00562904195446,0.0176122318672,-0.00198275872731,0.000416747420703,27.6790444183,0.362027136137,7.48607936347
2014-08-19 16:32:42,56.71899066666667,-52.408069,203.8,3.633,34.814,0.0143999997526,1.9294000417,2.90743574851,0.00749209779406,-0.00558617140105,0.0171391998073,-0.00198275872731,0.000351853733216,27.6790538037,-1.93663706202,6.4122586345
2014-08-19 16:32:42,56.71899066666667,-52.408069,204.6,3.634,34.814,0.021599999629,2.01710004359,2.91607841772,0.0080347743572,-0.00534333045982,0.0169538741682,0.00112068949524,0.00054653639374,27.6789609856,4.95941213905,9.63374726518
2014-08-19 16:32:42,56.71899066666667,-52.408069,205.5,3.627,34.814,0.021599999629,1.8417000398,2.91563602888,0.00815051023264,-0.00601349401404,0.017131534936,0.00112068949524,0.000377801617946,27.6796659211,-1.01751108913,6.84162823229
2014-08-19 16:32:42,56.71899066666667,-52.408069,205.8,3.627,34.814,0.021599999629,1.8417000398,2.91563602888,0.00815051023264,-0.00601349401404,0.017131534936,0.00112068949524,0.000377801617946,27.6796684789,-1.01751108913,6.84162823229
2014-08-19 16:32:42,56.71899066666667,-52.408069,206.7,3.627,34.813,0.0143999997526,1.75400003791,2.90416609282,0.00782613365914,-0.00558119288517,0.0168539570953,-0.00198275872731,0.000442697346388,27.6788797372,1.28122540376,7.91548273374
2014-08-19 16:32:42,56.71899066666667,-52.408069,207.4,3.628,34.814,0.0143999997526,1.9294000417,2.90416609282,0.00782613365914,-0.00558119288517,0.0168539570953,-0.00198275872731,0.000338867004056,27.6795825545,-2.39665298234,6.19736224759
2014-08-19 16:32:42,56.71899066666667,-52.408069,207.9,3.628,34.814,0.0143999997526,1.9294000417,2.89629559322,0.00771057340718,-0.00541662527693,0.0172218709197,-0.00198275872731,0.000338867004056,27.6795868199,-2.39665298234,6.19736224759
2014-08-19 16:32:42,56.71899066666667,-52.408069,208.7,3.628,34.814,0.00719999987632,1.8417000398,2.91655700201,0.00826448987325,-0.00532811832796,0.0169188347563,-0.00508620694986,0.000442696904035,27.6795936453,1.28120973471,7.91547541395
2014-08-19 16:32:42,56.71899066666667,-52.408069,209.6,3.628,34.815,0.0143999997526,1.8417000398,2.9085417206,0.00746487615416,-0.00578586520466,0.0156275776809,-0.00198275872731,0.000455673600622,27.6803977397,1.74087028124,8.13020578802
2014-08-19 16:32:42,56.71899066666667,-52.408069,210.0,3.628,34.815,0.0143999997526,1.8417000398,2.9085417206,0.00746487615416,-0.00578586520466,0.0156275776809,-0.00198275872731,0.000455673600622,27.6804011535,1.74087028124,8.13020578802
2014-08-19 16:32:42,56.71899066666667,-52.408069,210.8,3.628,34.815,0.00719999987632,1.8417000398,2.9133557155,0.00749525901676,-0.0055709592692,0.015817556992,-0.00508620694986,0.000533546025606,27.6804079817,4.49926731903,9.41879066279
2014-08-19 16:32:42,56.71899066666667,-52.408069,211.4,3.628,34.815,0.00719999987632,1.8417000398,2.9133557155,0.00749525901676,-0.0055709592692,0.015817556992,-0.00508620694986,0.000507588550612,27.6804131036,3.57980163976,8.9892623712
2014-08-19 16:32:42,56.71899066666667,-52.408069,212.1,3.628,34.816,0.00719999987632,1.8417000398,2.91729297616,0.00785827275657,-0.00526754638476,0.0159103566843,-0.00508620694986,0.000507586509728,27.6812154956,3.57972934758,8.98922859992
2014-08-19 16:32:42,56.71899066666667,-52.408069,212.9,3.628,34.816,0.00719999987632,2.10480004549,2.89938427165,0.00734281783332,-0.00437224327909,0.0161931356876,-0.00508620694986,0.000338862922262,27.6812223268,-2.39679756763,6.19729470459
2014-08-19 16:32:42,56.71899066666667,-52.408069,213.5,3.628,34.816,0.0143999997526,1.57860003412,2.89938427165,0.00734281783332,-0.00437224327909,0.0161931356876,-0.00198275872731,0.000468650297236,27.6812274507,2.20053082868,8.34493616253
2014-08-19 16:32:42,56.71899066666667,-52.408069,214.1,3.628,34.816,0.0143999997526,1.57860003412,2.91707178175,0.00788865561916,-0.00528773703249,0.0159177478102,-0.00198275872731,0.000468650297236,27.6812325753,2.20053082868,8.34493616253
2014-08-19 16:32:42,56.71899066666667,-52.408069,215.0,3.628,34.816,0.00719999987632,1.75400003791,2.91037964514,0.00755795660026,-0.00491351858888,0.0165484572233,-0.00508620694986,0.000286947972273,27.6812402631,-4.23572892616,5.33823812141
2014-08-19 16:32:42,56.71899066666667,-52.408069,215.6,3.629,34.816,0.00719999987632,1.9294000417,2.91037964514,0.00755795660026,-0.00491351858888,0.0165484572233,-0.00508620694986,0.000403758208301,27.6811458164,-0.0980767455762,7.27114188541
2014-08-19 16:32:42,56.71899066666667,-52.408069,216.2,3.629,34.817,0.00719999987632,1.9294000417,2.91056464411,0.00740533979335,-0.00474673830692,0.0143459016947,-0.00508620694986,0.000403756167463,27.6819473589,-0.0981490361366,7.27110811488
2014-08-19 16:32:42,56.71899066666667,-52.408069,217.1,3.626,34.816,0.00719999987632,1.49090003222,2.90703357684,0.00747119859955,-0.00545479389867,0.0149867396878,-0.00508620694986,0.000520562049852,27.6814573103,4.03934892987,9.20393983756
2014-08-19 16:32:42,56.71899066666667,-52.408069,217.5,3.626,34.816,0.00719999987632,1.49090003222,2.90703357684,0.00747119859955,-0.00545479389867,0.0149867396878,-0.00508620694986,0.000520562049852,27.6814607274,4.03934892987,9.20393983756
2014-08-19 16:32:42,56.71899066666667,-52.408069,218.3,3.624,34.817,0.00719999987632,1.66630003601,2.90842911253,0.0076109948922,-0.0040588733629,0.0144562210929,-0.00508620694986,0.000312897011226,27.6824630443,-3.31656206836,5.76762681858
2014-08-19 16:32:42,56.71899066666667,-52.408069,219.4,3.627,34.817,0.00719999987632,1.9294000417,2.90420228827,0.00796733493964,-0.00497160127414,0.0140357481508,-0.00508620694986,0.000338859282743,27.6821738417,-2.39692648667,6.19723448007
2014-08-19 16:32:42,56.71899066666667,-52.408069,220.4,3.626,34.817,0.0,1.75400003791,2.90636999358,0.00761731733759,-0.00513091378229,0.0144436288043,-0.00818965517241,0.000325878946495,27.682281934,-2.85671595726,5.98244387913
2014-08-19 16:32:42,56.71899066666667,-52.408069,221.2,3.626,34.817,0.00719999987632,1.9294000417,2.90758455203,0.00773779504708,-0.00542436963497,0.0149716836905,-0.00508620694986,0.000455666321469,27.6822887729,1.74061243906,8.13008533708
2014-08-19 16:32:42,56.71899066666667,-52.408069,222.3,3.612,34.815,0.00719999987632,1.9294000417,2.90258555815,0.00774903495,-0.00556847001126,0.0149191245728,-0.00508620694986,0.000572456649368,27.6820975568,5.87755943391,10.0626596736
2014-08-19 16:32:42,56.71899066666667,-52.408069,222.5,3.612,34.815,0.00719999987632,1.9294000417,2.90258555815,0.00774903495,-0.00556847001126,0.0149191245728,-0.00508620694986,0.000572456649368,27.6820992623,5.87755943391,10.0626596736
2014-08-19 16:32:42,56.71899066666667,-52.408069,223.4,3.603,34.816,0.00719999987632,2.01710004359,2.9066635789,0.00790797420232,-0.00548743083611,0.0148840851609,-0.00508620694986,0.000416695354251,27.6837971726,0.360182838293,7.48521779993
2014-08-19 16:32:42,56.71899066666667,-52.408069,224.4,3.602,34.816,0.021599999629,1.57860003412,2.91618700407,0.00743431766808,-0.00532065055414,0.0145911775776,0.00112068949524,0.000364778803374,27.6839049345,-1.4788052269,6.62613472624
2014-08-19 16:32:42,56.71899066666667,-52.408069,225.4,3.601,34.816,0.00719999987632,2.01710004359,2.90133480426,0.00750983576586,-0.00527778000074,0.0141657772182,-0.00508620694986,0.000429670889882,27.6840126826,0.819802261413,7.69992896322
2014-08-19 16:32:42,56.71899066666667,-52.408069,226.4,3.609,34.817,0.0143999997526,1.57860003412,2.90405348475,0.00720144092933,-0.00532065055414,0.0145312273339,-0.00198275872731,0.000351809228974,27.6840234871,-1.93821349128,6.41152220574
2014-08-19 16:32:42,56.71899066666667,-52.408069,226.7,3.609,34.817,0.0143999997526,1.57860003412,2.90405348475,0.00720144092933,-0.00532065055414,0.0145312273339,-0.00198275872731,0.000351809228974,27.684026046,-1.93821349128,6.41152220574
2014-08-19 16:32:42,56.71899066666667,-52.408069,227.6,3.611,34.818,0.00719999987632,1.66630003601,2.90346631411,0.00739251927907,-0.00456198005095,0.0143486391487,-0.00508620694986,0.00037776786327,27.6846315245,-1.01870674726,6.84106968072
2014-08-19 16:32:42,56.71899066666667,-52.408069,228.6,3.625,34.82,0.00719999987632,1.9294000417,2.90434707007,0.00759975498927,-0.00463029635218,0.0142708954537,-0.00508620694986,0.000338849962558,27.6848408906,-2.39725662628,6.19708025539
2014-08-19 16:32:42,56.71899066666667,-52.408069,229.5,3.637,34.822,0.0143999997526,1.9294000417,2.91442549215,0.00832701183327,-0.00559114991693,0.0132098582639,-0.00198275872731,0.000338865062303,27.6852463052,-2.3967217631,6.19733011667
