datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-05-30 07:11:20,57.652499999999996,-53.009282,152.8,3.858,34.816,0.21599999629,1.8417000398,2.88596380299,0.00793045400817,-0.00393994215022,0.0105567177986,0.0849137915041,0.000975186366362,27.6574867088,20.1430514693,16.726782719
2013-05-30 07:11:20,57.652499999999996,-53.009282,153.4,3.858,34.816,0.21599999629,1.8417000398,2.88357490326,0.00724481992969,-0.00454178940321,0.0100511100356,0.0849137915041,0.000975186366362,27.6574929621,20.1430514693,16.726782719
2013-05-30 07:11:20,57.652499999999996,-53.009282,154.3,3.858,34.818,0.172799997032,1.9294000417,2.88357490326,0.00724481992969,-0.00454178940321,0.0100511100356,0.0662931021688,0.000910288606208,27.6590938902,17.8442430091,15.6528945981
2013-05-30 07:11:20,57.652499999999996,-53.009282,155.0,3.859,34.817,0.187199996784,1.8417000398,2.89089040596,0.00749051718271,-0.00481754386609,0.0102914585012,0.0724999986139,0.000832419795527,27.6582029879,15.0859739972,14.3643695306
2013-05-30 07:11:20,57.652499999999996,-53.009282,156.1,3.858,34.817,0.172799997032,1.9294000417,2.88809531285,0.00763663592075,-0.00482501163991,0.0108622176706,0.0662931021688,0.00107901422999,27.6583168831,23.8208420548,18.4448621892
2013-05-30 07:11:20,57.652499999999996,-53.009282,156.5,3.858,34.817,0.172799997032,1.9294000417,2.88809531285,0.00763663592075,-0.00482501163991,0.0108622176706,0.0662931021688,0.00107901422999,27.6583210541,23.8208420548,18.4448621892
2013-05-30 07:11:20,57.652499999999996,-53.009282,157.5,3.857,34.818,0.179999996908,1.9294000417,2.8868083635,0.00783895417341,-0.00394243140816,0.0101537645624,0.0693965503914,0.000962201978106,27.6592296707,19.6831184685,16.511925068
2013-05-30 07:11:20,57.652499999999996,-53.009282,158.2,3.855,34.818,0.151199997403,1.66630003601,2.8822115413,0.00814892962129,-0.00455451227713,0.0113475682737,0.0569827575012,0.000858368921676,27.6594417584,16.0051439436,14.7937596706
2013-05-30 07:11:20,57.652499999999996,-53.009282,158.6,3.855,34.818,0.151199997403,1.66630003601,2.8822115413,0.00814892962129,-0.00455451227713,0.0113475682737,0.0569827575012,0.000858368921676,27.659445929,16.0051439436,14.7937596706
2013-05-30 07:11:20,57.652499999999996,-53.009282,159.7,3.857,34.819,0.158399997279,1.75400003791,2.88040981221,0.00756111782296,-0.00431416059383,0.0107844739756,0.0600862057237,0.0009232637293,27.6600483956,18.3038478192,15.8675989349
2013-05-30 07:11:20,57.652499999999996,-53.009282,160.8,3.857,34.82,0.13679999765,1.8417000398,2.8774699373,0.00782929488184,-0.00495141062641,0.0105668463786,0.0507758610561,0.000806453055535,27.6608556515,14.1661801332,13.9346879275
2013-05-30 07:11:20,57.652499999999996,-53.009282,161.6,3.858,34.82,0.151199997403,1.9294000417,2.89103920948,0.00773463382438,-0.00385392445919,0.0109197042056,0.0569827575012,0.000819433371163,27.660761588,14.6259688733,14.1494781873
2013-05-30 07:11:20,57.652499999999996,-53.009282,162.5,3.859,34.82,0.151199997403,1.75400003791,2.87912286286,0.00792079471659,-0.00531041693817,0.0112476512008,0.0569827575012,0.000936243586681,27.6606685602,18.7636203274,16.0823816119
2013-05-30 07:11:20,57.652499999999996,-53.009282,163.5,3.859,34.82,0.151199997403,1.75400003791,2.88158817521,0.00745363625123,-0.00462780709424,0.0110198950239,0.0569827575012,0.000936243586681,27.6606790011,18.7636203274,16.0823816119
2013-05-30 07:11:20,57.652499999999996,-53.009282,164.1,3.863,34.821,0.143999997526,2.01710004359,2.88158817521,0.00745363625123,-0.00462780709424,0.0110198950239,0.0538793092786,0.000806460486836,27.6610712354,14.1664433647,13.9348108961
2013-05-30 07:11:20,57.652499999999996,-53.009282,164.7,3.863,34.821,0.122399997897,1.75400003791,2.89761873802,0.0076622769493,-0.00487562655136,0.0105591815072,0.044568964611,0.000884332911821,27.6610775055,16.9248404025,15.2233957709
2013-05-30 07:11:20,57.652499999999996,-53.009282,165.5,3.864,34.821,0.122399997897,1.75400003791,2.87360908925,0.00751615821126,-0.0044684945861,0.0107395797291,0.044568964611,0.000884334489436,27.6609833872,16.9248962848,15.2234218763
2013-05-30 07:11:20,57.652499999999996,-53.009282,166.2,3.863,34.821,0.302399994805,1.8417000398,2.87360908925,0.00751615821126,-0.0044684945861,0.0107395797291,0.122155170175,0.000780503011842,27.6610931832,13.2469776855,13.5052826045
2013-05-30 07:11:20,57.652499999999996,-53.009282,166.9,3.856,34.82,0.107999998145,1.57860003412,2.88629358376,0.00752897872553,-0.00371729185672,0.0107894013929,0.0383620681659,0.000936238852289,27.66102172,18.7634526258,16.0823032701
2013-05-30 07:11:20,57.652499999999996,-53.009282,168.0,3.851,34.82,0.122399997897,1.8417000398,2.88302392807,0.0073315779304,-0.00561134056466,0.0102339719661,0.044568964611,0.000702613684899,27.6615449732,10.4879819465,12.2164180466
2013-05-30 07:11:20,57.652499999999996,-53.009282,169.1,3.848,34.821,0.122399997897,1.8417000398,2.87669776769,0.00717896112348,-0.00484022377177,0.0104340798572,0.044568964611,0.000806436811907,27.662659172,14.1656047514,13.934419138
2013-05-30 07:11:20,57.652499999999996,-53.009282,170.2,3.846,34.821,0.107999998145,1.66630003601,2.8881315083,0.00788391378512,-0.0038843487229,0.0109947104466,0.0383620681659,0.000793454916236,27.6628751984,13.7057600429,13.7196027327
2013-05-30 07:11:20,57.652499999999996,-53.009282,170.6,3.846,34.821,0.107999998145,1.66630003601,2.8881315083,0.00788391378512,-0.0038843487229,0.0109947104466,0.0383620681659,0.000793454916236,27.6628793709,13.7057600429,13.7196027327
2013-05-30 07:11:20,57.652499999999996,-53.009282,171.7,3.848,34.823,0.0935999983922,1.8417000398,2.88629358376,0.00739251927907,-0.00492873072074,0.0106344614936,0.0321551717208,0.000715581576629,27.664277921,10.9473306074,12.4310027233
2013-05-30 07:11:20,57.652499999999996,-53.009282,172.5,3.844,34.823,0.0863999985158,1.8417000398,2.87993524964,0.00752265628014,-0.00511072313456,0.0114452953832,0.0290517234982,0.000689617784773,27.664695329,10.0276411722,12.0013699042
2013-05-30 07:11:20,57.652499999999996,-53.009282,173.5,3.844,34.824,0.0863999985158,1.66630003601,2.87144138395,0.0070698989404,-0.00446075022806,0.0110647892703,0.0290517234982,0.000702594485833,27.6655015833,10.4873018772,12.2161003523
2013-05-30 07:11:20,57.652499999999996,-53.009282,174.0,3.844,34.824,0.0863999985158,1.66630003601,2.87144138395,0.0070698989404,-0.00446075022806,0.0110647892703,0.0290517234982,0.000702594485833,27.6655068006,10.4873018772,12.2161003523
2013-05-30 07:11:20,57.652499999999996,-53.009282,175.1,3.843,34.824,0.0719999987632,1.57860003412,2.8948236449,0.00781805497891,-0.0053181612962,0.0110924375562,0.0228448270531,0.000715571643873,27.6656205131,10.9469787693,12.4308383622
2013-05-30 07:11:20,57.652499999999996,-53.009282,175.8,3.843,34.824,0.0863999985158,1.9294000417,2.88497043896,0.0080284519118,-0.00443807032239,0.0104417447285,0.0290517234982,0.00067663543138,27.6656278181,9.56778025036,11.7865459248
2013-05-30 07:11:20,57.652499999999996,-53.009282,176.7,3.846,34.825,0.0863999985158,1.9294000417,2.89023084442,0.00762855724052,-0.0046430192261,0.0112224666236,0.0290517234982,0.000676638133114,27.6661277025,9.56787595117,11.7865906314
2013-05-30 07:11:20,57.652499999999996,-53.009282,177.4,3.849,34.826,0.0719999987632,1.66630003601,2.89023084442,0.00762855724052,-0.0046430192261,0.0112224666236,0.0228448270531,0.000611747146701,27.6666253846,7.26930743044,10.7128145981
2013-05-30 07:11:20,57.652499999999996,-53.009282,178.0,3.849,34.826,0.0791999986395,1.8417000398,2.87930786183,0.00755479537757,-0.00496662275826,0.00983101872993,0.0259482752757,0.000624725884198,27.666632855,7.72904027007,10.9275787439
2013-05-30 07:11:20,57.652499999999996,-53.009282,178.5,3.85,34.826,0.0791999986395,1.8417000398,2.87930786183,0.00755479537757,-0.00496662275826,0.00983101872993,0.0259482752757,0.00062472746316,27.6665367764,7.72909620004,10.9276048716
2013-05-30 07:11:20,57.652499999999996,-53.009282,179.4,3.848,34.826,0.0647999988869,1.75400003791,2.87813352055,0.00769125482403,-0.00409427614248,0.0108370330933,0.0197413788306,0.000546851880163,27.6667525789,4.97058729914,9.63896774
2013-05-30 07:11:20,57.652499999999996,-53.009282,180.3,3.845,34.826,0.0719999987632,1.75400003791,2.88478543999,0.00746803737686,-0.00511072313456,0.0105293432581,0.0228448270531,0.000611740829962,27.6670705827,7.26908367893,10.7127100726
2013-05-30 07:11:20,57.652499999999996,-53.009282,180.7,3.845,34.826,0.0719999987632,1.75400003791,2.88478543999,0.00746803737686,-0.00511072313456,0.0105293432581,0.0228448270531,0.000611740829962,27.667075562,7.26908367893,10.7127100726
2013-05-30 07:11:20,57.652499999999996,-53.009282,181.8,3.845,34.826,0.0647999988869,1.57860003412,2.88280273365,0.00749859586294,-0.00450140810774,0.010469119269,0.0197413788306,0.000598762092465,27.6670892565,6.8093508393,10.4979459268
2013-05-30 07:11:20,57.652499999999996,-53.009282,182.5,3.843,34.826,0.0719999987632,1.66630003601,2.87783591352,0.00742957583403,-0.00396787715599,0.0115129104983,0.0228448270531,0.000533865246074,27.6673024364,4.51057474642,9.42407292626
2013-05-30 07:11:20,57.652499999999996,-53.009282,183.5,3.84,34.826,0.0719999987632,1.66630003601,2.88607238934,0.00757393833724,-0.00515884878806,0.0109246316229,0.0228448270531,0.000533860507047,27.6676214874,4.51040688063,9.42399450778
2013-05-30 07:11:20,57.652499999999996,-53.009282,184.2,3.838,34.827,0.0647999988869,1.75400003791,2.88607238934,0.00757393833724,-0.00515884878806,0.0109246316229,0.0197413788306,0.000533855310773,27.6686303817,4.51022281822,9.42390852304
2013-05-30 07:11:20,57.652499999999996,-53.009282,184.8,3.838,34.827,0.0575999990106,1.57860003412,2.8841620739,0.00760607743467,-0.00549517519414,0.0109873193207,0.016637930608,0.000520876573276,27.6686378479,4.05048997859,9.20914437725
2013-05-30 07:11:20,57.652499999999996,-53.009282,185.6,3.839,34.827,0.0575999990106,1.57860003412,2.88431087742,0.00704741913455,-0.00424086577672,0.0107294511492,0.016637930608,0.000520878153239,27.6685456395,4.05054594403,9.2091705215
2013-05-30 07:11:20,57.652499999999996,-53.009282,186.4,3.839,34.827,0.0503999991342,1.66630003601,2.88431087742,0.00704741913455,-0.00424086577672,0.0107294511492,0.0135344823854,0.000676623003207,27.6685555975,9.56734001961,11.786340271
2013-05-30 07:11:20,57.652499999999996,-53.009282,187.1,3.839,34.827,0.0575999990106,1.9294000417,2.88107339547,0.00780365385329,-0.00434458485754,0.0108920559197,0.016637930608,0.000520878153239,27.6685643116,4.05054594403,9.2091705215
2013-05-30 07:11:20,57.652499999999996,-53.009282,188.3,3.842,34.827,0.0431999992579,1.75400003791,2.89078181961,0.00811520991251,-0.00482501163991,0.0100836857388,0.0104310341629,0.000520882892592,27.6682727011,4.05071382138,9.20924894539
2013-05-30 07:11:20,57.652499999999996,-53.009282,189.4,3.844,34.828,0.0431999992579,1.8417000398,2.8881315083,0.007586934475,-0.00452408801342,0.0102914585012,0.0104310341629,0.000715565077841,27.6688778104,10.9467461873,12.4307297115
2013-05-30 07:11:20,57.652499999999996,-53.009282,189.9,3.844,34.828,0.0431999992579,1.8417000398,2.8881315083,0.007586934475,-0.00452408801342,0.0102914585012,0.0104310341629,0.000715565077841,27.6688840414,10.9467461873,12.4307297115
2013-05-30 07:11:20,57.652499999999996,-53.009282,191.0,3.844,34.828,0.0431999992579,1.75400003791,2.88838889817,0.0080284519118,-0.00437998763713,0.00991095238819,0.0104310341629,0.000494926540386,27.6688977508,3.13128791355,8.77973923302
2013-05-30 07:11:20,57.652499999999996,-53.009282,191.7,3.844,34.828,0.0431999992579,1.66630003601,2.884089683,0.00725131799857,-0.00499704702197,0.0103965767367,0.0104310341629,0.000507905277883,27.668906476,3.59102075318,8.99450337881
2013-05-30 07:11:20,57.652499999999996,-53.009282,192.4,3.844,34.828,0.0431999992579,1.66630003601,2.87555962186,0.007586934475,-0.00447098384404,0.0107970662642,0.0104310341629,0.000507905277883,27.6689152019,3.59102075318,8.99450337881
2013-05-30 07:11:20,57.652499999999996,-53.009282,193.3,3.846,34.83,0.0503999991342,1.8417000398,2.87555962186,0.007586934475,-0.00447098384404,0.0107970662642,0.0135344823854,0.00044301067669,27.6703136124,1.29232418973,7.92066753039
2013-05-30 07:11:20,57.652499999999996,-53.009282,194.0,3.849,34.83,0.0359999993816,1.57860003412,2.87757852365,0.00743115644538,-0.00461259496239,0.0107420434378,0.00732758594035,0.000443015414345,27.6700155457,1.29249200692,7.92074592617
2013-05-30 07:11:20,57.652499999999996,-53.009282,195.2,3.856,34.831,0.0287999995053,1.57860003412,2.87677015859,0.00737162008457,-0.0052042085994,0.0103089782071,0.00422413771779,0.000507918117214,27.6701100576,3.59147554796,8.99471583614
2013-05-30 07:11:20,57.652499999999996,-53.009282,196.3,3.861,34.832,0.0287999995053,1.75400003791,2.86625336939,0.00750017647429,-0.00425607790857,0.0106092769164,0.00422413771779,0.000520902710095,27.6704076089,4.05141579699,9.20957687322
2013-05-30 07:11:20,57.652499999999996,-53.009282,196.8,3.861,34.832,0.0287999995053,1.75400003791,2.86625336939,0.00750017647429,-0.00425607790857,0.0106092769164,0.00422413771779,0.000520902710095,27.6704138601,4.05141579699,9.20957687322
2013-05-30 07:11:20,57.652499999999996,-53.009282,197.9,3.863,34.833,0.021599999629,1.8417000398,2.88203056405,0.00742957583403,-0.00386166881722,0.0104242250226,0.00112068949524,0.000481967617698,27.6710185233,2.6722569541,8.56530297047
2013-05-30 07:11:20,57.652499999999996,-53.009282,198.6,3.873,34.834,0.0287999995053,1.9294000417,2.88379609768,0.00760133560062,-0.00478463034445,0.0105693100872,0.00422413771779,0.000728577369015,27.6707979308,11.4076675652,12.6460490829
2013-05-30 07:11:20,57.652499999999996,-53.009282,199.4,3.878,34.835,0.0287999995053,1.9294000417,2.89199235634,0.00813435287218,-0.00463029635218,0.010526605804,0.00422413771779,0.00072858321752,27.6710906906,11.407874731,12.6461458603
2013-05-30 07:11:20,57.652499999999996,-53.009282,200.2,3.879,34.835,0.021599999629,1.57860003412,2.89199235634,0.00813435287218,-0.00463029635218,0.010526605804,0.00112068949524,0.000469010044123,27.6709980817,2.21327378293,8.35088903222
2013-05-30 07:11:20,57.652499999999996,-53.009282,200.9,3.879,34.835,0.0287999995053,1.66630003601,2.8749684295,0.00806217162058,-0.00467593274774,0.0104190238599,0.00422413771779,0.000404116356636,27.6710068596,-0.085390415227,7.27706830324
2013-05-30 07:11:20,57.652499999999996,-53.009282,201.5,3.879,34.836,0.0287999995053,1.66630003601,2.8749684295,0.00806217162058,-0.00467593274774,0.0104190238599,0.00422413771779,0.000404114321195,27.6718101279,-0.0854625146462,7.27703462201
2013-05-30 07:11:20,57.652499999999996,-53.009282,202.6,3.879,34.835,0.021599999629,2.10480004549,2.87798471703,0.00731225934724,-0.00459489357259,0.0104291524399,0.00112068949524,0.000391137619139,27.671026315,-0.545123254859,7.06230415745
2013-05-30 07:11:20,57.652499999999996,-53.009282,203.7,3.879,34.835,0.021599999629,1.75400003791,2.88489804806,0.00715648131763,-0.00544704954064,0.0107143951519,0.00112068949524,0.000443052569128,27.6710366932,1.29380810367,7.92136074063
2013-05-30 07:11:20,57.652499999999996,-53.009282,204.7,3.878,34.836,0.0287999995053,1.75400003791,2.88361109871,0.00686916129909,-0.0043545418893,0.0112424500381,0.00422413771779,0.000469006432111,27.6719445085,2.21314583825,8.35082926287
2013-05-30 07:11:20,57.652499999999996,-53.009282,205.4,3.879,34.837,0.0287999995053,1.75400003791,2.87386647912,0.00725447922126,-0.00493370923662,0.0108745362138,0.00422413771779,0.000469005973266,27.672644227,2.21312958502,8.35082167018
2013-05-30 07:11:20,57.652499999999996,-53.009282,206.1,3.878,34.836,0.0143999997526,1.66630003601,2.87386647912,0.00725447922126,-0.00493370923662,0.0108745362138,-0.00198275872731,0.000417091482122,27.6719577202,0.374214479723,7.49177267969
2013-05-30 07:11:20,57.652499999999996,-53.009282,206.8,3.878,34.836,0.021599999629,1.8417000398,2.8748960386,0.00789357307669,-0.00418278309145,0.010754361981,0.00112068949524,0.000417091482122,27.6719643272,0.374214479723,7.49177267969
2013-05-30 07:11:20,57.652499999999996,-53.009282,207.6,3.876,34.837,0.021599999629,1.8417000398,2.87122018953,0.00788075256242,-0.00502221618559,0.0108044573901,0.00112068949524,0.00041708629324,27.6729728558,0.374030679155,7.49168681728
2013-05-30 07:11:20,57.652499999999996,-53.009282,208.4,3.876,34.837,0.021599999629,1.9294000417,2.87122018953,0.00788075256242,-0.00502221618559,0.0108044573901,0.00112068949524,0.00041708629324,27.6729804063,0.374030679155,7.49168681728
2013-05-30 07:11:20,57.652499999999996,-53.009282,209.2,3.879,34.837,0.021599999629,2.01710004359,2.87247094342,0.00778275465878,-0.004986813406,0.0109673359061,0.00112068949524,0.000456027235768,27.6726801065,1.75339674538,8.13605752438
2013-05-30 07:11:20,57.652499999999996,-53.009282,209.6,3.879,34.837,0.021599999629,2.01710004359,2.87247094342,0.00778275465878,-0.004986813406,0.0109673359061,0.00112068949524,0.000456027235768,27.6726838845,1.75339674538,8.13605752438
2013-05-30 07:11:20,57.652499999999996,-53.009282,210.4,3.882,34.839,0.0143999997526,1.66630003601,2.87805710794,0.0085423262237,-0.0039272192763,0.0114628150892,-0.00198275872731,0.000391134206879,27.6739749691,-0.545244123945,7.06224769347
2013-05-30 07:11:20,57.652499999999996,-53.009282,211.5,3.884,34.838,0.021599999629,1.57860003412,2.87625537885,0.00744713818235,-0.00485792516156,0.0108471616733,0.00112068949524,0.000365181919605,27.6729842642,-1.46452604376,6.63280524508
2013-05-30 07:11:20,57.652499999999996,-53.009282,212.4,3.888,34.839,0.021599999629,1.57860003412,2.89162638012,0.00809589132936,-0.00378311890001,0.010536734384,0.00112068949524,0.000365186188178,27.6733776384,-1.46437484236,6.6328758788
2013-05-30 07:11:20,57.652499999999996,-53.009282,213.1,3.894,34.84,0.021599999629,1.8417000398,2.89162638012,0.00809589132936,-0.00378311890001,0.010536734384,0.00112068949524,0.00035221486872,27.6735633133,-1.92384492018,6.41823448216
2013-05-30 07:11:20,57.652499999999996,-53.009282,213.8,3.894,34.84,0.021599999629,1.8417000398,2.88368348961,0.00750017647429,-0.00443309180651,0.0105391980927,0.00112068949524,0.000378172343715,27.6735699477,-1.00437924092,6.84776277375
2013-05-30 07:11:20,57.652499999999996,-53.009282,214.7,3.893,34.84,0.021599999629,1.8417000398,2.87379408822,0.00799473220303,-0.0042281429028,0.0105041586808,0.00112068949524,0.000378170768404,27.6736812852,-1.00443504158,6.84773670647
2013-05-30 07:11:20,57.652499999999996,-53.009282,215.5,3.894,34.841,0.0143999997526,1.9294000417,2.87379408822,0.00799473220303,-0.0042281429028,0.0105041586808,-0.00198275872731,0.000365191571199,27.6743817734,-1.464184165,6.63296495371
2013-05-30 07:11:20,57.652499999999996,-53.009282,216.5,3.892,34.841,0.00719999987632,1.9294000417,2.89545103271,0.00787917195107,-0.0044684945861,0.0106169417877,-0.00508620694986,0.000365188420449,27.674596856,-1.46429577086,6.63291281704
2013-05-30 07:11:20,57.652499999999996,-53.009282,217.4,3.886,34.84,0.0143999997526,1.66630003601,2.8855576096,0.00789831491074,-0.00533337342806,0.0110374147298,-0.00198275872731,0.000417095951225,27.6744261624,0.374372784286,7.49184663165
2013-05-30 07:11:20,57.652499999999996,-53.009282,217.8,3.886,34.84,0.0143999997526,1.66630003601,2.8855576096,0.00789831491074,-0.00533337342806,0.0110374147298,-0.00198275872731,0.000417095951225,27.6744299507,0.374372784286,7.49184663165
2013-05-30 07:11:20,57.652499999999996,-53.009282,219.0,3.886,34.84,0.0143999997526,1.8417000398,2.88349849064,0.00795451442537,-0.00536103184961,0.0108895922111,-0.00198275872731,0.000365181001235,27.674441317,-1.46455857424,6.63279004847
2013-05-30 07:11:20,57.652499999999996,-53.009282,220.2,3.897,34.843,0.021599999629,1.57860003412,2.87375789277,0.00797857484257,-0.0042333980029,0.0108846647938,0.00112068949524,0.000378170964309,27.67570929,-1.00442810224,6.84773994819
2013-05-30 07:11:20,57.652499999999996,-53.009282,220.9,3.897,34.843,0.00719999987632,1.66630003601,2.87504484212,0.00774253688113,-0.00406385187878,0.0112175392063,-0.00508620694986,0.000365192226812,27.6757159364,-1.46416094187,6.63297580239
2013-05-30 07:11:20,57.652499999999996,-53.009282,222.1,3.899,34.843,0.0143999997526,1.57860003412,2.87666157224,0.00761573672624,-0.00491600784682,0.0108044573901,-0.00198275872731,0.000391152851743,27.6755216202,-0.544583685555,7.06255621719
2013-05-30 07:11:20,57.652499999999996,-53.009282,222.6,3.899,34.843,0.0143999997526,1.57860003412,2.87666157224,0.00761573672624,-0.00491600784682,0.0108044573901,-0.00198275872731,0.000391152851743,27.6755263706,-0.544583685555,7.06255621719
2013-05-30 07:11:20,57.652499999999996,-53.009282,223.6,3.899,34.843,0.021599999629,1.75400003791,2.88048622483,0.00802037323158,-0.00415982660156,0.0110573981444,0.00112068949524,0.000352216639251,27.6755358727,-1.92378220445,6.41826377981
2013-05-30 07:11:20,57.652499999999996,-53.009282,224.5,3.899,34.845,0.0143999997526,1.9294000417,2.88769314117,0.0076109948922,-0.00353778870084,0.0114502228005,-0.00198275872731,0.000780510907003,27.6771358293,13.2472573479,13.5054132488
2013-05-30 07:11:20,57.652499999999996,-53.009282,224.9,3.899,34.845,0.0143999997526,1.9294000417,2.88769314117,0.0076109948922,-0.00353778870084,0.0114502228005,-0.00198275872731,0.000780510907003,27.6771396315,13.2472573479,13.5054132488
2013-05-30 07:11:20,57.652499999999996,-53.009282,225.6,3.9,34.845,0.0,1.66630003601,2.88898009052,0.00784369600746,-0.00398281270363,0.0116881075575,-0.00818965517241,0.00046902278194,27.6770434126,2.21372498187,8.35109980975
2013-05-30 07:11:20,57.652499999999996,-53.009282,226.3,3.904,34.845,0.0,1.66630003601,2.88158817521,0.0080347743572,-0.00399055706166,0.0106317240396,-0.00818965517241,0.000469029080543,27.6766384614,2.213948091,8.35120403516
2013-05-30 07:11:20,57.652499999999996,-53.009282,227.3,3.904,34.845,0.0143999997526,1.9294000417,2.88158817521,0.0080347743572,-0.00399055706166,0.0106317240396,-0.00198275872731,0.000365199180564,27.6766479784,-1.46391462605,6.6330908688
2013-05-30 07:11:20,57.652499999999996,-53.009282,228.0,3.904,34.845,0.0143999997526,1.66630003601,2.88805911739,0.00833034867945,-0.00404863974692,0.0102490279634,-0.00198275872731,0.000326262968072,27.6766546412,-2.84311314495,5.98879843141
2013-05-30 07:11:20,57.652499999999996,-53.009282,228.5,3.904,34.846,0.0143999997526,1.66630003601,2.88805911739,0.00833034867945,-0.00404863974692,0.0102490279634,-0.00198275872731,0.000326260933378,27.6774550911,-2.84318521788,5.98876476255
2013-05-30 07:11:20,57.652499999999996,-53.009282,229.6,3.904,34.845,0.021599999629,1.75400003791,2.89909068633,0.00793361523087,-0.00457221366692,0.0105167509695,0.00112068949524,0.000352220443067,27.6766698733,-1.92364746569,6.418326723
2013-05-30 07:11:20,57.652499999999996,-53.009282,230.4,3.903,34.846,0.0143999997526,2.10480004549,2.89537864181,0.00817615126119,-0.00344679249393,0.0104417447285,-0.00198275872731,0.000339238096339,27.6775760976,-2.38350815149,6.20350285388
2013-05-30 07:11:20,57.652499999999996,-53.009282,231.3,3.904,34.846,0.0143999997526,2.10480004549,2.87905047196,0.00804777049496,-0.00381105390578,0.0110521969817,-0.00198275872731,0.000339239670875,27.6774817533,-2.38345237825,6.20352890835
2013-05-30 07:11:20,57.652499999999996,-53.009282,232.0,3.905,34.846,0.0143999997526,1.8417000398,2.87905047196,0.00804777049496,-0.00381105390578,0.0110521969817,-0.00198275872731,0.000326262507826,27.6773854959,-2.8431294478,5.98879081554
2013-05-30 07:11:20,57.652499999999996,-53.009282,232.8,3.905,34.846,0.0143999997526,1.75400003791,2.8819943686,0.00808149020374,-0.00359614797032,0.0109347602029,-0.00198275872731,0.000313283770328,27.6773931181,-3.30286228743,5.77402666974
2013-05-30 07:11:20,57.652499999999996,-53.009282,233.7,3.906,34.846,0.0143999997526,1.75400003791,2.89287713401,0.00728170086116,-0.00437500912125,0.0106695009055,-0.00198275872731,0.000313285344687,27.6772987603,-3.30280652051,5.77405272126
2013-05-30 07:11:20,57.652499999999996,-53.009282,234.4,3.908,34.847,0.0143999997526,1.66630003601,2.89287713401,0.00728170086116,-0.00437500912125,0.0106695009055,-0.00198275872731,0.000339243933541,27.6778952138,-2.38330138611,6.20359944431
2013-05-30 07:11:20,57.652499999999996,-53.009282,235.2,3.909,34.847,0.0143999997526,1.57860003412,2.88809531285,0.0076863373665,-0.00424833355053,0.0106768920314,-0.00198275872731,0.000313288032657,27.6777998735,-3.30271130723,5.77409720013
2013-05-30 07:11:20,57.652499999999996,-53.009282,235.7,3.909,34.847,0.0143999997526,1.57860003412,2.88809531285,0.0076863373665,-0.00424833355053,0.0106768920314,-0.00198275872731,0.000313288032657,27.6778046433,-3.30271130723,5.77409720013
2013-05-30 07:11:20,57.652499999999996,-53.009282,236.6,3.909,34.847,0.021599999629,1.9294000417,2.88758053311,0.00755953721161,-0.00367691056125,0.0108997207911,0.00112068949524,0.000313288032657,27.6778132298,-3.30271130723,5.77409720013
2013-05-30 07:11:20,57.652499999999996,-53.009282,237.6,3.909,34.847,0.0143999997526,2.10480004549,2.88577880402,0.00792887339682,-0.00321169591073,0.011134868094,-0.00198275872731,0.000365202982646,27.6778227719,-1.4637799487,6.63315378331
2013-05-30 07:11:20,57.652499999999996,-53.009282,238.5,3.909,34.847,0.0143999997526,2.10480004549,2.87820591145,0.00820987096997,-0.00365423065558,0.0114477590919,-0.00198275872731,0.000365202982646,27.677831361,-1.4637799487,6.63315378331
2013-05-30 07:11:20,57.652499999999996,-53.009282,239.3,3.908,34.847,0.0143999997526,1.75400003791,2.87820591145,0.00820987096997,-0.00365423065558,0.0114477590919,-0.00198275872731,0.000313286458546,27.6779419599,-3.30276706538,5.77407115272
2013-05-30 07:11:20,57.652499999999996,-53.009282,240.0,3.908,34.847,0.0143999997526,1.66630003601,2.88787411843,0.00793045400817,-0.00455451227713,0.011049733273,-0.00198275872731,0.000287328983551,27.6779486409,-4.22223274464,5.34454286113
2013-05-30 07:11:20,57.652499999999996,-53.009282,240.7,3.904,34.847,0.0143999997526,1.66630003601,2.87736135094,0.00817773187254,-0.00453930014527,0.0112550423268,-0.00198275872731,0.000287322686218,27.6783670461,-4.22245580879,5.34443865673
2013-05-30 07:11:20,57.652499999999996,-53.009282,241.7,3.903,34.847,0.0143999997526,1.8417000398,2.87736135094,0.00817773187254,-0.00453930014527,0.0112550423268,-0.00198275872731,0.000313278586656,27.6784794856,-3.30304590345,5.77394089354
2013-05-30 07:11:20,57.652499999999996,-53.009282,242.5,3.903,34.848,0.0143999997526,2.10480004549,2.88452805012,0.00810871184363,-0.00431167133589,0.0112301314949,-0.00198275872731,0.000313276551995,27.6792828168,-3.30311797523,5.77390722522
2013-05-30 07:11:20,57.652499999999996,-53.009282,243.4,3.903,34.848,0.0143999997526,2.10480004549,2.87393887002,0.00787425449354,-0.00403093835713,0.0103741296135,-0.00198275872731,0.000313276551995,27.6792914042,-3.30311797523,5.77390722522
2013-05-30 07:11:20,57.652499999999996,-53.009282,244.1,3.905,34.849,0.0143999997526,1.75400003791,2.87393887002,0.00787425449354,-0.00403093835713,0.0103741296135,-0.00198275872731,0.000313277666461,27.6798879708,-3.30307849863,5.77392566671
