datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,147.5,3.891,34.796,0.0143999997526,1.75400003791,2.89471505855,0.00763821653209,-0.00523214360517,0.0113076014445,-0.00198275872731,0.000443150874206,27.6380680044,1.29729026614,7.92298743245
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,148.2,3.893,34.795,0.0287999995053,1.8417000398,2.89302191582,0.00811345367768,-0.00507034183909,0.0100062157891,0.00422413771779,0.000404219847099,27.6370757008,-0.0817245760617,7.27878079961
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,149.0,3.893,34.795,0.0143999997526,1.9294000417,2.88677216805,0.00738619683368,-0.00547249528847,0.010394113028,-0.00198275872731,0.000754645759528,27.6370859078,12.331062094,13.0774127361
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,149.6,3.883,34.795,0.0143999997526,1.9294000417,2.88677216805,0.00738619683368,-0.00547249528847,0.010394113028,-0.00198275872731,0.000430161572856,27.6381208407,0.837183233717,7.70804848253
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,150.2,3.859,34.793,0.0143999997526,1.9294000417,2.89912688178,0.00774903495,-0.0042939699461,0.0109197042056,-0.00198275872731,0.00043012781215,27.6389975357,0.835987361967,7.70748983117
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,151.1,3.829,34.79,0.0143999997526,1.8417000398,2.8881315083,0.00782297243644,-0.00488834942527,0.0112224666236,-0.00198275872731,0.000417107823111,27.6396870779,0.374793310254,7.49204308031
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,151.5,3.829,34.79,0.0143999997526,1.8417000398,2.8881315083,0.00782297243644,-0.00488834942527,0.0112224666236,-0.00198275872731,0.000417107823111,27.6396913076,0.374793310254,7.49204308031
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,152.3,3.817,34.787,0.021599999629,2.10480004549,2.90420228827,0.00728661831869,-0.00586690437981,0.0109572073261,0.00112068949524,0.000430073706762,27.6385353488,0.834070840917,7.70659452857
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,153.2,3.817,34.788,0.021599999629,1.66630003601,2.89868449294,0.00792237532794,-0.00510574461868,0.0116204924424,0.00112068949524,0.000417092931361,27.639340725,0.374265814665,7.49179666081
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,153.7,3.817,34.788,0.021599999629,1.66630003601,2.89868449294,0.00792237532794,-0.00510574461868,0.0116204924424,0.00112068949524,0.000417092931361,27.6393460035,0.374265814665,7.49179666081
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,154.4,3.798,34.788,0.021599999629,1.75400003791,2.9052680432,0.00764137775479,-0.00554330084764,0.0113702891423,0.00112068949524,0.000404084136466,27.6412864564,-0.0865317180878,7.27653514374
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,155.3,3.781,34.787,0.0143999997526,1.57860003412,2.89331952285,0.00792887339682,-0.00454178940321,0.011487725921,-0.00198275872731,0.000442995466768,27.6422258571,1.29178542386,7.92041584598
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,155.6,3.781,34.787,0.0143999997526,1.57860003412,2.89331952285,0.00792887339682,-0.00454178940321,0.011487725921,-0.00198275872731,0.000442995466768,27.6422290073,1.29178542386,7.92041584598
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,156.5,3.778,34.787,0.0287999995053,1.66630003601,2.90078382907,0.00786793204814,-0.00562406343858,0.0110423421471,0.00422413771779,0.000481926925909,27.6425426566,2.67081556953,8.56462962783
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,157.5,3.785,34.788,0.0143999997526,2.01710004359,2.89103920948,0.00731383995859,-0.00460512718857,0.010316369333,-0.00198275872731,0.000533850927271,27.6426391683,4.51006754578,9.42383598754
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,158.4,3.797,34.79,0.0143999997526,2.01710004359,2.89442147323,0.00778925272766,-0.00483773451383,0.0118983440285,-0.00198275872731,0.000430035952088,27.6430220579,0.83273349486,7.70596978751
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,158.6,3.797,34.79,0.0143999997526,2.01710004359,2.89442147323,0.00778925272766,-0.00483773451383,0.0118983440285,-0.00198275872731,0.000430035952088,27.6430241645,0.83273349486,7.70596978751
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,159.7,3.798,34.791,0.0143999997526,2.19250004739,2.88471304909,0.00740533979335,-0.00472129255909,0.0110697166876,-0.00198275872731,0.000443014234289,27.6437300656,1.29245020698,7.92072639934
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,160.8,3.803,34.792,0.0143999997526,1.8417000398,2.90839291708,0.00762539601782,-0.00516631656188,0.0110122301525,-0.00198275872731,0.000417062634482,27.644029305,0.373192638625,7.49129532674
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,161.6,3.807,34.792,0.021599999629,2.01710004359,2.89585320438,0.00737162008457,-0.00510325536074,0.0108646813792,0.00112068949524,0.000339196538577,27.6436309063,-2.38498021052,6.20281518167
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,162.6,3.804,34.792,0.00719999987632,1.75400003791,2.90497445788,0.00756761589184,-0.00484520228765,0.0105668463786,-0.00508620694986,0.00049493664187,27.6439466028,3.13164572832,8.77990638615
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,162.9,3.804,34.792,0.00719999987632,1.75400003791,2.90497445788,0.00756761589184,-0.00484520228765,0.0105668463786,-0.00508620694986,0.00049493664187,27.6439497684,3.13164572832,8.77990638615
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,163.7,3.807,34.793,0.0143999997526,2.10480004549,2.89191996544,0.00770565594965,-0.00428373633012,0.0104967675549,-0.00198275872731,0.000572811775561,27.6444489843,5.89013871392,10.0685360829
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,164.6,3.808,34.796,0.0143999997526,2.01710004359,2.88692097157,0.00764629521232,-0.00575046242508,0.0105917572104,-0.00198275872731,0.00035216870648,27.6467444723,-1.92548007905,6.41747061787
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,165.0,3.808,34.795,0.0143999997526,2.01710004359,2.88692097157,0.00764629521232,-0.00575046242508,0.0105917572104,-0.00198275872731,0.000352170744351,27.6459527902,-1.92540789359,6.4175043393
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,165.9,3.808,34.795,0.0143999997526,1.57860003412,2.89945666255,0.00774253688113,-0.00566444473405,0.0119708865609,-0.00198275872731,0.000443021906833,27.6459622978,1.29272198384,7.92085335987
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,166.5,3.816,34.796,0.0143999997526,1.8417000398,2.89945666255,0.00774253688113,-0.00566444473405,0.0119708865609,-0.00198275872731,0.000404096310253,27.6459501802,-0.0861004982355,7.27673658804
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,167.1,3.816,34.796,0.0143999997526,1.8417000398,2.89853971114,0.00750491830833,-0.00577341891496,0.0111775723772,-0.00198275872731,0.000404096310253,27.645956528,-0.0861004982355,7.27673658804
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,168.0,3.828,34.798,0.0143999997526,1.8417000398,2.88335370884,0.00793045400817,-0.00576318529899,0.0105693100872,-0.00198275872731,0.00040411120533,27.6463348106,-0.0855728848148,7.2769830626
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,168.4,3.827,34.798,0.0143999997526,1.8417000398,2.88335370884,0.00793045400817,-0.00576318529899,0.0105693100872,-0.00198275872731,0.000404109624952,27.6464410345,-0.0856288649631,7.27695691148
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,169.3,3.829,34.799,0.0143999997526,1.9294000417,2.90144339061,0.007586934475,-0.00562655269652,0.0119484394376,-0.00198275872731,0.00228602768535,27.6470424548,66.5756726706,38.4177766392
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,170.1,3.821,34.799,0.0143999997526,1.75400003791,2.90559782397,0.00763979714344,-0.00572529326146,0.0108622176706,-0.00198275872731,0.000365161890778,27.6478665644,-1.46523550485,6.63247382042
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,170.4,3.821,34.799,0.0143999997526,1.75400003791,2.90559782397,0.00763979714344,-0.00572529326146,0.0108622176706,-0.00198275872731,0.000365161890778,27.6478697427,-1.46523550485,6.63247382042
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,171.4,3.81,34.799,0.00719999987632,1.75400003791,2.89327930569,0.00753705740576,-0.00424335503465,0.0113325122764,-0.00508620694986,0.000378123232117,27.6490005501,-1.00611887194,6.8469501053
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,172.3,3.806,34.798,0.00719999987632,1.75400003791,2.88497043896,0.00788233317377,-0.00427377929836,0.0106993391546,-0.00508620694986,0.000352161466399,27.6486211399,-1.9257365372,6.41735081347
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,173.4,3.807,34.799,0.00719999987632,1.57860003412,2.90125839164,0.00763979714344,-0.00488060506724,0.0111874272117,-0.00508620694986,0.000378118485835,27.6493269614,-1.00628699476,6.84687156675
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,173.6,3.807,34.799,0.00719999987632,1.57860003412,2.90125839164,0.00763979714344,-0.00488060506724,0.0111874272117,-0.00508620694986,0.000378118485835,27.6493290767,-1.00628699476,6.84687156675
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,174.5,3.805,34.798,0.0143999997526,2.10480004549,2.89294952491,0.00834474980508,-0.00442285819053,0.0110223587325,-0.00198275872731,0.000417053571544,27.6487461137,0.372871611217,7.49114535882
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,175.5,3.805,34.799,0.00719999987632,1.8417000398,2.89044801712,0.00712276160885,-0.00477439672847,0.0109572073261,-0.00508620694986,0.000391094058697,27.6495526098,-0.546666252824,7.06158334612
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,176.6,3.804,34.8,0.0143999997526,1.9294000417,2.89026703987,0.00754021862846,-0.00493370923662,0.0104915663922,-0.00198275872731,0.0013644957507,27.6504634011,33.9331684814,23.1688343743
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,177.6,3.804,34.8,0.00719999987632,1.75400003791,2.88820792091,0.00731717680477,-0.00437998763713,0.010974727032,-0.00508620694986,0.000339175488411,27.6504765362,-2.38572584949,6.2024668565
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,177.9,3.804,34.8,0.00719999987632,1.75400003791,2.88820792091,0.00731717680477,-0.00437998763713,0.010974727032,-0.00508620694986,0.000339175488411,27.650480477,-2.38572584949,6.2024668565
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,178.8,3.805,34.8,0.0143999997526,1.9294000417,2.89302191582,0.00782613365914,-0.00463278561012,0.0106169417877,-0.00198275872731,0.000507900658348,27.6503906037,3.59085712001,8.99442693759
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,179.4,3.803,34.801,0.0143999997526,2.01710004359,2.89302191582,0.00782613365914,-0.00463278561012,0.0106169417877,-0.00198275872731,0.000780448942923,27.6513977957,13.2450624562,13.5043879054
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,180.1,3.8,34.801,0.0143999997526,2.01710004359,2.8827665382,0.00811187306633,-0.0044026675428,0.0105668463786,-0.00198275872731,0.000780444194647,27.6517119764,13.2448942628,13.5043093339
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,181.0,3.8,34.801,0.0287999995053,1.75400003791,2.88412587845,0.00758201701746,-0.00445577171218,0.0104967675549,0.00422413771779,0.000430018282218,27.6517237974,0.832107592736,7.7056773974
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,181.6,3.797,34.801,0.0143999997526,2.19250004739,2.88412587845,0.00758201701746,-0.00445577171218,0.0104967675549,-0.00198275872731,0.000404056058144,27.652036548,-0.0875263084353,7.27607052096
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,182.3,3.802,34.803,0.0143999997526,2.19250004739,2.88331751339,0.00771531524123,-0.00426603494033,0.011715482098,-0.00198275872731,0.000404059897192,27.6531294373,-0.0873903216625,7.27613404717
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,183.1,3.802,34.803,0.0,1.8417000398,2.88390468403,0.00782455304779,-0.0046430192261,0.0114929270837,-0.00818965517241,0.000430017372187,27.6531399509,0.832075357601,7.70566233876
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,183.6,3.803,34.803,0.0,1.8417000398,2.88390468403,0.00782455304779,-0.0046430192261,0.0114929270837,-0.00818965517241,0.000430018954895,27.6530448495,0.832131420297,7.70568852844
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,184.4,3.803,34.803,0.0,2.10480004549,2.88850150623,0.00771373462988,-0.00444304883827,0.0112200029149,-0.00818965517241,0.000365125267408,27.653055366,-1.46653277786,6.63186779947
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,185.4,3.801,34.804,0.0503999991342,1.66630003601,2.88838889817,0.00744713818235,-0.0049691120162,0.010992246738,0.0135344823854,0.000481928701579,27.6540677792,2.67087846733,8.56465901053
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,185.6,3.801,34.804,0.0503999991342,1.66630003601,2.88838889817,0.00744713818235,-0.0049691120162,0.010992246738,0.0135344823854,0.000481928701579,27.6540704082,2.67087846733,8.56465901053
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,186.7,3.8,34.805,0.00719999987632,1.9294000417,2.88930987129,0.00763821653209,-0.00422316438692,0.0109347602029,-0.00508620694986,0.000572776243361,27.6549824574,5.88888009233,10.067948118
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,187.8,3.8,34.805,0.0143999997526,1.8417000398,2.89526603374,0.0074005979593,-0.00458465995662,0.0111299406767,-0.00198275872731,0.000378095180901,27.6549969189,-1.00711250214,6.84648593107
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,188.7,3.801,34.806,0.00719999987632,2.19250004739,2.88033742131,0.00733965661062,-0.00457221366692,0.0110672529789,-0.00508620694986,0.000352137251085,27.6557030464,-1.92659429208,6.41695011338
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,189.6,3.802,34.806,0.00719999987632,1.8417000398,2.89023084442,0.00774587372731,-0.00396511131383,0.01141271968,-0.00508620694986,0.000365117571439,27.6556132239,-1.46680538451,6.6317404513
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,190.0,3.802,34.806,0.00719999987632,1.8417000398,2.89023084442,0.00774587372731,-0.00396511131383,0.01141271968,-0.00508620694986,0.000365117571439,27.6556184857,-1.46680538451,6.6317404513
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,190.9,3.803,34.807,0.0143999997526,1.66630003601,2.88978845558,0.00828538906775,-0.00432937272568,0.0104715829776,-0.00198275872731,0.00043001080401,27.6563245927,0.831842699653,7.70555365263
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,191.4,3.804,34.807,0.0143999997526,1.66630003601,2.88978845558,0.00828538906775,-0.00432937272568,0.0104715829776,-0.00198275872731,0.000430012386708,27.6562294891,0.831898761958,7.70557984212
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,192.3,3.804,34.808,0.00719999987632,1.57860003412,2.88246893117,0.00788233317377,-0.00494892136847,0.0107770828496,-0.00508620694986,0.000507882774055,27.6570372688,3.59022362259,8.99413099934
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,193.2,3.805,34.809,0.0143999997526,1.9294000417,2.88368348961,0.00781173253351,-0.00499455776403,0.011345104565,-0.00198275872731,0.000326179994129,27.6577433536,-2.84605224797,5.98742542976
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,193.7,3.805,34.809,0.0143999997526,1.9294000417,2.88368348961,0.00781173253351,-0.00499455776403,0.011345104565,-0.00198275872731,0.000326179994129,27.6577499369,-2.84605224797,5.98742542976
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,194.6,3.813,34.809,0.0143999997526,1.9294000417,2.89228996337,0.00757727518342,-0.00442285819053,0.0103790570308,-0.00198275872731,0.000468958764561,27.6569477976,2.21145735827,8.35004048964
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,195.5,3.831,34.811,0.0143999997526,1.8417000398,2.88401327038,0.00811679052386,-0.0040536182628,0.0108471616733,-0.00198275872731,0.000378131987506,27.6567171437,-1.00580873855,6.84709498408
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,196.5,3.833,34.813,0.0143999997526,1.9294000417,2.88478543999,0.00796733493964,-0.00531318278032,0.0114327030946,-0.00198275872731,0.00044302476155,27.6581180256,1.29282310361,7.92090059796
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,196.9,3.833,34.813,0.0143999997526,1.9294000417,2.88478543999,0.00796733493964,-0.00531318278032,0.0114327030946,-0.00198275872731,0.00044302476155,27.6581233135,1.29282310361,7.92090059796
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,197.8,3.828,34.812,0.0143999997526,1.9294000417,2.88908867687,0.00780365385329,-0.00440764605868,0.0114603513805,-0.00198275872731,0.00141642420887,27.6578493933,35.7725783267,24.0281144825
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,198.7,3.827,34.814,0.0143999997526,2.01710004359,2.87691896211,0.00778117404743,-0.00450140810774,0.0115504136188,-0.00198275872731,0.000339183341853,27.6595550101,-2.3854476649,6.20259681041
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,199.1,3.829,34.813,0.0143999997526,2.01710004359,2.87691896211,0.00778117404743,-0.00450140810774,0.0115504136188,-0.00198275872731,0.000339188540136,27.6585604604,-2.38526353131,6.20268282839
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,200.1,3.852,34.815,0.0143999997526,1.9294000417,2.88861009258,0.00752897872553,-0.00521195295744,0.0114953907924,-0.00198275872731,0.000352199533324,27.6578163895,-1.92438813058,6.41798072148
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,200.4,3.852,34.815,0.0143999997526,1.9294000417,2.88861009258,0.00752897872553,-0.00521195295744,0.0114953907924,-0.00198275872731,0.000352199533324,27.6578203667,-1.92438813058,6.41798072148
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,201.4,3.856,34.816,0.0143999997526,2.10480004549,2.88614880196,0.00784703285364,-0.00534084120188,0.0111625163799,-0.00198275872731,0.000404118760283,27.6582202629,-0.085305273248,7.27710807731
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,202.4,3.858,34.817,0.0143999997526,1.8417000398,2.88603619389,0.00816491135826,-0.00474922756486,0.011355233145,-0.00198275872731,0.000391141142634,27.6588232556,-0.544998445632,7.06236246206
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,203.5,3.852,34.816,0.00719999987632,1.9294000417,2.88669977715,0.00776185546428,-0.00544704954064,0.0110521969817,-0.00508620694986,0.000365176234332,27.6586519777,-1.46472742749,6.6327111687
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,204.4,3.843,34.817,0.0143999997526,1.9294000417,2.87912286286,0.00750649891968,-0.00419025086527,0.0109197042056,-0.00198275872731,0.000404096199682,27.6603764668,-0.0861044148545,7.2767347584
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,204.8,3.843,34.817,0.0143999997526,1.9294000417,2.87912286286,0.00750649891968,-0.00419025086527,0.0109197042056,-0.00198275872731,0.000404096199682,27.6603803515,-0.0861044148545,7.2767347584
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,205.8,3.842,34.817,0.0143999997526,2.01710004359,2.88040981221,0.00804285303743,-0.00485792516156,0.00973821903764,-0.00198275872731,0.000352179670282,27.660492216,-1.92509171926,6.41765204011
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,206.3,3.839,34.816,0.0143999997526,2.01710004359,2.88040981221,0.00804285303743,-0.00485792516156,0.00973821903764,-0.00198275872731,0.000352176968233,27.6600076043,-1.92518743124,6.41760732826
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,207.1,3.837,34.817,0.0143999997526,2.01710004359,2.88386848858,0.00773779504708,-0.00410948827434,0.0109971741553,-0.00198275872731,0.000378129246886,27.6610154118,-1.00590581679,6.847049634
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,208.0,3.837,34.817,0.0143999997526,2.01710004359,2.88269012559,0.00794169391109,-0.00430669282001,0.0112175392063,-0.00198275872731,0.000352171771892,27.6610241475,-1.92537149605,6.41752134241
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,208.5,3.837,34.816,0.0143999997526,2.01710004359,2.88269012559,0.00794169391109,-0.00430669282001,0.0112175392063,-0.00198275872731,0.000352173808648,27.6602331459,-1.92529935006,6.4175550454
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,209.4,3.837,34.817,0.0,1.9294000417,2.89103920948,0.00790797420232,-0.00466818838971,0.0107570994351,-0.00818965517241,0.000339193034394,27.6610377389,-2.38510433569,6.20275719661
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,210.5,3.837,34.818,0.021599999629,1.40320003033,2.88397707493,0.00738461622233,-0.00377814038413,0.0107245237319,0.00112068949524,0.000339190997664,27.6618442763,-2.38517648076,6.20272349405
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,211.5,3.855,34.821,0.0,1.40320003033,2.89048823429,0.00741499908493,-0.0044507931963,0.0110924375562,-0.00818965517241,0.0003392133128,27.6624020536,-2.38438603398,6.20309275117
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,212.4,3.855,34.82,0.00719999987632,1.75400003791,2.88846531078,0.00795609503672,-0.00398557854578,0.0116005090279,-0.00508620694986,0.000378151561593,27.6616150143,-1.00511538524,6.84741888401
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,212.9,3.859,34.821,0.00719999987632,1.75400003791,2.88846531078,0.00795609503672,-0.00398557854578,0.0116005090279,-0.00508620694986,0.000378155838072,27.6620064019,-1.00496390383,6.84748964853
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,213.8,3.859,34.821,0.0143999997526,1.75400003791,2.89100301403,0.00848437047424,-0.00473650469094,0.0109771907407,-0.00198275872731,0.000624751850522,27.66201518,7.72996004917,10.9280084186
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,214.4,3.855,34.822,0.0143999997526,2.10480004549,2.89100301403,0.00848437047424,-0.00473650469094,0.0109771907407,-0.00198275872731,0.00036516875152,27.6632261279,-1.46499248365,6.63258734774
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,215.2,3.862,34.823,0.0143999997526,2.10480004549,2.89254735324,0.00766719440683,-0.00534858555991,0.0121485473287,-0.00198275872731,0.000365177761972,27.6633133368,-1.46467331544,6.63273644713
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,216.1,3.867,34.825,0.00719999987632,1.66630003601,2.88838889817,0.00729469699892,-0.00459738283053,0.0110223587325,-0.00508620694986,0.000378160315342,27.6644016167,-1.00480530995,6.84756373564
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,216.4,3.867,34.825,0.00719999987632,1.66630003601,2.88838889817,0.00729469699892,-0.00459738283053,0.0110223587325,-0.00508620694986,0.000378160315342,27.6644045486,-1.00480530995,6.84756373564
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,217.5,3.872,34.823,0.00719999987632,2.28020004928,2.89191996544,0.00750825515451,-0.00508555397094,0.0106194054963,-0.00508620694986,0.00036519353539,27.6623113876,-1.46411458941,6.63299745594
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,218.5,3.886,34.827,0.0143999997526,1.75400003791,2.88765694572,0.0079803310774,-0.00496164424239,0.0118006169189,-0.00198275872731,0.000339249985887,27.6640679429,-2.38308699991,6.2036995948
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,219.6,3.892,34.829,0.0143999997526,1.8417000398,2.88467685364,0.00799631281438,-0.004734015433,0.0118006169189,-0.00198275872731,0.000507978955336,27.6650539032,3.59363055593,8.99572254788
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,220.6,3.893,34.829,0.00719999987632,1.9294000417,2.88864628803,0.00753705740576,-0.00489083868321,0.0118030806276,-0.00508620694986,0.000391171893046,27.6649609699,-0.543909204533,7.06287130093
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,221.0,3.893,34.829,0.00719999987632,1.9294000417,2.88864628803,0.00753705740576,-0.00489083868321,0.0118030806276,-0.00508620694986,0.000391171893046,27.6649648998,-0.543909204533,7.06287130093
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,221.9,3.888,34.827,0.00719999987632,1.8417000398,2.90714216319,0.0079657543283,-0.00478214108651,0.0112925454473,-0.00508620694986,0.000352231874658,27.6638959366,-1.92324253587,6.41851588592
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,222.4,3.884,34.83,0.00719999987632,1.8417000398,2.90714216319,0.0079657543283,-0.00478214108651,0.0112925454473,-0.00508620694986,0.000352219465174,27.6666987363,-1.9236821046,6.41831054144
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,223.3,3.881,34.829,0.0143999997526,2.01710004359,2.8948236449,0.00757235772589,-0.00448619597589,0.0109572073261,-0.00198275872731,0.000391152984936,27.6662197254,-0.544578967586,7.06255842119
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,224.3,3.89,34.83,0.0,2.10480004549,2.90147958606,0.00718862041506,-0.00442534744847,0.0106418526196,-0.00818965517241,0.000378186394341,27.666101265,-1.00388153967,6.84799527483
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,224.7,3.89,34.83,0.0,2.10480004549,2.90147958606,0.00718862041506,-0.00442534744847,0.0106418526196,-0.00818965517241,0.000378186394341,27.6661051953,-1.00388153967,6.84799527483
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,225.7,3.897,34.83,0.00719999987632,2.01710004359,2.8946064722,0.00744555757101,-0.00486290367744,0.0112224666236,-0.00508620694986,0.000378197420152,27.6653956922,-1.00349098336,6.84817772317
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,226.6,3.902,34.833,0.0,1.75400003791,2.90177317138,0.00755795660026,-0.00477439672847,0.0108370330933,-0.00818965517241,0.000326284237777,27.6672774664,-2.84235972948,5.98915038937
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,227.6,3.902,34.833,0.0,2.10480004549,2.88949487026,0.00806849406598,-0.00474673830692,0.0112325952036,-0.00818965517241,0.000352241712771,27.6672873176,-1.92289405021,6.41867868096
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,228.1,3.898,34.832,0.0,2.10480004549,2.88949487026,0.00806849406598,-0.00474673830692,0.0112325952036,-0.00818965517241,0.00035223744954,27.666907912,-1.92304506239,6.41860813564
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,229.0,3.898,34.832,0.00719999987632,1.75400003791,2.89390669349,0.00809589132936,-0.004637764126,0.0113177300245,-0.00508620694986,0.000313301237048,27.6669167736,-3.30224358129,5.77431569825
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,229.6,3.902,34.834,0.00719999987632,1.75400003791,2.89390669349,0.00809589132936,-0.004637764126,0.0113177300245,-0.00508620694986,0.000313303465234,27.6681027178,-3.30216465449,5.7743525689
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,230.5,3.906,34.834,0.0143999997526,1.9294000417,2.89019062725,0.00785493591038,-0.00390951788651,0.0115129104983,-0.00198275872731,0.000430118399743,27.6677000316,0.835653955711,7.70733408048
