datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-05-30 07:11:20,57.652499999999996,-53.009282,145.9,3.842,34.813,0.280799995176,1.57860003412,2.8657023942,0.00762539601782,-0.00482003312403,0.0114726699237,0.112844825507,0.00106601837943,27.656655838,23.3605030362,18.2298148669
2013-05-30 07:11:20,57.652499999999996,-53.009282,146.7,3.842,34.813,0.259199995548,1.75400003791,2.86908465795,0.00800105464842,-0.00512842452435,0.0109522799088,0.103534480839,0.000988145954446,27.6566655497,20.6021059984,16.9412299922
2013-05-30 07:11:20,57.652499999999996,-53.009282,147.4,3.842,34.813,0.287999995053,1.57860003412,2.86908465795,0.00800105464842,-0.00512842452435,0.0109522799088,0.11594827373,0.00111793332942,27.6566740482,25.1994343947,19.0888714501
2013-05-30 07:11:20,57.652499999999996,-53.009282,148.1,3.843,34.813,0.287999995053,1.57860003412,2.86530022253,0.00767509746357,-0.00500700405373,0.0109621347434,0.11594827373,0.00111793490875,27.6565803117,25.1994903378,19.0888975839
2013-05-30 07:11:20,57.652499999999996,-53.009282,149.0,3.843,34.813,0.259199995548,1.57860003412,2.8657023942,0.00877836418514,-0.00469612339548,0.0110872363935,0.103534480839,0.00101410500877,27.6565912419,21.5216276207,17.3707844176
2013-05-30 07:11:20,57.652499999999996,-53.009282,149.6,3.843,34.813,0.259199995548,1.9294000417,2.8657023942,0.00877836418514,-0.00469612339548,0.0110872363935,0.103534480839,0.000884317633799,27.6565985294,16.9242992244,15.2231429596
2013-05-30 07:11:20,57.652499999999996,-53.009282,150.3,3.843,34.813,0.259199995548,1.9294000417,2.86625336939,0.00839936870836,-0.00454178940321,0.0112350589122,0.103534480839,0.000884317633799,27.6566070322,16.9242992244,15.2231429596
2013-05-30 07:11:20,57.652499999999996,-53.009282,151.2,3.842,34.813,0.244799995795,1.57860003412,2.87975025067,0.00771057340718,-0.00465546551579,0.0114025911001,0.0973275843944,0.00107899711693,27.6567198452,23.8202358758,18.4445790127
2013-05-30 07:11:20,57.652499999999996,-53.009282,151.6,3.842,34.813,0.244799995795,1.57860003412,2.87975025067,0.00771057340718,-0.00465546551579,0.0114025911001,0.0973275843944,0.00107899711693,27.6567240019,23.8202358758,18.4445790127
2013-05-30 07:11:20,57.652499999999996,-53.009282,152.4,3.842,34.813,0.244799995795,1.75400003791,2.8794928608,0.00774745433866,-0.00501972692765,0.0119207911517,0.0973275843944,0.000988145954446,27.6567323161,20.6021059984,16.9412299922
2013-05-30 07:11:20,57.652499999999996,-53.009282,153.4,3.841,34.813,0.251999995671,1.57860003412,2.86838890096,0.00797699423122,-0.0042281429028,0.0123689123797,0.100431032617,0.000936229425035,27.6568449255,18.7631186936,16.0821472737
2013-05-30 07:11:20,57.652499999999996,-53.009282,153.6,3.841,34.813,0.251999995671,1.57860003412,2.86838890096,0.00797699423122,-0.0042281429028,0.0123689123797,0.100431032617,0.000936229425035,27.6568470042,18.7631186936,16.0821472737
2013-05-30 07:11:20,57.652499999999996,-53.009282,154.7,3.839,34.813,0.251999995671,1.8417000398,2.87485984315,0.00754671669734,-0.00378062964207,0.0112175392063,0.100431032617,0.000962183740919,27.6570628284,19.6824724708,16.5116232903
2013-05-30 07:11:20,57.652499999999996,-53.009282,155.8,3.839,34.814,0.266399995424,1.57860003412,2.87195616369,0.0080556735517,-0.0039272192763,0.0106018857904,0.106637929062,0.00097516044162,27.6578700852,20.1421331631,16.7263537324
2013-05-30 07:11:20,57.652499999999996,-53.009282,156.7,3.839,34.814,0.244799995795,1.66630003601,2.86787412122,0.00767193624087,-0.00423837651878,0.0113401771477,0.0973275843944,0.000988139179118,27.6578794406,20.6018660027,16.9411178782
2013-05-30 07:11:20,57.652499999999996,-53.009282,157.4,3.84,34.814,0.21599999629,2.28020004928,2.86787412122,0.00767193624087,-0.00423837651878,0.0113401771477,0.0849137915041,0.000988140758737,27.6577845304,20.601921956,16.9411440168
2013-05-30 07:11:20,57.652499999999996,-53.009282,158.0,3.843,34.814,0.21599999629,2.28020004928,2.87346028574,0.00743589827943,-0.00459738283053,0.0117305380953,0.0849137915041,0.00098814549706,27.6574841387,20.6020897969,16.9412224236
2013-05-30 07:11:20,57.652499999999996,-53.009282,158.9,3.843,34.814,0.259199995548,1.66630003601,2.86522380991,0.0070971205803,-0.00413714669589,0.0110097664439,0.103534480839,0.00102708170955,27.657493503,21.9812883158,17.585514861
2013-05-30 07:11:20,57.652499999999996,-53.009282,159.4,3.843,34.814,0.259199995548,1.66630003601,2.86522380991,0.0070971205803,-0.00413714669589,0.0110097664439,0.103534480839,0.00102708170955,27.657498706,21.9812883158,17.585514861
2013-05-30 07:11:20,57.652499999999996,-53.009282,160.2,3.843,34.814,0.230399996042,1.57860003412,2.87191594652,0.00759009569769,-0.00548494157817,0.0116103638625,0.0911206879492,0.000975166759563,27.6575070315,20.1423569572,16.7264582778
2013-05-30 07:11:20,57.652499999999996,-53.009282,161.1,3.843,34.814,0.244799995795,2.01710004359,2.87765493626,0.00750649891968,-0.00379086325805,0.0110374147298,0.0973275843944,0.00120878403452,27.657516399,28.4175480706,20.5922129021
2013-05-30 07:11:20,57.652499999999996,-53.009282,161.7,3.845,34.814,0.194399996661,1.57860003412,2.87765493626,0.00750649891968,-0.00379086325805,0.0110374147298,0.0756034468365,0.00122176593045,27.6573181764,28.8773927884,20.8070293118
2013-05-30 07:11:20,57.652499999999996,-53.009282,162.5,3.846,34.815,0.194399996661,1.57860003412,2.85334768047,0.00792887339682,-0.00447098384404,0.0113727528509,0.0756034468365,0.0012217654729,27.6580200659,28.8773765811,20.8070217405
2013-05-30 07:11:20,57.652499999999996,-53.009282,163.3,3.847,34.816,0.187199996784,1.9294000417,2.86375588331,0.00742307776515,-0.00476692895465,0.0102914585012,0.0724999986139,0.000884317840395,27.6587219426,16.9243065425,15.2231463782
2013-05-30 07:11:20,57.652499999999996,-53.009282,163.6,3.847,34.816,0.187199996784,1.9294000417,2.86375588331,0.00742307776515,-0.00476692895465,0.0102914585012,0.0724999986139,0.000884317840395,27.6587250686,16.9243065425,15.2231463782
2013-05-30 07:11:20,57.652499999999996,-53.009282,164.7,3.847,34.816,0.201599996537,1.49090003222,2.86971204576,0.0076831761438,-0.00464799774197,0.0108895922111,0.078706895059,0.000871339102898,27.6587365318,16.4645737029,15.0083822324
2013-05-30 07:11:20,57.652499999999996,-53.009282,165.9,3.846,34.816,0.208799996413,1.8417000398,2.87232213991,0.00756269843431,-0.0045290665293,0.0117004261007,0.0818103432816,0.00100112489884,27.6588513017,21.0618461666,17.1559975615
2013-05-30 07:11:20,57.652499999999996,-53.009282,166.8,3.848,34.817,0.187199996784,1.57860003412,2.88022883496,0.00741183786223,-0.0046858897795,0.0115703970333,0.0724999986139,0.00107899844526,27.6594519547,23.820282928,18.4446009931
2013-05-30 07:11:20,57.652499999999996,-53.009282,167.7,3.853,34.819,0.172799997032,1.66630003601,2.86930585237,0.00750649891968,-0.00519425156765,0.011127476968,0.0662931021688,0.000858363728476,27.6605413774,16.0049599901,14.7936737368
2013-05-30 07:11:20,57.652499999999996,-53.009282,168.1,3.855,34.819,0.172799997032,1.66630003601,2.86930585237,0.00750649891968,-0.00519425156765,0.011127476968,0.0662931021688,0.000858366885323,27.6603408401,16.0050718119,14.7937259743
2013-05-30 07:11:20,57.652499999999996,-53.009282,169.0,3.855,34.819,0.165599997155,1.57860003412,2.86754031874,0.00751615821126,-0.00401074770939,0.010849625382,0.0631896539463,0.000806451935333,27.6603502383,14.1661404534,13.9346693911
2013-05-30 07:11:20,57.652499999999996,-53.009282,169.7,3.852,34.82,0.143999997526,1.57860003412,2.86754031874,0.00751615821126,-0.00401074770939,0.010849625382,0.0538793092786,0.000910275063523,27.6614603892,17.8437633001,15.6526705021
2013-05-30 07:11:20,57.652499999999996,-53.009282,170.4,3.851,34.82,0.143999997526,1.57860003412,2.86710195162,0.00774253688113,-0.00505264044929,0.0114502228005,0.0538793092786,0.000910273484857,27.6615700228,17.8437073806,15.6526443793
2013-05-30 07:11:20,57.652499999999996,-53.009282,171.3,3.849,34.819,0.122399997897,1.57860003412,2.8762191834,0.00779399456171,-0.00526256786888,0.0109947104466,0.044568964611,0.000858357413712,27.6609882248,16.0047363085,14.7935692439
2013-05-30 07:11:20,57.652499999999996,-53.009282,172.4,3.841,34.82,0.122399997897,1.66630003601,2.87802091248,0.00743905950213,-0.00395515428207,0.011345104565,0.044568964611,0.000676640418338,27.6626134691,9.56795689836,11.7866284459
2013-05-30 07:11:20,57.652499999999996,-53.009282,173.3,3.843,34.82,0.107999998145,1.8417000398,2.85220953464,0.00783579295071,-0.00520171934146,0.0107220600232,0.0383620681659,0.000676643577365,27.6624184384,9.56806879742,11.7866807195
2013-05-30 07:11:20,57.652499999999996,-53.009282,173.7,3.843,34.82,0.107999998145,1.8417000398,2.85220953464,0.00783579295071,-0.00520171934146,0.0107220600232,0.0383620681659,0.000676643577365,27.6624226108,9.56806879742,11.7866807195
2013-05-30 07:11:20,57.652499999999996,-53.009282,174.6,3.843,34.821,0.100799998268,1.66630003601,2.87066921434,0.00772339392146,-0.00406136262084,0.0110949012648,0.0352586199433,0.000689620278327,27.6632278232,10.0277294989,12.001411166
2013-05-30 07:11:20,57.652499999999996,-53.009282,175.6,3.845,34.822,0.107999998145,1.9294000417,2.87633179147,0.00786951265949,-0.00438496615301,0.010383984448,0.0383620681659,0.000702600138064,27.663829616,10.4875020905,12.2161938819
2013-05-30 07:11:20,57.652499999999996,-53.009282,176.0,3.845,34.822,0.107999998145,1.9294000417,2.87633179147,0.00786951265949,-0.00438496615301,0.010383984448,0.0383620681659,0.000702600138064,27.6638337915,10.4875020905,12.2161938819
2013-05-30 07:11:20,57.652499999999996,-53.009282,176.9,3.846,34.823,0.0935999983922,1.8417000398,2.88272632104,0.00819705045569,-0.00540417898723,0.0106719646141,0.0321551717208,0.000793450843361,27.6645385563,13.7056157735,13.7195353373
2013-05-30 07:11:20,57.652499999999996,-53.009282,177.6,3.848,34.823,0.0863999985158,1.75400003791,2.88272632104,0.00819705045569,-0.00540417898723,0.0106719646141,0.0290517234982,0.000728560314126,27.6643427308,11.407063447,12.6457668691
2013-05-30 07:11:20,57.652499999999996,-53.009282,178.3,3.849,34.823,0.0863999985158,1.75400003791,2.87026302095,0.00790955481367,-0.00526007861094,0.0116254198597,0.0290517234982,0.000728561893119,27.6642491596,11.407119378,12.6457929973
2013-05-30 07:11:20,57.652499999999996,-53.009282,179.4,3.851,34.824,0.0863999985158,1.75400003791,2.86371968786,0.00752265628014,-0.00504766193341,0.0110346772757,0.0290517234982,0.000637711852053,27.6648540593,8.18902922341,11.1424625332
2013-05-30 07:11:20,57.652499999999996,-53.009282,180.4,3.853,34.824,0.107999998145,1.57860003412,2.87077780069,0.00838812880543,-0.00489581719909,0.0108570165079,0.0383620681659,0.000650693746949,27.6646618643,8.64887390443,11.3572789257
2013-05-30 07:11:20,57.652499999999996,-53.009282,181.5,3.854,34.824,0.0719999987632,1.9294000417,2.87125638498,0.00754671669734,-0.00445328245424,0.011783097213,0.0228448270531,0.000611759113022,27.6645732298,7.26973130148,10.7130126094
2013-05-30 07:11:20,57.652499999999996,-53.009282,182.4,3.848,34.825,0.0791999986395,2.01710004359,2.86805509848,0.00750175708563,-0.00404863974692,0.0118206003335,0.0259482752757,0.00084536487891,27.6659941254,15.5445147407,14.5785767888
2013-05-30 07:11:20,57.652499999999996,-53.009282,182.9,3.848,34.825,0.0791999986395,2.01710004359,2.86805509848,0.00750175708563,-0.00404863974692,0.0118206003335,0.0259482752757,0.00084536487891,27.6660003534,15.5445147407,14.5785767888
2013-05-30 07:11:20,57.652499999999996,-53.009282,183.8,3.848,34.826,0.0647999988869,1.9294000417,2.87526201482,0.00786617581331,-0.00459240431465,0.0113727528509,0.0197413788306,0.000598766830153,27.6668073808,6.80951865767,10.4980243232
2013-05-30 07:11:20,57.652499999999996,-53.009282,184.5,3.847,34.826,0.0791999986395,1.57860003412,2.87526201482,0.00786617581331,-0.00459240431465,0.0113727528509,0.0259482752757,0.00201344763823,27.6669183727,56.9203422412,33.9072900842
2013-05-30 07:11:20,57.652499999999996,-53.009282,185.2,3.85,34.827,0.0791999986395,1.57860003412,2.87187975107,0.00759325692039,-0.00440764605868,0.0101137977333,0.0259482752757,0.00201345033914,27.6674160609,56.9204379129,33.9073347772
2013-05-30 07:11:20,57.652499999999996,-53.009282,186.1,3.849,34.828,0.0575999990106,1.9294000417,2.8622115441,0.00761573672624,-0.00531318278032,0.0115903804479,0.016637930608,0.000520891911722,27.6683253888,4.05103329702,9.20939818839
2013-05-30 07:11:20,57.652499999999996,-53.009282,186.6,3.849,34.828,0.0575999990106,1.9294000417,2.8622115441,0.00761573672624,-0.00531318278032,0.0115903804479,0.016637930608,0.000520891911722,27.6683316213,4.05103329702,9.20939818839
2013-05-30 07:11:20,57.652499999999996,-53.009282,187.5,3.849,34.829,0.0359999993816,1.40320003033,2.87456625783,0.00845065076546,-0.00504489609126,0.0114677425065,0.00732758594035,0.000520889875512,27.6691386565,4.0509611704,9.20936449445
2013-05-30 07:11:20,57.652499999999996,-53.009282,188.7,3.849,34.829,0.0431999992579,1.66630003601,2.87320289587,0.00736687825052,-0.00456446930888,0.0114929270837,0.0104310341629,0.00053386861301,27.6691536183,4.51069401003,9.42412864025
2013-05-30 07:11:20,57.652499999999996,-53.009282,189.6,3.849,34.829,0.0359999993816,2.10480004549,2.87342409028,0.00805901039788,-0.00507532035497,0.0112098743349,0.00732758594035,0.000494932400518,27.6691648412,3.13149549114,8.77983620286
2013-05-30 07:11:20,57.652499999999996,-53.009282,190.4,3.849,34.83,0.0359999993816,1.8417000398,2.87342409028,0.00805901039788,-0.00507532035497,0.0112098743349,0.00732758594035,0.000494930364334,27.6699706355,3.13142336544,8.77980250935
2013-05-30 07:11:20,57.652499999999996,-53.009282,191.0,3.849,34.829,0.0359999993816,1.8417000398,2.87107138601,0.00822918955312,-0.00537624398146,0.0107869376842,0.00732758594035,0.000494932400518,27.6691823014,3.13149549114,8.77983620286
2013-05-30 07:11:20,57.652499999999996,-53.009282,192.0,3.849,34.829,0.0431999992579,1.57860003412,2.85647255435,0.0083110300963,-0.00498930266394,0.0110623255616,0.0104310341629,0.00053386861301,27.6691947749,4.51069401003,9.42412864025
2013-05-30 07:11:20,57.652499999999996,-53.009282,192.5,3.849,34.829,0.0431999992579,1.57860003412,2.85647255435,0.0083110300963,-0.00498930266394,0.0110623255616,0.0104310341629,0.00053386861301,27.6692010122,4.51069401003,9.42412864025
2013-05-30 07:11:20,57.652499999999996,-53.009282,193.4,3.849,34.829,0.0359999993816,1.66630003601,2.86397707773,0.00752581750284,-0.00435979698939,0.011650604437,0.00732758594035,0.00053386861301,27.6692122403,4.51069401003,9.42412864025
2013-05-30 07:11:20,57.652499999999996,-53.009282,194.4,3.85,34.83,0.0359999993816,1.57860003412,2.89048823429,0.00810555062094,-0.00492375220486,0.0108296419674,0.00732758594035,0.000572804368358,27.669918248,5.88987633598,10.0684135131
2013-05-30 07:11:20,57.652499999999996,-53.009282,195.5,3.851,34.831,0.0359999993816,1.9294000417,2.88045002938,0.00779715578441,-0.004986813406,0.0109697996148,0.00732758594035,0.000455995273714,27.6706254929,1.75226458549,8.13552863601
2013-05-30 07:11:20,57.652499999999996,-53.009282,196.5,3.851,34.831,0.0359999993816,1.57860003412,2.87721254743,0.00813119164949,-0.00531567203826,0.0113026740272,0.00732758594035,0.000481952748708,27.6706379776,2.67173026475,8.5650569276
2013-05-30 07:11:20,57.652499999999996,-53.009282,196.9,3.851,34.831,0.0359999993816,1.57860003412,2.87721254743,0.00813119164949,-0.00531567203826,0.0113026740272,0.00732758594035,0.000481952748708,27.6706429719,2.67173026475,8.5650569276
2013-05-30 07:11:20,57.652499999999996,-53.009282,197.9,3.852,34.831,0.0287999995053,2.01710004359,2.87666157224,0.00804127242608,-0.00485018080353,0.011355233145,0.00422413771779,0.000533869277579,27.6705531491,4.51071755039,9.42413963712
2013-05-30 07:11:20,57.652499999999996,-53.009282,198.6,3.853,34.832,0.0359999993816,1.75400003791,2.87666157224,0.00804127242608,-0.00485018080353,0.011355233145,0.00732758594035,0.00046897513283,27.6712553828,2.2120371551,8.35031134166
2013-05-30 07:11:20,57.652499999999996,-53.009282,199.3,3.853,34.832,0.0359999993816,1.75400003791,2.87666157224,0.00782455304779,-0.00439768902692,0.0113650879796,0.00732758594035,0.00046897513283,27.6712641279,2.2120371551,8.35031134166
2013-05-30 07:11:20,57.652499999999996,-53.009282,200.2,3.862,34.832,0.0287999995053,1.75400003791,2.86959943769,0.00836248777688,-0.0047998424763,0.0115402850388,0.00422413771779,0.000689627875569,27.6703539511,10.0279986084,12.0015368805
2013-05-30 07:11:20,57.652499999999996,-53.009282,200.7,3.862,34.832,0.0287999995053,1.75400003791,2.86959943769,0.00836248777688,-0.0047998424763,0.0115402850388,0.00422413771779,0.000689627875569,27.6703602062,10.0279986084,12.0015368805
2013-05-30 07:11:20,57.652499999999996,-53.009282,201.7,3.862,34.833,0.0143999997526,1.66630003601,2.87772732717,0.00788075256242,-0.00554579010558,0.0116979623921,-0.00198275872731,0.000520902252252,27.6711685065,4.05139957926,9.2095692971
2013-05-30 07:11:20,57.652499999999996,-53.009282,202.6,3.862,34.833,0.0287999995053,1.49090003222,2.87070540979,0.00820337290109,-0.00467316690559,0.0106194054963,0.00422413771779,0.000417072352273,27.6711779029,0.373536862205,7.49145613074
2013-05-30 07:11:20,57.652499999999996,-53.009282,203.3,3.863,34.833,0.0431999992579,1.8417000398,2.87070540979,0.00820337290109,-0.00467316690559,0.0106194054963,0.0104310341629,0.000468988880201,27.6710820493,2.21252411446,8.35053882468
2013-05-30 07:11:20,57.652499999999996,-53.009282,204.1,3.859,34.832,0.0431999992579,1.8417000398,2.88313251442,0.00771057340718,-0.00440515680074,0.010821977096,0.0104310341629,0.000468984603822,27.6707034505,2.21237263659,8.3504680618
2013-05-30 07:11:20,57.652499999999996,-53.009282,205.0,3.859,34.832,0.0287999995053,1.57860003412,2.87463864873,0.00799157098033,-0.00481477802394,0.0110697166876,0.00422413771779,0.000404090916335,27.6707119127,-0.0862915615733,7.27664733283
2013-05-30 07:11:20,57.652499999999996,-53.009282,205.5,3.847,34.831,0.0287999995053,1.57860003412,2.87463864873,0.00799157098033,-0.00481477802394,0.0110697166876,0.00422413771779,0.000404074007309,27.6711485973,-0.0868905130956,7.27636753269
2013-05-30 07:11:20,57.652499999999996,-53.009282,206.4,3.835,34.831,0.021599999629,1.8417000398,2.87456625783,0.00809747194071,-0.0042762685563,0.0107469708551,0.00112068949524,0.000417033786993,27.6723830894,0.372170802881,7.49081797628
2013-05-30 07:11:20,57.652499999999996,-53.009282,207.5,3.835,34.831,0.021599999629,1.8417000398,2.87908666741,0.00729469699892,-0.00514861517208,0.0113352497304,0.00112068949524,0.000404055049496,27.6723933921,-0.0875620367509,7.27605383049
2013-05-30 07:11:20,57.652499999999996,-53.009282,208.6,3.834,34.832,0.021599999629,1.75400003791,2.88412587845,0.00824359067875,-0.00436228624733,0.0107168588605,0.00112068949524,0.000442987645166,27.6733016528,1.29150836706,7.92028641892
2013-05-30 07:11:20,57.652499999999996,-53.009282,209.5,3.835,34.831,0.0719999987632,1.9294000417,2.88445565922,0.00802529068911,-0.00457221366692,0.0113125288618,0.0228448270531,0.00438852746119,27.6724121289,141.05041973,73.2086465895
2013-05-30 07:11:20,57.652499999999996,-53.009282,210.0,3.835,34.831,0.0719999987632,1.9294000417,2.88445565922,0.00802529068911,-0.00457221366692,0.0113125288618,0.0228448270531,0.00438852746119,27.6724168141,141.05041973,73.2086465895
2013-05-30 07:11:20,57.652499999999996,-53.009282,211.0,3.834,34.831,0.0143999997526,1.57860003412,2.87680635404,0.00826765109595,-0.00515884878806,0.0109596710348,-0.00198275872731,0.000455968419088,27.672528271,1.75131334092,8.13508426221
2013-05-30 07:11:20,57.652499999999996,-53.009282,211.7,3.835,34.831,0.021599999629,1.75400003791,2.87680635404,0.00826765109595,-0.00515884878806,0.0109596710348,0.00112068949524,0.000442991261988,27.6724327466,1.29163648214,7.92034626787
2013-05-30 07:11:20,57.652499999999996,-53.009282,212.4,3.835,34.831,0.021599999629,1.75400003791,2.88791433559,0.0082901309018,-0.0049386877525,0.0109621347434,0.00112068949524,0.000442991261988,27.6724393083,1.29163648214,7.92034626787
2013-05-30 07:11:20,57.652499999999996,-53.009282,213.6,3.837,34.833,0.021599999629,1.40320003033,2.87165855665,0.00813435287218,-0.00537126546558,0.010992246738,0.00112068949524,0.000819373737234,27.6738380828,14.6238565203,14.1484914018
2013-05-30 07:11:20,57.652499999999996,-53.009282,214.6,3.838,34.832,0.021599999629,1.75400003791,2.88706575337,0.00832226999923,-0.00448619597589,0.0106492437455,0.00112068949524,0.000468951441295,27.6729494845,2.21119795355,8.34991930875
2013-05-30 07:11:20,57.652499999999996,-53.009282,215.3,3.839,34.832,0.0143999997526,1.57860003412,2.88706575337,0.00832226999923,-0.00448619597589,0.0106492437455,-0.00198275872731,0.000378101858874,27.6728539244,-1.00687595497,6.84659643405
2013-05-30 07:11:20,57.652499999999996,-53.009282,216.1,3.839,34.833,0.0143999997526,1.57860003412,2.87772732717,0.00823709260987,-0.00433186198362,0.0109498162002,-0.00198275872731,0.000378099822573,27.6736572905,-1.00694808481,6.8465627386
2013-05-30 07:11:20,57.652499999999996,-53.009282,217.0,3.839,34.833,0.0287999995053,1.66630003601,2.8808883965,0.0082660704846,-0.0045113651395,0.0109221679143,0.00422413771779,0.00044299351006,27.6736657399,1.29171611335,7.92038346758
2013-05-30 07:11:20,57.652499999999996,-53.009282,217.7,3.845,34.834,0.021599999629,1.66630003601,2.8808883965,0.0082660704846,-0.0045113651395,0.0109221679143,0.00112068949524,0.000455979690005,27.6738551394,1.75171257937,8.13527076641
2013-05-30 07:11:20,57.652499999999996,-53.009282,218.5,3.851,34.835,0.021599999629,1.66630003601,2.87934405728,0.00809431071801,-0.00457221366692,0.0112974728645,0.00112068949524,0.000455987129501,27.674045034,1.75197610117,8.13539387059
2013-05-30 07:11:20,57.652499999999996,-53.009282,219.4,3.851,34.835,0.021599999629,1.75400003791,2.88828031181,0.0077312969782,-0.00436975402115,0.0110423421471,0.00112068949524,0.000404072179511,27.6740535053,-0.0869552573559,7.27633728741
2013-05-30 07:11:20,57.652499999999996,-53.009282,220.5,3.85,34.835,0.0287999995053,1.75400003791,2.88019263951,0.00783895417341,-0.00514861517208,0.0117354655125,0.00422413771779,0.000404070600463,27.6741661322,-0.0870111903944,7.2763111583
2013-05-30 07:11:20,57.652499999999996,-53.009282,220.9,3.85,34.835,0.0287999995053,1.75400003791,2.88019263951,0.00783895417341,-0.00514861517208,0.0117354655125,0.00422413771779,0.000404070600463,27.6741698976,-0.0870111903944,7.2763111583
2013-05-30 07:11:20,57.652499999999996,-53.009282,221.9,3.85,34.835,0.0143999997526,1.9294000417,2.89243474518,0.00830295141607,-0.00514612591414,0.0107395797291,-0.00198275872731,0.0017019443502,27.6741793124,45.8862727728,28.7527257378
2013-05-30 07:11:20,57.652499999999996,-53.009282,222.6,3.85,34.836,0.0143999997526,1.57860003412,2.89243474518,0.00830295141607,-0.00514612591414,0.0107395797291,-0.00198275872731,0.000455983514445,27.6749817343,1.75184804867,8.13533405088
2013-05-30 07:11:20,57.652499999999996,-53.009282,223.4,3.86,34.836,0.0143999997526,1.57860003412,2.88614880196,0.00832701183327,-0.00359863722826,0.011582989322,-0.00198275872731,0.000455999301105,27.673966041,1.75240724374,8.1355952788
2013-05-30 07:11:20,57.652499999999996,-53.009282,224.4,3.87,34.838,0.00719999987632,1.66630003601,2.87485984315,0.00786459520196,-0.00415733734363,0.0102539553807,-0.00508620694986,0.000430053532693,27.6745426301,0.833356235046,7.70626070052
2013-05-30 07:11:20,57.652499999999996,-53.009282,225.6,3.869,34.839,0.021599999629,1.8417000398,2.87908666741,0.00820021167839,-0.00404366123104,0.0116829063948,0.00112068949524,0.000365156232236,27.6754522546,-1.46543594174,6.63238018634
2013-05-30 07:11:20,57.652499999999996,-53.009282,226.6,3.871,34.84,0.0143999997526,1.66630003601,2.87530223199,0.00796909117448,-0.00505512970723,0.0107946025555,-0.00198275872731,0.000365157351515,27.6760524781,-1.46539629463,6.63239870748
2013-05-30 07:11:20,57.652499999999996,-53.009282,227.1,3.871,34.84,0.0143999997526,1.66630003601,2.87530223199,0.00796909117448,-0.00505512970723,0.0107946025555,-0.00198275872731,0.000365157351515,27.6760572081,-1.46539629463,6.63239870748
2013-05-30 07:11:20,57.652499999999996,-53.009282,228.1,3.893,34.841,0.0143999997526,1.9294000417,2.88383229313,0.00844590893141,-0.00438745541095,0.0107770828496,-0.00198275872731,0.00040412620836,27.6746041461,-0.0850414474556,7.2772313235
2013-05-30 07:11:20,57.652499999999996,-53.009282,228.6,3.895,34.844,0.0143999997526,1.9294000417,2.88383229313,0.00844590893141,-0.00438745541095,0.0107770828496,-0.00198275872731,0.000404123254089,27.6767904532,-0.0851460936467,7.27718243804
2013-05-30 07:11:20,57.652499999999996,-53.009282,229.6,3.896,34.844,0.00719999987632,1.57860003412,2.88110959092,0.00799315159168,-0.00519425156765,0.0116454032743,-0.00508620694986,0.000469018516787,27.676697142,2.21357390162,8.35102923263
2013-05-30 07:11:20,57.652499999999996,-53.009282,230.8,3.897,34.844,0.00719999987632,1.57860003412,2.87916308003,0.00820987096997,-0.00449615300765,0.0110798452676,-0.00508620694986,0.000326253979437,27.676605726,-2.84343154038,5.98864969303
2013-05-30 07:11:20,57.652499999999996,-53.009282,231.8,3.899,34.844,0.0143999997526,1.66630003601,2.87504484212,0.00779715578441,-0.00399802483548,0.0110097664439,-0.00198275872731,0.000326257129413,27.6764095529,-2.84331996194,5.98870181688
2013-05-30 07:11:20,57.652499999999996,-53.009282,232.6,3.9,34.845,0.0287999995053,2.01710004359,2.87504484212,0.00779715578441,-0.00399802483548,0.0110097664439,0.00422413771779,0.000352214144464,27.6771100098,-1.92387057481,6.4182224976
2013-05-30 07:11:20,57.652499999999996,-53.009282,233.3,3.901,34.845,0.0287999995053,2.01710004359,2.87765493626,0.00820179228974,-0.00359614797032,0.0104540632717,0.00422413771779,0.000352215719248,27.6770138013,-1.9238147928,6.41824855616
2013-05-30 07:11:20,57.652499999999996,-53.009282,234.3,3.902,34.846,0.0143999997526,2.01710004359,2.8760744016,0.00818581055277,-0.00438745541095,0.010821977096,-0.00198275872731,0.000300300309221,27.6777161396,-3.76276244678,5.55918436056
2013-05-30 07:11:20,57.652499999999996,-53.009282,235.6,3.903,34.845,0.0143999997526,1.8417000398,2.87324311303,0.00779715578441,-0.00414489105393,0.0108972570824,-0.00198275872731,0.000339240131052,27.6768299332,-2.38343607787,6.20353652307
2013-05-30 07:11:20,57.652499999999996,-53.009282,236.6,3.903,34.846,0.0143999997526,1.57860003412,2.89545103271,0.00785019407634,-0.00465297625785,0.0112599697441,-0.00198275872731,0.000378174308831,27.6776351593,-1.00430963259,6.84779529127
2013-05-30 07:11:20,57.652499999999996,-53.009282,237.1,3.903,34.846,0.0143999997526,1.57860003412,2.89545103271,0.00785019407634,-0.00465297625785,0.0112599697441,-0.00198275872731,0.000378174308831,27.677639925,-1.00430963259,6.84779529127
2013-05-30 07:11:20,57.652499999999996,-53.009282,238.1,3.9,34.846,0.0143999997526,1.57860003412,2.88589141209,0.00790797420232,-0.0046253178363,0.0115052456269,-0.00198275872731,0.000339233372194,27.6779580943,-2.38367549014,6.20342468165
