datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,137.1,3.839,34.825,0.201599996537,1.8417000398,2.90302392528,0.00829171151315,-0.00408902104239,0.0205005196354,0.078706895059,0.000715563288639,27.6665220214,10.9466828102,12.4307001049
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,137.8,3.84,34.825,0.223199996166,1.9294000417,2.89692298103,0.00828855029045,-0.00448121746001,0.0203477696994,0.0880172397267,0.000741522343469,27.6664279376,11.8662044503,12.8602545386
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,138.6,3.84,34.824,0.201599996537,2.01710004359,2.8920325735,0.00811679052386,-0.00398032344569,0.0198922573455,0.078706895059,0.00058577952999,27.6656414533,6.3494825113,10.2831184877
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,138.8,3.84,34.824,0.201599996537,2.01710004359,2.8920325735,0.00811679052386,-0.00398032344569,0.0198922573455,0.078706895059,0.00058577952999,27.665643787,6.3494825113,10.2831184877
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,139.7,3.84,34.826,0.201599996537,1.8417000398,2.8973251527,0.00820670974727,-0.00431416059383,0.0191813405287,0.078706895059,0.000689605357016,27.667245928,10.0272009562,12.0011642573
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,140.4,3.84,34.825,0.187199996784,1.66630003601,2.88246893117,0.00828047161022,-0.00396511131383,0.0191389099909,0.0724999986139,0.00063769244349,27.6664582782,8.18834173329,11.1421413723
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,141.3,3.841,34.825,0.187199996784,1.57860003412,2.88155197976,0.00750983576586,-0.00447098384404,0.0190964794531,0.0724999986139,0.000650672760732,27.6663665275,8.64813053066,11.3569316587
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,141.5,3.841,34.825,0.187199996784,1.57860003412,2.88155197976,0.00750983576586,-0.00447098384404,0.0190964794531,0.0724999986139,0.000650672760732,27.6663688624,8.64813053066,11.3569316587
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,142.4,3.841,34.825,0.21599999629,1.75400003791,2.88110959092,0.00831577193035,-0.00444304883827,0.0189962886349,0.0849137915041,0.000845353823193,27.6663793704,15.5441231251,14.5783938456
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,143.1,3.841,34.825,0.208799996413,1.9294000417,2.8900820409,0.00813768971837,-0.00436726476321,0.019036255464,0.0818103432816,0.000702587710722,27.6663875442,10.4870618892,12.2159882419
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,143.5,3.841,34.825,0.208799996413,1.9294000417,2.8900820409,0.00813768971837,-0.00436726476321,0.019036255464,0.0818103432816,0.000702587710722,27.6663922152,10.4870618892,12.2159882419
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,144.2,3.841,34.825,0.208799996413,1.9294000417,2.8980973223,0.00809097387183,-0.00394243140816,0.0181553427507,0.0818103432816,0.00061173654824,27.6664003901,7.26893201176,10.7126392213
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,144.9,3.841,34.825,0.187199996784,1.8417000398,2.88739955585,0.00820987096997,-0.00436726476321,0.018102783633,0.0724999986139,0.000598757810743,27.6664085658,6.80919917213,10.4978750755
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,145.5,3.841,34.825,0.194399996661,1.66630003601,2.88739955585,0.00820987096997,-0.00436726476321,0.018102783633,0.0756034468365,0.000754502660711,27.6664155742,12.3259932477,13.0750448251
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,146.0,3.841,34.825,0.194399996661,1.66630003601,2.88449185467,0.00728170086116,-0.00486788219332,0.0181476778794,0.0756034468365,0.000754502660711,27.6664214149,12.3259932477,13.0750448251
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,146.8,3.841,34.825,0.194399996661,1.9294000417,2.89162638012,0.00771057340718,-0.00448121746001,0.018238013863,0.0756034468365,0.000624715285737,27.6664307608,7.72866485139,10.9274033671
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,147.4,3.843,34.827,0.13679999765,1.9294000417,2.89162638012,0.00771057340718,-0.00448121746001,0.018238013863,0.0507758610561,0.000559820684689,27.6678248743,5.42996829307,9.85356752111
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,147.9,3.843,34.827,0.13679999765,1.9294000417,2.88383229313,0.00829979019337,-0.00512095675053,0.0180775990557,0.0507758610561,0.000559820684689,27.6678307186,5.42996829307,9.85356752111
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,148.8,3.845,34.828,0.129599997774,1.66630003601,2.89280474311,0.00792729278547,-0.00541662527693,0.0176021032872,0.0476724128335,0.000611736757309,27.6684324692,7.2689394174,10.7126426809
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,149.7,3.845,34.828,0.13679999765,1.57860003412,2.8881315083,0.00781963559026,-0.00478960886033,0.0177523895146,0.0507758610561,0.000481949382335,27.6684429946,2.67161102108,8.56500122293
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,150.5,3.846,34.829,0.13679999765,1.57860003412,2.89375788997,0.00835124787396,-0.00465048699991,0.016846292224,0.0507758610561,0.000507906400419,27.6691458524,3.59106051565,8.99452195385
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,151.3,3.846,34.828,0.129599997774,2.10480004549,2.88166056611,0.00796909117448,-0.00499455776403,0.0172541728774,0.0476724128335,0.000520887174185,27.6683589378,4.05086548398,9.20931979455
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,151.6,3.846,34.828,0.129599997774,2.10480004549,2.88166056611,0.00796909117448,-0.00499455776403,0.0172541728774,0.0476724128335,0.000520887174185,27.6683619831,4.05086548398,9.20931979455
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,152.5,3.847,34.829,0.0935999983922,1.9294000417,2.89533842464,0.00780997629868,-0.0041675709596,0.0172744300374,0.0321551717208,0.000546844192199,27.6690646103,4.97031497608,9.63884052431
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,153.3,3.847,34.83,0.122399997897,1.8417000398,2.88989704193,0.00793045400817,-0.00458465995662,0.0176697184022,0.044568964611,0.000468969730992,27.6698685427,2.21184581122,8.35022195539
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,153.6,3.847,34.83,0.122399997897,1.8417000398,2.88989704193,0.00793045400817,-0.00458465995662,0.0176697184022,0.044568964611,0.000468969730992,27.6698715897,2.21184581122,8.35022195539
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,154.4,3.847,34.829,0.115199998021,2.19250004739,2.88258153923,0.0073765375421,-0.00415982660156,0.0176623272763,0.0414655163884,0.000481950504712,27.6690839072,2.67165077792,8.56501979534
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,155.3,3.848,34.829,0.0863999985158,1.8417000398,2.88761672856,0.00701844125982,-0.00516382730394,0.0168813316358,0.0290517234982,0.000468973346414,27.6689907227,2.21197387666,8.35028178115
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,156.2,3.848,34.831,0.0719999987632,1.66630003601,2.88647858273,0.00807183091216,-0.00519425156765,0.0164258192819,0.0228448270531,0.000494926749028,27.6705914815,3.13129530408,8.7797426855
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,157.1,3.848,34.831,0.0719999987632,1.8417000398,2.88419826935,0.00802195384292,-0.00521942073126,0.0156048568123,0.0228448270531,0.000455990536536,27.6706006289,1.75209678519,8.13545024812
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,157.6,3.848,34.831,0.0719999987632,1.8417000398,2.88419826935,0.00802195384292,-0.00521942073126,0.0156048568123,0.0228448270531,0.000455990536536,27.6706057113,1.75209678519,8.13545024812
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,158.3,3.848,34.831,0.0791999986395,1.8417000398,2.87916308003,0.00790481297962,-0.00479209811827,0.0158553338579,0.0259482752757,0.000443011799039,27.6706128273,1.29236394555,7.92068610232
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,159.0,3.848,34.832,0.0647999988869,1.66630003601,2.88699336247,0.00762065418377,-0.00466320987383,0.0149993319764,0.0197413788306,0.000494924712877,27.6714157523,3.13122317954,8.77970899253
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,159.3,3.848,34.832,0.0647999988869,1.66630003601,2.88699336247,0.00762065418377,-0.00466320987383,0.0149993319764,0.0197413788306,0.000494924712877,27.6714188028,3.13122317954,8.77970899253
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,160.2,3.849,34.831,0.0719999987632,1.9294000417,2.88530021973,0.0073284167077,-0.00370733482496,0.0150319076796,0.0228448270531,0.000494928328177,27.6705298098,3.13135124068,8.77976881628
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,161.0,3.849,34.831,0.0719999987632,1.75400003791,2.88886748245,0.00746961798821,-0.00468837903744,0.01494430915,0.0228448270531,0.000443013378187,27.6705379469,1.29241988215,7.9207122331
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,161.7,3.849,34.833,0.0719999987632,1.57860003412,2.88486185261,0.0077312969782,-0.00496164424239,0.0146815135612,0.0228448270531,0.000404073093458,27.6721366816,-0.0869228835162,7.27635241085
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,162.1,3.849,34.833,0.0719999987632,1.57860003412,2.88486185261,0.0077312969782,-0.00496164424239,0.0146815135612,0.0228448270531,0.000404073093458,27.6721407514,-0.0869228835162,7.27635241085
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,162.9,3.847,34.832,0.0791999986395,1.66630003601,2.88522782883,0.00801071394,-0.00537375472352,0.0147614472195,0.0259482752757,0.000443008183631,27.6715577412,1.29223588057,7.92062627678
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,163.4,3.847,34.832,0.0791999986395,1.66630003601,2.88522782883,0.00801071394,-0.00537375472352,0.0147614472195,0.0259482752757,0.000443008183631,27.6715628274,1.29223588057,7.92062627678
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,164.1,3.847,34.832,0.0719999987632,1.8417000398,2.89033943077,0.00783245610453,-0.00553555648961,0.0151342884611,0.0228448270531,0.000391093233641,27.6715699489,-0.546695477957,7.0615696936
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,164.9,3.847,34.832,0.0647999988869,1.75400003791,2.89151779377,0.00778591588148,-0.00498930266394,0.0141808332155,0.0197413788306,0.000417050708636,27.6715780886,0.372770201306,7.49109798519
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,165.5,3.847,34.832,0.0575999990106,1.49090003222,2.89151779377,0.00778591588148,-0.00498930266394,0.0141808332155,0.016637930608,0.000520880608615,27.6715841941,4.05063291836,9.20921115155
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,166.2,3.846,34.832,0.0575999990106,1.49090003222,2.88460446274,0.00795135320267,-0.00507283109703,0.0155372416973,0.016637930608,0.000520879029269,27.671693623,4.05057697475,9.2091850175
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,167.0,3.846,34.832,0.0719999987632,2.01710004359,2.87802091248,0.00780681507598,-0.00530543842229,0.0146262169894,0.0228448270531,0.000443006604284,27.671701764,1.29217993696,7.92060014273
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,167.6,3.845,34.832,0.0503999991342,1.66630003601,2.87802091248,0.00780681507598,-0.00530543842229,0.0146262169894,0.0135344823854,0.000404068812357,27.6718101614,-0.0870745287021,7.27628156982
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,168.2,3.845,34.832,0.0503999991342,1.66630003601,2.88019263951,0.00805409294035,-0.00456695856682,0.0144085893924,0.0135344823854,0.000404068812357,27.6718162674,-0.0870745287021,7.27628156982
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,169.0,3.845,34.833,0.0503999991342,1.8417000398,2.87662537679,0.00782929488184,-0.00526256786888,0.015076801926,0.0135344823854,0.000443002988665,27.6726202306,1.2920518645,7.92054031369
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,169.3,3.845,34.833,0.0503999991342,1.8417000398,2.87662537679,0.00782929488184,-0.00526256786888,0.015076801926,0.0135344823854,0.000443002988665,27.6726232843,1.2920518645,7.92054031369
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,170.2,3.845,34.833,0.0575999990106,2.19250004739,2.88188176053,0.00878310601919,-0.00425109939269,0.0132273779698,0.016637930608,0.000417045513671,27.6726324463,0.37258618524,7.4910120221
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,171.1,3.845,34.832,0.0719999987632,1.57860003412,2.88754433766,0.00829662897068,-0.00515884878806,0.0142208000446,0.0228448270531,0.000404068812357,27.6718457875,-0.0870745287021,7.27628156982
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,171.5,3.845,34.832,0.0719999987632,1.57860003412,2.88754433766,0.00829662897068,-0.00515884878806,0.0142208000446,0.0228448270531,0.000404068812357,27.6718498602,-0.0870745287021,7.27628156982
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,172.3,3.844,34.833,0.0647999988869,1.75400003791,2.87982264157,0.00783579295071,-0.00473650469094,0.0139131102094,0.0197413788306,0.0005468313091,27.672756103,4.96985863093,9.63862734273
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,173.1,3.845,34.832,0.0575999990106,1.8417000398,2.87438125886,0.00792413156277,-0.00476443969671,0.013399837575,0.016637930608,0.000430026287351,27.6718661537,0.832391150561,7.70580986141
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,173.7,3.845,34.832,0.0503999991342,1.57860003412,2.87438125886,0.00792413156277,-0.00476443969671,0.013399837575,0.0135344823854,0.000443005024849,27.6718722648,1.29212399019,7.9205740072
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,174.4,3.844,34.833,0.0503999991342,1.57860003412,2.87331550393,0.00762697662917,-0.00599330336631,0.013905445338,0.0135344823854,0.000443001409121,27.6727774891,1.29199591388,7.92051417637
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,175.3,3.844,34.832,0.0503999991342,1.66630003601,2.88037361676,0.00757885579477,-0.00477688598641,0.0132848645049,0.0135344823854,0.000378109757837,27.67199083,-1.0065961579,6.84672714122
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,176.3,3.844,34.833,0.0503999991342,1.9294000417,2.88232414937,0.00794327452244,-0.00499704702197,0.0138055282652,0.0135344823854,0.000417043934126,27.6727972844,0.372530234617,7.49098588478
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,177.3,3.844,34.833,0.0503999991342,1.66630003601,2.8914051857,0.00852300764054,-0.00516631656188,0.0135000283932,0.0135344823854,0.000417043934126,27.6728089409,0.372530234617,7.49098588478
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,177.6,3.844,34.833,0.0503999991342,1.66630003601,2.8914051857,0.00852300764054,-0.00516631656188,0.0135000283932,0.0135344823854,0.000417043934126,27.6728124381,0.372530234617,7.49098588478
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,178.6,3.844,34.832,0.0647999988869,2.19250004739,2.88394087948,0.00806691345463,-0.00617280652219,0.014058195274,0.0197413788306,0.000417045970329,27.6720282684,0.372602360999,7.49101957861
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,179.4,3.844,34.833,0.0503999991342,1.57860003412,2.88758053311,0.00831577193035,-0.00543709250888,0.0126615462177,0.0135344823854,0.000430022671624,27.6728334244,0.832263074249,7.70575003057
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,180.5,3.844,34.832,0.0719999987632,1.66630003601,2.8822115413,0.00799473220303,-0.00459489357259,0.0135049558105,0.0228448270531,0.000430024707827,27.6720504227,0.832335200631,7.7057837244
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,180.7,3.844,34.832,0.0719999987632,1.66630003601,2.8822115413,0.00799473220303,-0.00459489357259,0.0135049558105,0.0228448270531,0.000430024707827,27.6720527551,0.832335200631,7.7057837244
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,181.8,3.844,34.833,0.0503999991342,1.57860003412,2.88177317418,0.00760607743467,-0.00490605081506,0.0127992401564,0.0135344823854,0.00079342732155,27.6728614139,13.7047825839,13.7191461128
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,182.6,3.844,34.833,0.0503999991342,1.66630003601,2.8762191834,0.00836722961093,-0.00508029887085,0.0130872203225,0.0135344823854,0.000443001409121,27.6728707458,1.29199591388,7.92051417637
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,183.7,3.844,34.833,0.0575999990106,1.66630003601,2.88824411636,0.00831261070765,-0.00490079571497,0.0130669631625,0.016637930608,0.000404065196629,27.6728835786,-0.0872026050143,7.27622173898
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,184.5,3.845,34.833,0.0503999991342,1.75400003791,2.88706575337,0.00778925272766,-0.00441041190083,0.0121761956146,0.0135344823854,0.000443002988665,27.6727906589,1.2920518645,7.92054031369
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,185.0,3.845,34.833,0.0503999991342,1.75400003791,2.88706575337,0.00778925272766,-0.00441041190083,0.0121761956146,0.0135344823854,0.000443002988665,27.672796494,1.2920518645,7.92054031369
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,185.8,3.845,34.833,0.0575999990106,1.66630003601,2.88912487232,0.00787583510489,-0.00389181649672,0.0132197130985,0.016637930608,0.000339173088686,27.6728058311,-2.38581085255,6.20242714733
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,186.5,3.845,34.833,0.0503999991342,1.66630003601,2.88912487232,0.00787583510489,-0.00389181649672,0.0132197130985,0.0135344823854,0.000430024251168,27.6728140019,0.832319024871,7.7057761679
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,187.1,3.845,34.833,0.0503999991342,1.66630003601,2.87276452874,0.00774745433866,-0.00463527486806,0.0126065233913,0.0135344823854,0.000430024251168,27.672821006,0.832319024871,7.7057761679
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,188.0,3.845,34.833,0.0431999992579,2.36790005118,2.88441946377,0.00804443364878,-0.00430420356207,0.0128216872796,0.0104310341629,0.000404066776173,27.6728315132,-0.0871466543921,7.27624787631
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,188.6,3.845,34.834,0.0503999991342,2.01710004359,2.88441946377,0.00804443364878,-0.00430420356207,0.0128216872796,0.0135344823854,0.000404064740016,27.6736343493,-0.0872187791591,7.27621418323
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,189.3,3.847,34.834,0.0503999991342,2.01710004359,2.88228795392,0.00799789342572,-0.00501474841177,0.0124740306153,0.0135344823854,0.000404067898876,27.6734379902,-0.0871068860154,7.2762664541
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,190.2,3.847,34.834,0.0431999992579,1.75400003791,2.87982264157,0.00857920715517,-0.00547747380435,0.0121184353342,0.0104310341629,0.000365131686384,27.6734485039,-1.46630540491,6.63197401672
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,190.6,3.847,34.834,0.0431999992579,1.75400003791,2.87982264157,0.00857920715517,-0.00547747380435,0.0121184353342,0.0104310341629,0.000365131686384,27.673453177,-1.46630540491,6.63197401672
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,191.5,3.847,34.834,0.0431999992579,2.01710004359,2.87882927754,0.00851334834897,-0.00452408801342,0.0130119403361,0.0104310341629,0.000378110423881,27.6734636925,-1.00657256528,6.84673816251
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,192.4,3.847,34.834,0.0503999991342,1.57860003412,2.87405147809,0.00806533284328,-0.00546972944631,0.0129194143892,0.0135344823854,0.000417046636373,27.6734742092,0.372625953616,7.4910305999
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,193.4,3.846,34.834,0.0503999991342,1.9294000417,2.87526201482,0.00828538906775,-0.00563927557043,0.013039588622,0.0135344823854,0.00045598126948,27.6735881618,1.75176852752,8.13529690259
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,193.7,3.846,34.834,0.0503999991342,1.9294000417,2.87526201482,0.00828538906775,-0.00563927557043,0.013039588622,0.0135344823854,0.00045598126948,27.6735916676,1.75176852752,8.13529690259
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,194.6,3.847,34.834,0.0503999991342,1.57860003412,2.87239453081,0.00784053478476,-0.00446351607022,0.0122637941442,0.0135344823854,0.000378110423881,27.673499922,-1.00657256528,6.84673816251
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,195.6,3.847,34.834,0.0431999992579,1.66630003601,2.88063100663,0.00821636903885,-0.00479458737621,0.0121961790292,0.0104310341629,0.000391089161379,27.6735116121,-0.546839725647,7.06150230831
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,195.9,3.847,34.834,0.0431999992579,1.66630003601,2.88063100663,0.00821636903885,-0.00479458737621,0.0121961790292,0.0104310341629,0.000391089161379,27.6735151194,-0.546839725647,7.06150230831
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,196.8,3.847,34.834,0.0575999990106,2.01710004359,2.87982264157,0.00757393833724,-0.00485018080353,0.0120157808073,0.016637930608,0.000430025373871,27.6735256423,0.832358793248,7.70579474569
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,197.7,3.847,34.835,0.0503999991342,1.9294000417,2.88552141415,0.00832876806811,-0.00488309432517,0.0126790659236,0.0135344823854,0.000417044600281,27.6743319963,0.372553831156,7.4909969079
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,198.1,3.847,34.834,0.0503999991342,1.9294000417,2.88552141415,0.00832876806811,-0.00488309432517,0.0126790659236,0.0135344823854,0.000417046636373,27.6735408441,0.372625953616,7.4910305999
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,199.0,3.847,34.834,0.0503999991342,1.75400003791,2.87882927754,0.00795293381402,-0.00506259748105,0.012819223571,0.0135344823854,0.000455982848865,27.67355137,1.75182447251,8.13532303728
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,199.6,3.846,34.834,0.0575999990106,1.9294000417,2.87882927754,0.00795293381402,-0.00506259748105,0.012819223571,0.016637930608,0.000404066319491,27.6736606436,-0.0871628310066,7.27624031941
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,200.3,3.845,34.835,0.0575999990106,1.9294000417,2.8749684295,0.00806217162058,-0.0039272192763,0.0131121311543,0.016637930608,0.000404062703885,27.67456691,-0.0872909030031,7.27618049059
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,201.2,3.845,34.834,0.0431999992579,2.19250004739,2.87453006238,0.00803319374585,-0.00478214108651,0.0120360379672,0.0104310341629,0.000430022215011,27.6737815993,0.832246900104,7.70574247482
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,201.5,3.845,34.834,0.0431999992579,2.19250004739,2.87453006238,0.00803319374585,-0.00478214108651,0.0120360379672,0.0104310341629,0.000430022215011,27.6737851082,0.832246900104,7.70574247482
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,202.6,3.843,34.835,0.0359999993816,2.01710004359,2.88203056405,0.00782613365914,-0.00447347310198,0.0132046571012,0.00732758594035,0.000404059544628,27.6747966666,-0.0874028101759,7.27612821316
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,203.7,3.842,34.835,0.0575999990106,2.10480004549,2.87886547299,0.00866912637858,-0.00460236134641,0.0129495263837,0.016637930608,0.000378100489872,27.6749088145,-1.00692444777,6.84657378065
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,204.6,3.842,34.834,0.0431999992579,1.9294000417,2.86401327318,0.00804127242608,-0.00424833355053,0.0123987506289,0.0104310341629,0.000430017476051,27.6741211038,0.832079036678,7.70566405744
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,205.6,3.842,34.835,0.0503999991342,1.75400003791,2.8682762929,0.0083078688736,-0.00518650720961,0.0121761956146,0.0135344823854,0.000391079227369,27.6749259918,-0.547191608136,7.06133792644
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,206.0,3.842,34.835,0.0503999991342,1.75400003791,2.8682762929,0.0083078688736,-0.00518650720961,0.0121761956146,0.0135344823854,0.000391079227369,27.6749296088,-0.547191608136,7.06133792644
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,206.9,3.841,34.835,0.0431999992579,1.75400003791,2.87750613275,0.00814401216376,-0.00465297625785,0.0123212806793,0.0104310341629,0.000404056385015,27.6750399346,-0.0875147299952,7.27607592983
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,207.3,3.841,34.835,0.0431999992579,1.75400003791,2.87750613275,0.00814401216376,-0.00465297625785,0.0123212806793,0.0104310341629,0.000404056385015,27.6750435517,-0.0875147299952,7.27607592983
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,208.2,3.841,34.835,0.0431999992579,1.66630003601,2.88526402428,0.00841218922263,-0.004908540073,0.0129519900924,0.0104310341629,0.00037809891002,27.6750516911,-1.00698040926,6.84654763824
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,209.1,3.841,34.835,0.0503999991342,1.75400003791,2.88203056405,0.00825008874762,-0.00455202301919,0.0125315171503,0.0135344823854,0.000507886284994,27.6750598317,3.59034798706,8.99418909619
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,210.3,3.84,34.834,0.0503999991342,1.75400003791,2.87919927548,0.00811837113521,-0.00510574461868,0.0127042505009,0.0135344823854,0.000455971791293,27.6743770026,1.75143279118,8.13514006339
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,210.6,3.84,34.834,0.0503999991342,1.75400003791,2.87919927548,0.00811837113521,-0.00510574461868,0.0127042505009,0.0135344823854,0.000455971791293,27.6743797164,1.75143279118,8.13514006339
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,211.7,3.84,34.835,0.0431999992579,1.75400003791,2.88306012352,0.00775869424158,-0.00438247689507,0.0126265068058,0.0104310341629,0.000404054805075,27.675185523,-0.0875706946475,7.27604978595
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,212.6,3.839,34.835,0.0431999992579,2.19250004739,2.8762191834,0.00801879262023,-0.00476941821259,0.0126415628031,0.0104310341629,0.00043001070004,27.6752958204,0.831839016802,7.70555193218
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,213.5,3.838,34.834,0.0431999992579,2.19250004739,2.88375588051,0.00842817095961,-0.00458465995662,0.0120609487991,0.0104310341629,0.000404053681194,27.674610243,-0.0876105047513,7.27603118866
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,213.9,3.838,34.834,0.0431999992579,2.19250004739,2.88375588051,0.00842817095961,-0.00458465995662,0.0120609487991,0.0104310341629,0.000404053681194,27.674613862,-0.0876105047513,7.27603118866
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,214.8,3.838,34.835,0.0431999992579,1.75400003791,2.87669776769,0.00833034867945,-0.00450887588156,0.0118931428658,0.0104310341629,0.000378094169931,27.6754178673,-1.0071483127,6.84646920217
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,215.6,3.835,34.835,0.0359999993816,2.10480004549,2.87669776769,0.00833034867945,-0.00450887588156,0.0118931428658,0.00732758594035,0.000378089429038,27.6757314455,-1.0073162446,6.8463907528
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,216.2,3.835,34.835,0.0359999993816,2.10480004549,2.87305811406,0.00824517129009,-0.00472378181703,0.0118832880313,0.00732758594035,0.000378089429038,27.6757368733,-1.0073162446,6.8463907528
