datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2014-02-10 16:20:18,57.23501533333334,-55.651651,161.3,3.387,34.833,0.0359999993816,1.57860003412,3.09687469245,0.00799789342572,-0.00397534492981,0.101001104631,0.00732758594035,0.000195674160562,27.7177312237,-7.46882988457,3.82789536199
2014-02-10 16:20:18,57.23501533333334,-55.651651,162.0,3.387,34.834,0.021599999629,1.75400003791,3.10507497282,0.00770249472695,-0.00402844909919,0.100097471049,0.00112068949524,0.000247587065366,27.7185353736,-5.62997097061,4.6869181027
2014-02-10 16:20:18,57.23501533333334,-55.651651,162.8,3.387,34.834,0.0431999992579,1.66630003601,3.09058874923,0.00814085094106,-0.00390205011269,0.0982253262238,0.0104310341629,0.000182693377879,27.7185434951,-7.92863516877,3.61309737373
2014-02-10 16:20:18,57.23501533333334,-55.651651,163.5,3.388,34.833,0.0359999993816,1.75400003791,3.09058874923,0.00814085094106,-0.00390205011269,0.0982253262238,0.00732758594035,0.000195675781182,27.7176567577,-7.46877247896,3.82792217902
2014-02-10 16:20:18,57.23501533333334,-55.651651,164.1,3.388,34.833,0.0359999993816,1.75400003791,3.0869490956,0.00748085789113,-0.00365423065558,0.0945913559723,0.00732758594035,0.000195675781182,27.7176628507,-7.46877247896,3.82792217902
2014-02-10 16:20:18,57.23501533333334,-55.651651,164.9,3.388,34.833,0.0287999995053,2.01710004359,3.07650469731,0.00789041185399,-0.00382101093754,0.0918582818488,0.00422413771779,0.000221633256177,27.7176709756,-6.5493067997,4.25745047061
2014-02-10 16:20:18,57.23501533333334,-55.651651,165.6,3.387,34.833,0.0359999993816,1.8417000398,3.07650469731,0.00789041185399,-0.00382101093754,0.0918582818488,0.00732758594035,0.000208652898059,27.7177748815,-7.00909704494,4.04265950779
2014-02-10 16:20:18,57.23501533333334,-55.651651,166.2,3.387,34.833,0.0359999993816,1.8417000398,3.08047815342,0.00774587372731,-0.00436726476321,0.0871928389113,0.00732758594035,0.000208652898059,27.7177809755,-7.00909704494,4.04265950779
2014-02-10 16:20:18,57.23501533333334,-55.651651,167.1,3.387,34.833,0.0431999992579,1.9294000417,3.06569432279,0.00774095626978,-0.00415982660156,0.0840245095938,0.0104310341629,0.000195674160562,27.7177901175,-7.46882988457,3.82789536199
2014-02-10 16:20:18,57.23501533333334,-55.651651,167.6,3.389,34.833,0.0431999992579,1.9294000417,3.06569432279,0.00774095626978,-0.00415982660156,0.0840245095938,0.0104310341629,0.000195677401712,27.7176015995,-7.46871507655,3.82794899455
2014-02-10 16:20:18,57.23501533333334,-55.651651,168.4,3.393,34.833,0.0431999992579,1.8417000398,3.04639008258,0.00755145853139,-0.00387162584898,0.0823850483632,0.0104310341629,0.000195683882926,27.717222395,-7.46848549899,3.82805624168
2014-02-10 16:20:18,57.23501533333334,-55.651651,169.5,3.391,34.833,0.0359999993816,1.8417000398,3.04256542999,0.00811345367768,-0.00412442382198,0.0805629989475,0.00732758594035,0.000208659379998,27.7174272709,-7.00886744173,4.0427667669
2014-02-10 16:20:18,57.23501533333334,-55.651651,170.5,3.39,34.833,0.0359999993816,1.8417000398,3.05333960905,0.00775553301888,-0.00403342761507,0.0796068062478,0.00732758594035,0.000182700284654,27.7175342643,-7.92839051698,3.61321166278
2014-02-10 16:20:18,57.23501533333334,-55.651651,171.4,3.39,34.834,0.0287999995053,1.9294000417,3.04249303908,0.0077009141156,-0.00422067512898,0.0775520732378,0.00422413771779,0.000208655714523,27.7183404572,-7.00899728017,4.04270611289
2014-02-10 16:20:18,57.23501533333334,-55.651651,171.6,3.39,34.834,0.0287999995053,1.9294000417,3.04249303908,0.0077009141156,-0.00422067512898,0.0775520732378,0.00422413771779,0.000208655714523,27.7183424912,-7.00899728017,4.04270611289
2014-02-10 16:20:18,57.23501533333334,-55.651651,172.6,3.393,34.834,0.0359999993816,1.8417000398,3.05466275385,0.00779083333901,-0.00471880330115,0.0756073858807,0.00732758594035,0.000208660575357,27.7180621547,-7.00882509969,4.04278654698
2014-02-10 16:20:18,57.23501533333334,-55.651651,173.4,3.394,34.833,0.0287999995053,2.19250004739,3.03771523963,0.00782297243644,-0.00431913910971,0.0734223500579,0.00422413771779,0.000208664240501,27.7171764068,-7.00869527298,4.04284719552
2014-02-10 16:20:18,57.23501533333334,-55.651651,174.4,3.397,34.834,0.0359999993816,1.66630003601,3.03451395313,0.00752581750284,-0.0049386877525,0.0697081724028,0.00732758594035,0.000208667055203,27.7176929737,-7.0085955706,4.04289377147
2014-02-10 16:20:18,57.23501533333334,-55.651651,174.6,3.397,34.834,0.0359999993816,1.66630003601,3.03451395313,0.00752581750284,-0.0049386877525,0.0697081724028,0.00732758594035,0.000208667055203,27.7176950109,-7.0085955706,4.04289377147
2014-02-10 16:20:18,57.23501533333334,-55.651651,175.6,3.398,34.834,0.0287999995053,1.9294000417,3.02631367276,0.00765261765772,-0.00483524525589,0.0679186986903,0.00422413771779,0.000195689937441,27.7176082938,-7.46827103597,3.82815642805
2014-02-10 16:20:18,57.23501533333334,-55.651651,176.4,3.399,34.834,0.0287999995053,1.9294000417,3.02373977406,0.00755479537757,-0.00469363413754,0.0666523524468,0.00422413771779,0.00022164903208,27.7175209383,-6.54874798566,4.25771152053
2014-02-10 16:20:18,57.23501533333334,-55.651651,177.5,3.4,34.834,0.021599999629,2.10480004549,3.00855377176,0.00804127242608,-0.00447347310198,0.0650980260371,0.00112068949524,0.000169735701645,27.7174390954,-8.38762197633,3.39868173673
2014-02-10 16:20:18,57.23501533333334,-55.651651,177.7,3.4,34.834,0.021599999629,2.10480004549,3.00855377176,0.00804127242608,-0.00447347310198,0.0650980260371,0.00112068949524,0.000169735701645,27.7174418381,-8.38762197633,3.39868173673
2014-02-10 16:20:18,57.23501533333334,-55.651651,178.7,3.4,34.833,0.0287999995053,1.75400003791,3.01425254434,0.00787425449354,-0.00467593274774,0.0623526333703,0.00422413771779,0.000182716484069,27.7166585351,-7.9278167013,3.61347972072
2014-02-10 16:20:18,57.23501533333334,-55.651651,179.7,3.399,34.834,0.021599999629,1.8417000398,3.00384836321,0.00795451442537,-0.00537624398146,0.0594241050276,0.00112068949524,0.000208670294583,27.7175661895,-7.00848082529,4.04294737473
2014-02-10 16:20:18,57.23501533333334,-55.651651,180.6,3.4,34.834,0.0359999993816,1.8417000398,2.9925594044,0.007586934475,-0.005083064713,0.0581777421986,0.00732758594035,0.000182714439142,27.7174816136,-7.9278891367,3.61344588252
2014-02-10 16:20:18,57.23501533333334,-55.651651,181.6,3.399,34.834,0.0359999993816,1.9294000417,3.00160424529,0.00774745433866,-0.00474397246476,0.0559478121294,0.00732758594035,0.000195691557085,27.7175922506,-7.46821366492,3.82818322894
2014-02-10 16:20:18,57.23501533333334,-55.651651,181.8,3.399,34.834,0.0359999993816,1.9294000417,3.00160424529,0.00774745433866,-0.00474397246476,0.0559478121294,0.00732758594035,0.000195691557085,27.7175949942,-7.46821366492,3.82818322894
2014-02-10 16:20:18,57.23501533333334,-55.651651,182.8,3.398,34.835,0.0359999993816,1.75400003791,3.00770921125,0.00819388923299,-0.00435979698939,0.0556499771288,0.00732758594035,0.000221645367495,27.7185026427,-6.5488777926,4.25765088123
2014-02-10 16:20:18,57.23501533333334,-55.651651,183.6,3.398,34.833,0.0287999995053,2.10480004549,2.99476732688,0.00783087549318,-0.00471382478527,0.0541131704251,0.00422413771779,0.00018271324491,27.7169195669,-7.92793143879,3.61342612111
2014-02-10 16:20:18,57.23501533333334,-55.651651,184.4,3.396,34.834,0.0431999992579,1.66630003601,2.98881116443,0.00762223479512,-0.00529022629043,0.0529743895403,0.0104310341629,0.000221644172875,27.7179213359,-6.54892010843,4.25763111339
2014-02-10 16:20:18,57.23501533333334,-55.651651,184.9,3.396,34.834,0.0431999992579,1.66630003601,2.98881116443,0.00762223479512,-0.00529022629043,0.0529743895403,0.0104310341629,0.000221644172875,27.7179281947,-6.54892010843,4.25763111339
2014-02-10 16:20:18,57.23501533333334,-55.651651,185.7,3.398,34.834,0.0431999992579,2.19250004739,2.99914295466,0.00791113542501,-0.00469861265342,0.0529669984144,0.0104310341629,0.000234626149933,27.717745406,-6.08907251708,4.47244886544
2014-02-10 16:20:18,57.23501533333334,-55.651651,186.4,3.397,34.834,0.0287999995053,2.10480004549,2.99914295466,0.00791113542501,-0.00469861265342,0.0529669984144,0.00422413771779,0.000208667055203,27.7178518988,-7.0085955706,4.04289377147
2014-02-10 16:20:18,57.23501533333334,-55.651651,187.0,3.397,34.834,0.0287999995053,2.10480004549,2.99123625961,0.00757393833724,-0.00469363413754,0.0510097187686,0.00422413771779,0.000208667055203,27.7178601322,-7.0085955706,4.04289377147
2014-02-10 16:20:18,57.23501533333334,-55.651651,187.8,3.397,34.834,0.0431999992579,1.9294000417,2.98616085312,0.00757393833724,-0.00477439672847,0.0508145382948,0.0104310341629,0.000182709580208,27.7178711109,-7.92806124986,3.61336547988
2014-02-10 16:20:18,57.23501533333334,-55.651651,188.4,3.398,34.833,0.0287999995053,2.19250004739,2.98616085312,0.00757393833724,-0.00477439672847,0.0508145382948,0.00422413771779,0.000195691982408,27.7169854337,-7.46819859916,3.8281902669
2014-02-10 16:20:18,57.23501533333334,-55.651651,189.0,3.398,34.833,0.0287999995053,2.19250004739,2.99270820792,0.00800597210595,-0.00479209811827,0.0491501662324,0.00422413771779,0.000195691982408,27.7169936695,-7.46819859916,3.8281902669
2014-02-10 16:20:18,57.23501533333334,-55.651651,189.9,3.398,34.833,0.0359999993816,1.8417000398,2.98152783547,0.00823077016447,-0.00473899394888,0.0491802782269,0.00732758594035,0.000195691982408,27.7170060242,-7.46819859916,3.8281902669
2014-02-10 16:20:18,57.23501533333334,-55.651651,190.5,3.398,34.834,0.0503999991342,2.01710004359,2.98152783547,0.00823077016447,-0.00473899394888,0.0491802782269,0.0135344823854,0.00029951983742,27.7178112906,-3.79040831892,5.54626959441
2014-02-10 16:20:18,57.23501533333334,-55.651651,191.1,3.398,34.834,0.0503999991342,2.01710004359,2.97311038239,0.00819388923299,-0.00488834942527,0.0476133595287,0.0135344823854,0.00029951983742,27.7178195286,-3.79040831892,5.54626959441
2014-02-10 16:20:18,57.23501533333334,-55.651651,192.0,3.397,34.834,0.0431999992579,1.8417000398,2.98009610432,0.00751457759991,-0.00508029887085,0.0463544044111,0.0104310341629,0.000169730842711,27.7179287646,-8.3877940895,3.39860133409
2014-02-10 16:20:18,57.23501533333334,-55.651651,192.6,3.398,34.834,0.021599999629,1.57860003412,2.98009610432,0.00751457759991,-0.00508029887085,0.0463544044111,0.00112068949524,0.000208668674938,27.717840126,-7.00853819634,4.04292057385
2014-02-10 16:20:18,57.23501533333334,-55.651651,193.2,3.397,34.834,0.021599999629,1.57860003412,2.97009409486,0.00783421233937,-0.00598306975034,0.0441094183446,0.00112068949524,0.000208667055203,27.717945242,-7.0085955706,4.04289377147
2014-02-10 16:20:18,57.23501533333334,-55.651651,194.1,3.397,34.834,0.0287999995053,1.9294000417,2.95685460345,0.00809589132936,-0.00530543842229,0.0434286135224,0.00422413771779,0.000169730842711,27.7179576014,-8.3877940895,3.39860133409
2014-02-10 16:20:18,57.23501533333334,-55.651651,194.6,3.399,34.834,0.0287999995053,1.9294000417,2.95685460345,0.00809589132936,-0.00530543842229,0.0434286135224,0.00422413771779,0.000169734082091,27.7177707084,-8.38767934418,3.39865493735
2014-02-10 16:20:18,57.23501533333334,-55.651651,195.3,3.398,34.833,0.0431999992579,1.57860003412,2.96233620332,0.00819705045569,-0.00458217069868,0.0409709272762,0.0104310341629,0.000247606932397,27.7170801777,-5.62926724063,4.68724685008
2014-02-10 16:20:18,57.23501533333334,-55.651651,196.2,3.398,34.834,0.0431999992579,1.8417000398,2.95461450724,0.00796417371695,-0.00462780709424,0.0389662896754,0.0104310341629,0.000221647412436,27.7178895734,-6.54880535671,4.25768471964
2014-02-10 16:20:18,57.23501533333334,-55.651651,196.5,3.398,34.834,0.0431999992579,1.8417000398,2.95461450724,0.00796417371695,-0.00462780709424,0.0389662896754,0.0104310341629,0.000221647412436,27.7178936949,-6.54880535671,4.25768471964
2014-02-10 16:20:18,57.23501533333334,-55.651651,197.4,3.398,34.834,0.0431999992579,2.01710004359,2.95303397257,0.00798823413415,-0.00518401795167,0.037427019263,0.0104310341629,0.000182711199943,27.7179060601,-7.9280038756,3.61339228226
2014-02-10 16:20:18,57.23501533333334,-55.651651,198.2,3.395,34.833,0.0503999991342,1.75400003791,2.94406152259,0.00759167630904,-0.00434707411548,0.0366235764994,0.0135344823854,0.000182708385493,27.7174105792,-7.92810356907,3.61334571047
2014-02-10 16:20:18,57.23501533333334,-55.651651,199.3,3.396,34.833,0.0359999993816,1.9294000417,2.93872872623,0.00747453544574,-0.00536103184961,0.0358902125594,0.00732758594035,0.000208667480384,27.7173288498,-7.00858050984,4.0429008071
2014-02-10 16:20:18,57.23501533333334,-55.651651,199.5,3.396,34.833,0.0359999993816,1.9294000417,2.93872872623,0.00747453544574,-0.00536103184961,0.0358902125594,0.00732758594035,0.000208667480384,27.7173315977,-7.00858050984,4.0429008071
2014-02-10 16:20:18,57.23501533333334,-55.651651,200.5,3.397,34.833,0.0503999991342,2.01710004359,2.94895193011,0.0083591509307,-0.00429894846198,0.0332847037945,0.0135344823854,0.00020866910019,27.7172484879,-7.00852313308,4.04292761065
2014-02-10 16:20:18,57.23501533333334,-55.651651,201.4,3.397,34.833,0.0287999995053,2.10480004549,2.94082404064,0.00771215401853,-0.00520171934146,0.0321809623215,0.00422413771779,0.00020866910019,27.7172608566,-7.00852313308,4.04292761065
2014-02-10 16:20:18,57.23501533333334,-55.651651,202.5,3.398,34.833,0.0287999995053,2.10480004549,2.94384032817,0.00815841328938,-0.00588211651167,0.0324612776163,0.00422413771779,0.00018271324491,27.7171770425,-7.92793143879,3.61342612111
2014-02-10 16:20:18,57.23501533333334,-55.651651,203.5,3.398,34.834,0.0359999993816,1.9294000417,2.95329136244,0.00805409294035,-0.00508804322888,0.0314402072556,0.00732758594035,0.000208668674938,27.717983678,-7.00853819634,4.04292057385
2014-02-10 16:20:18,57.23501533333334,-55.651651,203.8,3.398,34.834,0.0359999993816,1.9294000417,2.95329136244,0.00805409294035,-0.00508804322888,0.0314402072556,0.00732758594035,0.000208668674938,27.7179865582,-7.00853819634,4.04292057385
2014-02-10 16:20:18,57.23501533333334,-55.651651,204.6,3.399,34.834,0.0503999991342,1.75400003791,2.93071344483,0.00819055238681,-0.00517655017785,0.0318081210799,0.0135344823854,0.000208670294583,27.7178973689,-7.00848082529,4.04294737473
2014-02-10 16:20:18,57.23501533333334,-55.651651,205.3,3.398,34.833,0.0503999991342,2.19250004739,2.93071344483,0.00819055238681,-0.00517655017785,0.0318081210799,0.0135344823854,0.000208670719905,27.7172039236,-7.00846575953,4.0429544127
2014-02-10 16:20:18,57.23501533333334,-55.651651,206.0,3.397,34.834,0.0503999991342,2.19250004739,2.93056464131,0.0077040753383,-0.00563678631249,0.0305067354245,0.0135344823854,0.000208667055203,27.7181045393,-7.0085955706,4.04289377147
2014-02-10 16:20:18,57.23501533333334,-55.651651,206.8,3.397,34.834,0.0431999992579,2.10480004549,2.93332353897,0.0079866535228,-0.00517406091991,0.0305943339541,0.0104310341629,0.000195688317706,27.7181122217,-7.46832841023,3.82812962568
2014-02-10 16:20:18,57.23501533333334,-55.651651,207.6,3.397,34.833,0.0287999995053,2.28020004928,2.93332353897,0.0079866535228,-0.00517406091991,0.0305943339541,0.00422413771779,0.000221647837687,27.717322864,-6.54879029345,4.25769175644
2014-02-10 16:20:18,57.23501533333334,-55.651651,208.2,3.398,34.833,0.0287999995053,2.28020004928,2.92718237756,0.00847804802884,-0.00555823639528,0.0297632429045,0.00422413771779,0.000221649457402,27.7172317771,-6.5487329199,4.25771855849
2014-02-10 16:20:18,57.23501533333334,-55.651651,209.0,3.398,34.833,0.0647999988869,2.01710004359,2.92593162366,0.00753705740576,-0.00553804574755,0.0291927574805,0.0197413788306,0.000195691982408,27.717239463,-7.46819859916,3.8281902669
2014-02-10 16:20:18,57.23501533333334,-55.651651,209.4,3.397,34.833,0.0647999988869,2.01710004359,2.92593162366,0.00753705740576,-0.00553804574755,0.0291927574805,0.0197413788306,0.000195690362692,27.7173401543,-7.46825597271,3.82816346485
2014-02-10 16:20:18,57.23501533333334,-55.651651,210.3,3.397,34.833,0.0359999993816,1.66630003601,2.93354473339,0.00819213299816,-0.00524984499497,0.0292502440156,0.00732758594035,0.00020866910019,27.7173488012,-7.00852313308,4.04292761065
2014-02-10 16:20:18,57.23501533333334,-55.651651,211.2,3.397,34.833,0.0359999993816,2.01710004359,2.93288115014,0.00799789342572,-0.00424584429259,0.0285494557787,0.00732758594035,0.000169732887698,27.7173574493,-8.38772165198,3.39863517326
2014-02-10 16:20:18,57.23501533333334,-55.651651,212.3,3.395,34.833,0.0359999993816,2.01710004359,2.92335772496,0.0079625931056,-0.0043368404995,0.0282768053554,0.00732758594035,0.00019568712299,27.7175616713,-7.46837072944,3.82810985626
2014-02-10 16:20:18,57.23501533333334,-55.651651,212.5,3.395,34.833,0.0359999993816,2.01710004359,2.92335772496,0.0079625931056,-0.0043368404995,0.0282768053554,0.00732758594035,0.00019568712299,27.7175635929,-7.46837072944,3.82810985626
2014-02-10 16:20:18,57.23501533333334,-55.651651,213.6,3.396,34.834,0.0359999993816,2.28020004928,2.91482766382,0.00781963559026,-0.00539892388714,0.0265297621806,0.00732758594035,0.00019568669788,27.7182743924,-7.4683857877,3.8281028218
2014-02-10 16:20:18,57.23501533333334,-55.651651,214.4,3.397,34.832,0.0287999995053,1.9294000417,2.9159296142,0.00793045400817,-0.0057454839092,0.0270753367728,0.00422413771779,0.000195692407705,27.7165911641,-7.46818353427,3.82819730446
2014-02-10 16:20:18,57.23501533333334,-55.651651,215.5,3.396,34.833,0.0359999993816,1.75400003791,2.91935209512,0.00786617581331,-0.00549517519414,0.0254358755422,0.00732758594035,0.000195688742887,27.717495611,-7.46831334947,3.82813666131
2014-02-10 16:20:18,57.23501533333334,-55.651651,216.6,3.396,34.833,0.0287999995053,2.19250004739,2.91876090276,0.00808149020374,-0.00503742831744,0.0250906825865,0.00422413771779,0.000208667480384,27.7175061878,-7.00858050984,4.0429008071
2014-02-10 16:20:18,57.23501533333334,-55.651651,216.8,3.396,34.833,0.0287999995053,2.19250004739,2.91876090276,0.00808149020374,-0.00503742831744,0.0250906825865,0.00422413771779,0.000208667480384,27.7175081111,-7.00858050984,4.0429008071
2014-02-10 16:20:18,57.23501533333334,-55.651651,217.8,3.396,34.832,0.0359999993816,1.8417000398,2.93240256585,0.00786793204814,-0.00536877620764,0.0248653901182,0.00732758594035,0.000195690787919,27.7167206802,-7.46824091033,3.82817050125
2014-02-10 16:20:18,57.23501533333334,-55.651651,218.7,3.396,34.833,0.0287999995053,2.10480004549,2.90556162852,0.00834791102778,-0.0059628791026,0.0236891061129,0.00422413771779,0.000182710005389,27.717526385,-7.92804618911,3.61337251551
2014-02-10 16:20:18,57.23501533333334,-55.651651,219.5,3.397,34.833,0.0287999995053,1.9294000417,2.91997546121,0.0079657543283,-0.00496413350033,0.0239067337099,0.00422413771779,0.000182711625195,27.7174372611,-7.92798881235,3.61339931906
2014-02-10 16:20:18,57.23501533333334,-55.651651,220.0,3.397,34.833,0.0287999995053,1.9294000417,2.91997546121,0.0079657543283,-0.00496413350033,0.0239067337099,0.00422413771779,0.000182711625195,27.7174420723,-7.92798881235,3.61339931906
2014-02-10 16:20:18,57.23501533333334,-55.651651,220.8,3.396,34.833,0.0287999995053,1.66630003601,2.92041785005,0.00835757031935,-0.00576816381487,0.0224126312894,0.00422413771779,0.000247603692876,27.7175465888,-5.62938199095,4.68719324449
2014-02-10 16:20:18,57.23501533333334,-55.651651,221.5,3.395,34.833,0.0359999993816,1.8417000398,2.92041785005,0.00835757031935,-0.00576816381487,0.0224126312894,0.00732758594035,0.00019568712299,27.7176501295,-7.46837072944,3.82810985626
2014-02-10 16:20:18,57.23501533333334,-55.651651,222.1,3.396,34.833,0.0359999993816,1.8417000398,2.91839492654,0.00773621443573,-0.00557344852714,0.022347479883,0.00732758594035,0.000195688742887,27.7175590992,-7.46831334947,3.82813666131
2014-02-10 16:20:18,57.23501533333334,-55.651651,223.1,3.396,34.833,0.0359999993816,1.9294000417,2.91394690786,0.00822585270694,-0.00542188037703,0.0225527889367,0.00732758594035,0.000195688742887,27.7175687243,-7.46831334947,3.82813666131
2014-02-10 16:20:18,57.23501533333334,-55.651651,223.5,3.396,34.833,0.0359999993816,1.9294000417,2.91394690786,0.00822585270694,-0.00542188037703,0.0225527889367,0.00732758594035,0.000195688742887,27.7175725748,-7.46831334947,3.82813666131
2014-02-10 16:20:18,57.23501533333334,-55.651651,224.4,3.396,34.833,0.0359999993816,2.01710004359,2.91276854487,0.00786617581331,-0.00627652560301,0.0219595826441,0.00732758594035,0.000208667480384,27.7175812392,-7.00858050984,4.0429008071
2014-02-10 16:20:18,57.23501533333334,-55.651651,225.4,3.396,34.833,0.0287999995053,1.8417000398,2.91302593473,0.00810871184363,-0.00562406343858,0.0210135185244,0.00422413771779,0.000208667480384,27.7175908677,-7.00858050984,4.0429008071
2014-02-10 16:20:18,57.23501533333334,-55.651651,226.3,3.396,34.833,0.0359999993816,2.01710004359,2.91699939084,0.00719827970663,-0.00549766445208,0.0216666750607,0.00732758594035,0.000234624955379,27.7175995346,-6.08911483058,4.47242909869
2014-02-10 16:20:18,57.23501533333334,-55.651651,226.7,3.396,34.833,0.0359999993816,2.01710004359,2.91699939084,0.00719827970663,-0.00549766445208,0.0216666750607,0.00732758594035,0.000234624955379,27.7176033869,-6.08911483058,4.47242909869
2014-02-10 16:20:18,57.23501533333334,-55.651651,227.6,3.395,34.833,0.0287999995053,2.01710004359,2.91839492654,0.00807183091216,-0.00589456280137,0.0205730621677,0.00422413771779,0.000208665860488,27.7177088506,-7.00863788981,4.04287400206
2014-02-10 16:20:18,57.23501533333334,-55.651651,228.6,3.395,34.833,0.0287999995053,2.19250004739,2.93534646248,0.00809589132936,-0.00550015371002,0.0200899015279,0.00422413771779,0.000208665860488,27.7177184823,-7.00863788981,4.04287400206
2014-02-10 16:20:18,57.23501533333334,-55.651651,229.0,3.395,34.833,0.0287999995053,2.19250004739,2.93534646248,0.00809589132936,-0.00550015371002,0.0200899015279,0.00422413771779,0.000208665860488,27.7177223354,-7.00863788981,4.04287400206
2014-02-10 16:20:18,57.23501533333334,-55.651651,229.9,3.395,34.833,0.0431999992579,1.9294000417,2.92262175081,0.00806691345463,-0.00555574713734,0.0203877365285,0.0104310341629,0.000234623335482,27.7177310057,-6.08917221054,4.47240229365
2014-02-10 16:20:18,57.23501533333334,-55.651651,230.4,3.396,34.833,0.0431999992579,1.9294000417,2.92262175081,0.00806691345463,-0.00555574713734,0.0203877365285,0.0104310341629,0.000234624955379,27.7176390325,-6.08911483058,4.47242909869
2014-02-10 16:20:18,57.23501533333334,-55.651651,231.3,3.396,34.833,0.0359999993816,2.10480004549,2.9190585098,0.00809273010666,-0.00493370923662,0.0203253225762,0.00732758594035,0.000221646217881,27.7176477061,-6.54884767021,4.2576649529
2014-02-10 16:20:18,57.23501533333334,-55.651651,232.3,3.395,34.833,0.0431999992579,2.01710004359,2.92571042924,0.00749859586294,-0.00664576553074,0.0206655881146,0.0104310341629,0.000182708385493,27.7177541324,-7.92810356907,3.61334571047
2014-02-10 16:20:18,57.23501533333334,-55.651651,232.6,3.395,34.833,0.0431999992579,2.01710004359,2.92571042924,0.00749859586294,-0.00664576553074,0.0206655881146,0.0104310341629,0.000182708385493,27.7177570239,-7.92810356907,3.61334571047
2014-02-10 16:20:18,57.23501533333334,-55.651651,233.7,3.396,34.834,0.0359999993816,2.19250004739,2.91964568044,0.00819705045569,-0.00581628946837,0.0199448164632,0.00732758594035,0.000156750485388,27.718467897,-8.84758430659,3.18381038441
2014-02-10 16:20:18,57.23501533333334,-55.651651,234.9,3.399,34.833,0.0431999992579,1.75400003791,2.91953307237,0.00820670974727,-0.00509302174476,0.0192391008091,0.0104310341629,0.000195693602032,27.7173919901,-7.46814122881,3.82821706746
2014-02-10 16:20:18,57.23501533333334,-55.651651,235.9,3.404,34.833,0.0431999992579,2.01710004359,2.91037964514,0.00774095626978,-0.00564674334425,0.0194717844034,0.0104310341629,0.000169744223804,27.7169173677,-8.3873201044,3.39882275617
2014-02-10 16:20:18,57.23501533333334,-55.651651,236.4,3.403,34.832,0.0431999992579,2.01710004359,2.91037964514,0.00774095626978,-0.00564674334425,0.0194717844034,0.0104310341629,0.000169744649525,27.716222037,-8.38730502451,3.39882980074
2014-02-10 16:20:18,57.23501533333334,-55.651651,237.4,3.405,34.834,0.0431999992579,2.36790005118,2.92086023889,0.0077249745328,-0.00637001106786,0.018901025234,0.0104310341629,0.000221658748048,27.7176320001,-6.54840382664,4.25787229437
2014-02-10 16:20:18,57.23501533333334,-55.651651,238.6,3.405,34.834,0.0287999995053,2.36790005118,2.91931589967,0.00753231557171,-0.00522965434723,0.018530647701,0.00422413771779,0.000182722535556,27.7176435954,-7.92760234554,3.61357985699
2014-02-10 16:20:18,57.23501533333334,-55.651651,239.9,3.403,34.834,0.0143999997526,2.01710004359,2.90147958606,0.0082932921245,-0.00559363917487,0.0174170513934,-0.00198275872731,0.000364421622225,27.7178499209,-1.49145729754,6.62022431282
2014-02-10 16:20:18,57.23501533333334,-55.651651,240.8,3.402,34.834,0.0431999992579,1.8417000398,2.89831851672,0.00784545224229,-0.0061551051324,0.0165459935147,0.0104310341629,0.000195696415477,27.7179554788,-7.46804157099,3.8282636226
2014-02-10 16:20:18,57.23501533333334,-55.651651,241.5,3.402,34.833,0.0359999993816,2.01710004359,2.89831851672,0.00784545224229,-0.0061551051324,0.0165459935147,0.00732758594035,0.000221655935359,27.7171652002,-6.54850345773,4.25782575172
2014-02-10 16:20:18,57.23501533333334,-55.651651,242.1,3.399,34.834,0.0359999993816,2.01710004359,2.91188778891,0.0082901309018,-0.00575820678311,0.0166209997557,0.00732758594035,0.00022164903208,27.718258546,-6.54874798566,4.25771152053
2014-02-10 16:20:18,57.23501533333334,-55.651651,242.9,3.399,34.834,0.0287999995053,1.9294000417,2.91600602682,0.00848928793177,-0.00606908744137,0.0167586936944,0.00422413771779,0.000208670294583,27.7182662739,-7.00848082529,4.04294737473
2014-02-10 16:20:18,57.23501533333334,-55.651651,243.7,3.4,34.833,0.0431999992579,2.28020004928,2.91026703707,0.00784545224229,-0.0052219099892,0.0169765950368,0.0104310341629,0.000234631434059,27.7173801334,-6.08888534277,4.4725363039
2014-02-10 16:20:18,57.23501533333334,-55.651651,244.0,3.4,34.833,0.0431999992579,2.28020004928,2.91026703707,0.00784545224229,-0.0052219099892,0.0169765950368,0.0104310341629,0.000234631434059,27.7173830323,-6.08888534277,4.4725363039
2014-02-10 16:20:18,57.23501533333334,-55.651651,244.7,3.4,34.835,0.0503999991342,2.54330005497,2.92137501863,0.00789989552209,-0.00494394285259,0.0165134178115,0.0135344823854,0.000221648606734,27.7189838957,-6.54876305229,4.25770448215
2014-02-10 16:20:18,57.23501533333334,-55.651651,245.4,3.4,34.833,0.0359999993816,1.8417000398,2.9086141115,0.00812644981544,-0.00543183740879,0.0164934343969,0.00732758594035,0.000208673959064,27.7173965623,-7.00835102204,4.04300801231
2014-02-10 16:20:18,57.23501533333334,-55.651651,246.1,3.4,34.833,0.0431999992579,2.19250004739,2.91438527498,0.0082629092619,-0.00487064803548,0.0156700082187,0.0104310341629,0.000208673959064,27.7174033284,-7.00835102204,4.04300801231
