datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,197.2,3.195,34.827,0.0863999985158,1.9294000417,2.94737139544,0.00759167630904,-0.00513091378229,0.0255210103632,0.0290517234982,0.000169416140668,27.7320377177,-8.39894146526,3.39339383871
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,197.6,3.195,34.827,0.0863999985158,1.9294000417,2.94420630439,0.00766877501817,-0.00520171934146,0.0242196247078,0.0290517234982,0.000169416140668,27.732041738,-8.39894146526,3.39339383871
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,198.2,3.195,34.827,0.0791999986395,1.9294000417,2.94420630439,0.00766877501817,-0.00520171934146,0.0242196247078,0.0259482752757,0.00020835235316,27.7320477688,-7.01974294637,4.0376862761
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,198.8,3.195,34.827,0.0575999990106,1.75400003791,2.95288516905,0.00802529068911,-0.00604142901981,0.0251933371134,0.016637930608,0.000195373615663,27.7320538002,-7.479475786,3.8229221303
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,199.6,3.195,34.827,0.0575999990106,1.75400003791,2.93825014194,0.00812153235791,-0.00543958176682,0.0247027853476,0.016637930608,0.000195373615663,27.7320618428,-7.479475786,3.8229221303
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,200.3,3.195,34.827,0.0719999987632,1.57860003412,2.94571444816,0.00769283543538,-0.00554579010558,0.0242196247078,0.0228448270531,0.000156437403171,27.7320688808,-8.85867430489,3.17862969292
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,201.2,3.195,34.827,0.0791999986395,1.49090003222,2.93876492168,0.00841060861129,-0.00448868523383,0.024680064479,0.0259482752757,0.000182394878165,27.7320779308,-7.93920862563,3.60815798451
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,201.6,3.195,34.827,0.0791999986395,1.49090003222,2.93876492168,0.00841060861129,-0.00448868523383,0.024680064479,0.0259482752757,0.000182394878165,27.7320819534,-7.93920862563,3.60815798451
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,202.5,3.195,34.827,0.0575999990106,-0.350800007582,2.92997747067,0.00762065418377,-0.0050955110027,0.0235713955887,0.016637930608,0.000247288565652,27.7320891841,-5.64054442747,4.68197871348
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,203.4,3.195,34.827,0.0791999986395,1.31550002843,2.94222359805,0.00775553301888,-0.00563927557043,0.0243348715233,0.0259482752757,0.000169416140668,27.732094959,-8.39894146526,3.39339383871
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,204.6,3.195,34.827,0.0791999986395,1.8417000398,2.94012426193,0.00831261070765,-0.00612468086869,0.02403183536,0.0259482752757,0.000182394878165,27.7321026608,-7.93920862563,3.60815798451
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,205.4,3.195,34.828,0.0791999986395,1.8417000398,2.9401644791,0.00846522751457,-0.00554579010558,0.0235437473028,0.0259482752757,0.00022132904148,27.7329053948,-6.5600826927,4.25241651337
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,206.4,3.196,34.827,0.0935999983922,1.57860003412,2.9403092609,0.0082660704846,-0.00583896937405,0.0235363561769,0.0321551717208,0.000182396516097,27.7320198265,-7.93915060682,3.60818508799
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,207.1,3.198,34.827,0.0719999987632,2.01710004359,2.94391271907,0.00836248777688,-0.00615759439034,0.022425223578,0.0228448270531,0.000208357266681,27.731835507,-7.01956889962,4.03776758202
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,207.6,3.198,34.827,0.0719999987632,2.01710004359,2.94391271907,0.00836248777688,-0.00615759439034,0.022425223578,0.0228448270531,0.000208357266681,27.7318387209,-7.01956889962,4.03776758202
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,208.6,3.198,34.826,0.0791999986395,1.75400003791,2.94310435401,0.00813277226084,-0.00546724018837,0.0219346718122,0.0259482752757,0.000208359315825,27.7310475586,-7.01949631485,4.03780148999
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,209.5,3.199,34.827,0.0791999986395,1.49090003222,2.94446369426,0.00781647436756,-0.00516382730394,0.0216967870553,0.0259482752757,0.000182401429345,27.7317565144,-7.93897656975,3.60826638939
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,210.2,3.2,34.827,0.0791999986395,1.49090003222,2.93596982857,0.00754987792004,-0.0065470249658,0.0214465837551,0.0259482752757,0.000182403066912,27.7316665839,-7.93891856384,3.60829348684
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,210.9,3.2,34.827,0.0791999986395,1.75400003791,2.93744177689,0.00770565594965,-0.00617280652219,0.0209609594066,0.0259482752757,0.000208360541907,27.7316710887,-7.01945288457,4.03782177843
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,211.7,3.2,34.827,0.0863999985158,1.40320003033,2.93148561444,0.00797699423122,-0.00642837033734,0.0211837881663,0.0290517234982,2.66582169438e-05,27.731676238,-13.4557126394,1.03112373731
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,212.2,3.2,34.828,0.0863999985158,1.40320003033,2.93148561444,0.00797699423122,-0.00642837033734,0.0211837881663,0.0290517234982,2.66561678664e-05,27.7324770439,-13.4557852218,1.03108983044
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,213.1,3.2,34.828,0.0575999990106,1.57860003412,2.93170680886,0.00821303219267,-0.0056672105762,0.0213940246373,0.016637930608,0.000182401017835,27.732482839,-7.93899114626,3.60825957998
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,214.2,3.2,34.828,0.0647999988869,0.96470002085,2.93093463925,0.00806533284328,-0.00559889427497,0.0205555424618,0.0197413788306,0.000195379755332,27.7324899234,-7.47925830662,3.82302372577
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,215.1,3.201,34.828,0.0791999986395,1.40320003033,2.92902030209,0.00862416676688,-0.00598583559249,0.0202727634584,0.0259482752757,0.000208360130326,27.7324012803,-7.0194674636,4.03781496784
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,216.2,3.201,34.827,0.0791999986395,1.57860003412,2.92446369706,0.00768809360133,-0.00529022629043,0.0202002209261,0.0259482752757,0.000195383441886,27.7316107839,-7.47912772152,3.82308472859
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,216.5,3.201,34.827,0.0791999986395,1.57860003412,2.92446369706,0.00768809360133,-0.00529022629043,0.0202002209261,0.0259482752757,0.000195383441886,27.7316127176,-7.47912772152,3.82308472859
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,217.5,3.201,34.828,0.0647999988869,1.57860003412,2.92486586873,0.0079144722712,-0.00576069604105,0.0196368528826,0.0197413788306,0.000195381392828,27.7324167503,-7.47920030323,3.82305082205
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,218.1,3.201,34.828,0.0863999985158,1.49090003222,2.93078583573,0.00795451442537,-0.00512593526641,0.0194142978683,0.0290517234982,0.000195381392828,27.7324206192,-7.47920030323,3.82305082205
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,219.0,3.2,34.828,0.0863999985158,1.49090003222,2.9284693269,0.00832876806811,-0.00543432666673,0.0197096691603,0.0290517234982,0.000195379755332,27.7325208581,-7.47925830662,3.82302372577
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,219.7,3.2,34.828,0.0575999990106,1.57860003412,2.9344616848,0.008052512329,-0.00571505964549,0.0194942315266,0.016637930608,0.000195379755332,27.7325253722,-7.47925830662,3.82302372577
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,220.7,3.201,34.828,0.0719999987632,1.40320003033,2.93931589687,0.00768809360133,-0.00582652308435,0.0186907887629,0.0228448270531,0.000195381392828,27.7324373902,-7.47920030323,3.82305082205
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,221.0,3.201,34.828,0.0719999987632,1.40320003033,2.93931589687,0.00768809360133,-0.00582652308435,0.0186907887629,0.0228448270531,0.000195381392828,27.7324393259,-7.47920030323,3.82305082205
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,221.8,3.201,34.827,0.0287999995053,4.29730009288,2.9171079772,0.00821145158132,-0.00681005655477,0.0194717844034,0.00422413771779,0.000597724304304,27.7316469008,6.77259030706,10.4807732482
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,222.4,3.2,34.827,0.0647999988869,1.49090003222,2.9171079772,0.00821145158132,-0.00681005655477,0.0194717844034,0.0197413788306,0.000182403066912,27.7317451999,-7.93891856384,3.60829348684
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,223.7,3.2,34.827,0.0719999987632,2.19250004739,2.93596982857,0.00802687130045,-0.00599330336631,0.0199574087519,0.0228448270531,0.00014346685442,27.7317535898,-9.31811708273,2.96400104946
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,224.7,3.2,34.827,0.0791999986395,1.57860003412,2.94549325374,0.00830628826225,-0.00597311271858,0.0197745468213,0.0259482752757,0.000208360541907,27.7317600453,-7.01945288457,4.03782177843
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,225.2,3.2,34.827,0.0791999986395,1.57860003412,2.94549325374,0.00830628826225,-0.00597311271858,0.0197745468213,0.0259482752757,0.000208360541907,27.7317632736,-7.01945288457,4.03782177843
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,226.1,3.2,34.828,0.0863999985158,1.57860003412,2.94402532714,0.00787425449354,-0.00543709250888,0.019769619404,0.0290517234982,0.000195379755332,27.7325666774,-7.47925830662,3.82302372577
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,227.1,3.2,34.828,0.0719999987632,1.66630003601,2.93130061547,0.00810871184363,-0.00522965434723,0.0189836963463,0.0228448270531,0.000195379755332,27.7325731368,-7.47925830662,3.82302372577
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,227.6,3.2,34.828,0.0719999987632,1.66630003601,2.93130061547,0.00810871184363,-0.00522965434723,0.0189836963463,0.0228448270531,0.000195379755332,27.732576367,-7.47925830662,3.82302372577
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,228.8,3.201,34.827,0.0791999986395,1.57860003412,2.93115583367,0.00860800940642,-0.00507780961291,0.019196396526,0.0259482752757,0.000195383441886,27.7316921114,-7.47912772152,3.82308472859
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,229.5,3.2,34.828,0.0863999985158,1.9294000417,2.93358092884,0.00812311296926,-0.00569735825569,0.0178298594642,0.0290517234982,0.00020835849283,27.7325886452,-7.01952546699,4.03778787157
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,230.5,3.2,34.827,0.0863999985158,1.9294000417,2.92611662263,0.00841060861129,-0.0053181612962,0.0192990510528,0.0290517234982,0.000208360541907,27.731797516,-7.01945288457,4.03782177843
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,231.5,3.2,34.827,0.0647999988869,1.57860003412,2.92780976536,0.00748577534866,-0.00663553191477,0.0189738415117,0.0197413788306,0.00019538180441,27.7318039814,-7.47918572421,3.82305763264
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,232.5,3.2,34.827,0.143999997526,-0.438500009477,2.92611662263,0.00809431071801,-0.00519425156765,0.0189262098112,0.0538793092786,9.15519044306e-05,27.7318104483,-11.1570484413,2.10494446628
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,233.5,3.199,34.827,0.0791999986395,1.66630003601,2.94123023403,0.00785827275657,-0.00556598075332,0.0179576985683,0.0259482752757,0.000182401429345,27.7319113138,-7.93897656975,3.60826638939
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,234.6,3.2,34.828,0.0935999983922,1.9294000417,2.93052844586,0.00851650957167,-0.00642560449518,0.0182503324063,0.0321551717208,0.000169422280337,27.7326216285,-8.39872398589,3.39349543418
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,235.3,3.2,34.827,0.0935999983922,1.9294000417,2.93052844586,0.00851650957167,-0.00642560449518,0.0182503324063,0.0321551717208,0.000169424329415,27.7318285634,-8.39865140347,3.39352934105
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,236.0,3.201,34.827,0.0791999986395,1.9294000417,2.93409570858,0.00797067178583,-0.00657495997157,0.0170466738605,0.0259482752757,0.000208362179383,27.7317386885,-7.01939488189,4.03784887438
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,236.9,3.201,34.827,0.0719999987632,1.75400003791,2.93313854,0.00844748954276,-0.00630694986672,0.0178323231728,0.0228448270531,0.000169425966891,27.731744516,-8.39859340079,3.393556437
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,237.7,3.2,34.828,0.0719999987632,1.40320003033,2.93115583367,0.00778749649283,-0.00553804574755,0.0175845835813,0.0228448270531,0.000169422280337,27.7326416958,-8.39872398589,3.39349543418
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,238.2,3.2,34.828,0.0719999987632,1.40320003033,2.93115583367,0.00778749649283,-0.00553804574755,0.0175845835813,0.0228448270531,0.000169422280337,27.7326449338,-8.39872398589,3.39349543418
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,238.9,3.201,34.828,0.0935999983922,1.75400003791,2.93258756482,0.00755479537757,-0.00652434506013,0.017589784744,0.0321551717208,0.000195381392828,27.7325550639,-7.47920030323,3.82305082205
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,239.4,3.201,34.828,0.0935999983922,1.75400003791,2.93519765896,0.0083110300963,-0.00561659566476,0.017637142699,0.0321551717208,0.000195381392828,27.7325583035,-7.47920030323,3.82305082205
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,240.5,3.201,34.828,0.0791999986395,1.57860003412,2.92795454716,0.00828855029045,-0.00645353950095,0.0163658690382,0.0259482752757,0.000234317605321,27.732565432,-6.10000178434,4.46734325943
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,240.9,3.201,34.828,0.0791999986395,1.57860003412,2.92795454716,0.00828855029045,-0.00645353950095,0.0163658690382,0.0259482752757,0.000234317605321,27.7325680246,-6.10000178434,4.46734325943
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,241.8,3.201,34.828,0.0575999990106,1.57860003412,2.93471907467,0.00824517129009,-0.00615261587446,0.0165210826828,0.016637930608,0.000182402655331,27.7325738588,-7.93893314286,3.60828667625
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,242.7,3.201,34.827,0.0503999991342,0.701600015163,2.93586124222,0.00764629521232,-0.00639296755775,0.0167737496917,0.0135344823854,6.55960669121e-05,27.7317820991,-12.0764561178,1.67544327064
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,243.5,3.201,34.827,0.0719999987632,1.57860003412,2.95012627139,0.00840094931971,-0.00564425408631,0.01625554964,0.0228448270531,0.000221340916881,27.7317872868,-6.55966204226,4.25261302018
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,244.7,3.201,34.827,0.0791999986395,1.40320003033,2.93133681092,0.00851984641785,-0.00534333045982,0.0154874200335,0.0259482752757,0.000208362179383,27.7317950702,-7.01939488189,4.03784887438
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,245.6,3.202,34.827,0.0719999987632,1.66630003601,2.93736938598,0.00856146918337,-0.00629671625075,0.0161556325672,0.0228448270531,0.000195385079271,27.7317065065,-7.47906972206,3.82311182303
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,246.0,3.202,34.827,0.0719999987632,1.66630003601,2.93736938598,0.00856146918337,-0.00629671625075,0.0161556325672,0.0228448270531,0.000195385079271,27.7317091026,-7.47906972206,3.82311182303
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,246.8,3.202,34.827,0.0791999986395,2.01710004359,2.93030725144,0.00855830796067,-0.00578586520466,0.0150291702256,0.0259482752757,0.000208363816768,27.7317142954,-7.01933688243,4.03787596882
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,247.6,3.201,34.827,0.0791999986395,2.01710004359,2.93641221741,0.00862732798958,-0.00544207102476,0.0166661677475,0.0259482752757,0.000208362179383,27.7318138886,-7.01939488189,4.03784887438
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,248.1,3.201,34.827,0.0863999985158,1.8417000398,2.93641221741,0.00862732798958,-0.00544207102476,0.0166661677475,0.0290517234982,0.000182404704388,27.7318171344,-7.93886056115,3.60832058279
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,248.8,3.2,34.827,0.0863999985158,1.31550002843,2.92990507977,0.00837846951386,-0.00575820678311,0.0158126295747,0.0290517234982,0.000234318016902,27.7319160645,-6.09998720531,4.46735007002
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,249.7,3.201,34.827,0.0863999985158,1.31550002843,2.9310432256,0.00808623203778,-0.00669112534209,0.0157800538715,0.0290517234982,0.000234319654378,27.7318275234,-6.09992920263,4.46737716597
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,251.5,3.201,34.827,0.0791999986395,1.75400003791,nan,nan,nan,nan,0.0259482752757,0.000169425966891,27.7318392155,-8.39859340079,3.393556437
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,253.9,3.198,34.827,0.0719999987632,1.31550002843,nan,nan,nan,nan,0.0228448270531,0.000208357266681,27.7321414369,-7.01956889962,4.03776758202
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,255.1,3.198,34.827,0.0791999986395,1.75400003791,nan,nan,nan,nan,0.0259482752757,0.000182399791687,27.7321514615,-7.93903457888,3.60823929043
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,257.5,3.197,34.827,0.0935999983922,1.49090003222,nan,nan,nan,nan,0.0321551717208,0.000182398153937,27.7322658524,-7.93909259124,3.60821218996
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,259.9,3.197,34.827,0.0863999985158,1.57860003412,nan,nan,nan,nan,0.0290517234982,0.000208355628932,27.7322859125,-7.01962691197,4.03774048155
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,262.4,3.199,34.827,0.0935999983922,1.57860003412,nan,nan,nan,nan,0.0321551717208,0.000169422691848,27.7321181498,-8.39870940938,3.3935022436
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,264.7,3.199,34.827,0.0719999987632,1.57860003412,nan,nan,nan,nan,0.0228448270531,0.000195380166842,27.7321373975,-7.47924373011,3.82303053519
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,265.7,3.199,34.827,0.0791999986395,1.75400003791,nan,nan,nan,nan,0.0259482752757,0.000195380166842,27.7321457685,-7.47924373011,3.82303053519
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,267.9,3.199,34.827,0.0863999985158,1.75400003791,nan,nan,nan,nan,0.0290517234982,0.000182401429345,27.7321641898,-7.93897656975,3.60826638939
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,270.2,3.2,34.827,0.0719999987632,1.66630003601,nan,nan,nan,nan,0.0228448270531,0.000260275491896,27.7320891162,-5.18052152605,4.89687836161
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,272.5,3.2,34.827,0.0719999987632,1.8417000398,nan,nan,nan,nan,0.0228448270531,0.000208360541907,27.7321083937,-7.01945288457,4.03782177843
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,274.8,3.2,34.827,0.0719999987632,1.66630003601,nan,nan,nan,nan,0.0228448270531,0.000169424329415,27.7321276789,-8.39865140347,3.39352934105
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,277.0,3.199,34.826,0.0647999988869,2.01710004359,nan,nan,nan,nan,0.0197413788306,0.000208360953463,27.7314428481,-7.01943830643,4.03782858861
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,279.1,3.199,34.826,0.0863999985158,1.57860003412,nan,nan,nan,nan,0.0290517234982,0.000208360953463,27.7314604657,-7.01943830643,4.03782858861
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,281.2,3.2,34.827,0.0719999987632,1.75400003791,nan,nan,nan,nan,0.0228448270531,0.000208360541907,27.7321813826,-7.01945288457,4.03782177843
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,283.3,3.2,34.827,0.0719999987632,1.57860003412,nan,nan,nan,nan,0.0228448270531,0.000208360541907,27.7321990172,-7.01945288457,4.03782177843
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,284.8,3.2,34.827,0.0935999983922,1.75400003791,nan,nan,nan,nan,0.0321551717208,0.00019538180441,27.7322116172,-7.47918572421,3.82305763264
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,286.5,3.201,34.827,0.0791999986395,1.9294000417,nan,nan,nan,nan,0.0259482752757,0.000221340916881,27.7321315747,-6.55966204226,4.25261302018
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,288.6,3.201,34.827,0.0791999986395,1.66630003601,nan,nan,nan,nan,0.0259482752757,0.000260277129373,27.7321492287,-5.18046352336,4.89690545756
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,290.7,3.203,34.827,0.0719999987632,1.57860003412,nan,nan,nan,nan,0.0228448270531,0.000208365454063,27.7319782128,-7.0192788862,4.03790306176
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,292.9,3.203,34.827,0.0719999987632,1.31550002843,nan,nan,nan,nan,0.0228448270531,0.000195386716565,27.731996728,-7.47901172583,3.82313891596
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,294.7,3.203,34.827,0.0719999987632,1.57860003412,nan,nan,nan,nan,0.0228448270531,0.000480918941507,27.732011882,2.63511074607,8.54795012345
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,296.4,3.204,34.827,0.0719999987632,1.57860003412,nan,nan,nan,nan,0.0228448270531,0.000208367091266,27.731931851,-7.01922089319,4.03793015318
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,298.6,3.204,34.827,0.0719999987632,1.75400003791,nan,nan,nan,nan,0.0228448270531,0.000169430878774,27.7319503879,-8.39841941208,3.3936377158
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,301.0,3.201,34.827,0.0719999987632,1.66630003601,nan,nan,nan,nan,0.0228448270531,0.000195383441886,27.7322536024,-7.47912772152,3.82308472859
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,303.3,3.201,34.827,0.0935999983922,1.66630003601,nan,nan,nan,nan,0.0321551717208,0.000182404704388,27.7322730477,-7.93886056115,3.60832058279
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,304.8,3.201,34.827,0.0791999986395,1.66630003601,nan,nan,nan,nan,0.0259482752757,0.000195383441886,27.7322859993,-7.47912772152,3.82308472859
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,306.8,3.2,34.827,0.0719999987632,1.66630003601,nan,nan,nan,nan,0.0228448270531,0.000208360541907,27.7323975679,-7.01945288457,4.03782177843
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,309.2,3.2,34.827,0.0863999985158,1.66630003601,nan,nan,nan,nan,0.0290517234982,0.00019538180441,27.7324183004,-7.47918572421,3.82305763264
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,311.5,3.202,34.827,0.0791999986395,1.57860003412,nan,nan,nan,nan,0.0259482752757,0.000169427604276,27.7322495899,-8.39853540133,3.39358353144
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,313.7,3.202,34.827,0.0791999986395,1.57860003412,nan,nan,nan,nan,0.0259482752757,0.000325172454245,27.7322686163,-2.88174132575,5.97075328098
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,314.9,3.202,34.827,0.0863999985158,1.57860003412,nan,nan,nan,nan,0.0290517234982,0.000208363816768,27.7322789973,-7.01933688243,4.03787596882
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,317.0,3.202,34.826,0.0791999986395,1.57860003412,nan,nan,nan,nan,0.0259482752757,0.00016942965334,27.7314995469,-8.3984628194,3.39361743808
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,319.1,3.202,34.826,0.0791999986395,1.9294000417,nan,nan,nan,nan,0.0259482752757,0.000208365865832,27.7315177242,-7.01926430051,4.03790987546
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,321.4,3.203,34.827,0.0719999987632,1.57860003412,nan,nan,nan,nan,0.0228448270531,0.000195386716565,27.7322409679,-7.47901172583,3.82313891596
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,323.6,3.203,34.827,0.0791999986395,2.01710004359,nan,nan,nan,nan,0.0259482752757,0.00041602525402,27.7322600293,0.33644654791,7.47412939447
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,324.9,3.203,34.827,0.0791999986395,1.75400003791,nan,nan,nan,nan,0.0259482752757,0.000182407979068,27.7322712962,-7.93874456546,3.60837477017
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,326.9,3.202,34.827,0.0863999985158,1.49090003222,nan,nan,nan,nan,0.0290517234982,0.000208363816768,27.7323829223,-7.01933688243,4.03787596882
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,329.1,3.202,34.827,0.0863999985158,1.49090003222,nan,nan,nan,nan,0.0290517234982,0.000182406341774,27.7324019979,-7.93880256169,3.60834767723
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,331.5,3.208,34.827,0.0791999986395,1.66630003601,nan,nan,nan,nan,0.0259482752757,0.000195394901671,27.7318569515,-7.47872179303,3.82327435804
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,334.1,3.208,34.827,0.0647999988869,1.57860003412,nan,nan,nan,nan,0.0197413788306,0.000208373639168,27.7318795379,-7.0189889534,4.03803850383
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,335.3,3.207,34.827,0.0863999985158,1.57860003412,nan,nan,nan,nan,0.0290517234982,0.000208372002329,27.7319843008,-7.01904693351,4.03801141843
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,337.7,3.207,34.827,0.100799998268,1.75400003791,nan,nan,nan,nan,0.0352586199433,0.000195393264831,27.7320051589,-7.47877977314,3.82324727264
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,340.1,3.206,34.827,0.0863999985158,1.57860003412,nan,nan,nan,nan,0.0290517234982,0.000195391627901,27.7321203408,-7.47883775647,3.82322018573
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,342.5,3.206,34.827,0.0863999985158,1.8417000398,nan,nan,nan,nan,0.0290517234982,0.000208370365399,27.7321412119,-7.01910491684,4.03798433152
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,345.0,3.206,34.827,0.0719999987632,1.9294000417,nan,nan,nan,nan,0.0228448270531,0.000182412890404,27.7321629614,-7.93857059611,3.60845603993
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,346.1,3.205,34.827,0.0791999986395,1.57860003412,nan,nan,nan,nan,0.0259482752757,0.000182411253383,27.732266828,-7.93862858267,3.60842895152
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,348.4,3.205,34.827,0.0863999985158,1.49090003222,nan,nan,nan,nan,0.0290517234982,0.000208368728378,27.7322868456,-7.0191629034,4.03795724311
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,357.6,3.206,34.827,0.0791999986395,1.57860003412,nan,nan,nan,nan,0.0259482752757,0.000195391627901,27.7322672329,-7.47883775647,3.82322018573
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,368.7,3.207,34.827,0.0719999987632,1.57860003412,nan,nan,nan,nan,0.0228448270531,0.000195393264831,27.7322566088,-7.47877977314,3.82324727264
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,380.2,3.212,34.827,0.0863999985158,1.66630003601,nan,nan,nan,nan,0.0290517234982,0.000195401448116,27.7318720321,-7.47848990482,3.82338268459
