datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,164.4,3.045,34.768,0.129599997774,1.22780002654,2.98557368248,0.00780997629868,-0.00657247071363,0.0422950338002,0.0476724128335,0.000389929081455,27.6985731974,-0.587932076701,7.042306021
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,165.3,3.05,34.767,0.187199996784,1.22780002654,2.98428673313,0.00736213641648,-0.00728550482126,0.0416667880958,0.0724999986139,0.000286109486385,27.6973204546,-4.26542977327,5.32436337392
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,166.3,3.05,34.769,0.187199996784,1.49090003222,2.98267000301,0.00815683267804,-0.00635230967807,0.0405605829141,0.0724999986139,0.000286105379078,27.6989249192,-4.2655752623,5.32429540874
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,167.1,3.05,34.769,0.187199996784,1.66630003601,2.97785198639,0.00837846951386,-0.00663553191477,0.0399824326188,0.0724999986139,0.00032504159157,27.698931746,-2.8863767434,5.96858784612
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,167.7,3.065,34.77,0.187199996784,1.66630003601,2.98325717365,0.00799157098033,-0.00601847252992,0.0384155139205,0.0724999986139,0.000325064278576,27.6983456337,-2.88557312427,5.96896325671
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,168.3,3.049,34.773,0.194399996661,1.49090003222,2.98325717365,0.00799157098033,-0.00601847252992,0.0384155139205,0.0756034468365,0.000312052989607,27.7022263828,-3.34645900214,5.75366046923
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,168.9,3.049,34.773,0.172799997032,1.57860003412,2.97634384263,0.00789199246534,-0.00654951422374,0.0379575378579,0.0662931021688,0.000286095514612,27.7022315047,-4.26592468141,5.32413217764
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,169.4,3.089,34.773,0.172799997032,1.57860003412,2.97634384263,0.00789199246534,-0.00654951422374,0.0379575378579,0.0662931021688,0.000286161449988,27.6985254,-4.26358911852,5.32522323559
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,170.3,3.092,34.77,0.172799997032,2.01710004359,2.96428271421,0.00770881717235,-0.00571257038755,0.0370716977274,0.0662931021688,0.000312130022389,27.6958605188,-3.34373034695,5.75493516021
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,170.7,3.092,34.77,0.172799997032,2.01710004359,2.97160223863,0.00685300393863,-0.00559640501703,0.0367987735586,0.0662931021688,0.000312130022389,27.6958639602,-3.34373034695,5.75493516021
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,171.4,3.097,34.78,0.172799997032,1.75400003791,2.97134484876,0.00751457759991,-0.0060287061459,0.0354746670346,0.0662931021688,0.000273181514646,27.7033830942,-4.72336438821,5.1104392686
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,172.2,3.103,34.775,0.172799997032,1.66630003601,2.96465271215,0.00732507986152,-0.00569984751363,0.0346739617249,0.0662931021688,0.00032511660048,27.6988419496,-2.88371977781,5.96982904731
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,172.4,3.103,34.775,0.172799997032,1.66630003601,2.96465271215,0.00732507986152,-0.00569984751363,0.0346739617249,0.0662931021688,0.00032511660048,27.6988436746,-2.88371977781,5.96982904731
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,173.4,3.119,34.776,0.107999998145,-1.14010002464,2.95020268401,0.00799789342572,-0.00729297259508,0.034208320791,0.0383620681659,0.000273225911854,27.6981577489,-4.72179175032,5.11117392622
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,174.1,3.11,34.776,0.151199997403,1.31550002843,2.96299576486,0.00802195384292,-0.0063902017156,0.0334549734364,0.0569827575012,0.00028618985074,27.6990036413,-4.26258310708,5.32569319372
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,175.1,3.124,34.777,0.151199997403,0.701600015163,2.95590145659,0.00784369600746,-0.00662308562507,0.0319983741364,0.0569827575012,0.000325147028161,27.6985032326,-2.88264196848,5.97033254582
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,175.9,3.124,34.777,0.172799997032,1.75400003791,2.97307016522,0.00776993414451,-0.0059628791026,0.0327117546618,0.0662931021688,0.000364083240653,27.6985101627,-1.50344344959,6.6146249832
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,176.4,3.12,34.776,0.172799997032,1.75400003791,2.97307016522,0.00776993414451,-0.0059628791026,0.0327117546618,0.0662931021688,0.000364078718169,27.6980908517,-1.50360364501,6.61455014793
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,177.1,3.116,34.775,0.172799997032,1.66630003601,2.95990708643,0.00754987792004,-0.0071969978723,0.0320909000833,0.0662931021688,0.000299180506926,27.6976734337,-3.80242808366,5.54065456263
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,177.6,3.116,34.775,0.158399997279,1.8417000398,2.96527607824,0.00830295141607,-0.00709576804941,0.0311823390841,0.0600862057237,0.000286201769429,27.6976784026,-4.26216092329,5.32589041683
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,178.6,3.114,34.776,0.165599997155,1.66630003601,2.95016246684,0.00835440909666,-0.00646626237487,0.0305242551305,0.0631896539463,0.00029917516631,27.6986727616,-3.80261725895,5.54056618941
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,179.0,3.114,34.776,0.165599997155,1.66630003601,2.95016246684,0.00835440909666,-0.00646626237487,0.0305242551305,0.0631896539463,0.00029917516631,27.6986767365,-3.80261725895,5.54056618941
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,179.6,3.119,34.78,0.172799997032,1.57860003412,2.96318076383,0.00846189066838,-0.00623365504961,0.0302187552585,0.0662931021688,0.000805345941242,27.7014071809,14.1269639307,13.9163680828
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,180.4,3.121,34.777,0.172799997032,1.57860003412,2.95832655176,0.00799789342572,-0.00583399085817,0.0292428528896,0.0662931021688,0.000805355384822,27.6988350351,14.1272984412,13.9165243494
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,180.9,3.121,34.777,0.158399997279,1.66630003601,2.96005588995,0.00765753511525,-0.00656223709765,0.0291952211892,0.0600862057237,0.00027322714743,27.6988400106,-4.72174798372,5.11119437178
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,181.7,3.123,34.777,0.151199997403,0.526200011373,2.95435711737,0.00769599665807,-0.00685569295033,0.0280714963016,0.0569827575012,0.000428975284651,27.698661177,0.795162532899,7.68841851673
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,182.2,3.123,34.777,0.151199997403,0.526200011373,2.95435711737,0.00769599665807,-0.00685569295033,0.0280714963016,0.0569827575012,0.000428975284651,27.698666155,0.795162532899,7.68841851673
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,182.9,3.123,34.777,0.179999996908,1.22780002654,2.962738375,0.00772655514415,-0.00658491700333,0.0279912888979,0.0693965503914,0.000325145384672,27.6986731248,-2.88270018416,5.97030535038
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,184.0,3.122,34.778,0.165599997155,1.8417000398,2.95608243384,0.00812961103814,-0.00603119540384,0.0274281945998,0.0631896539463,0.00031216295164,27.6995752569,-3.34256392699,5.75548005316
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,184.8,3.12,34.777,0.165599997155,1.57860003412,2.96299576486,0.00804285303743,-0.00650913292827,0.0272154944202,0.0631896539463,0.00031216171616,27.6989722068,-3.34260769019,5.75545960919
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,185.6,3.137,34.778,0.165599997155,1.66630003601,2.950898441,0.00804935110631,-0.00633986338837,0.0254835072427,0.0631896539463,0.000325166333568,27.6981889061,-2.88195813236,5.97065199979
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,186.0,3.137,34.778,0.165599997155,1.66630003601,2.950898441,0.00804935110631,-0.00633986338837,0.0254835072427,0.0631896539463,0.000325166333568,27.6981928995,-2.88195813236,5.97065199979
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,186.6,3.129,34.78,0.172799997032,1.66630003601,2.95376592501,0.00750491830833,-0.00669389118425,0.0252683433544,0.0662931021688,0.000273234138889,27.7005426245,-4.72150033227,5.11131006213
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,187.6,3.123,34.777,0.158399997279,1.8417000398,2.95343614424,0.00808307081508,-0.00619050791198,0.0248979658214,0.0600862057237,0.000299187909677,27.6987199407,-3.80216586342,5.54077705879
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,188.4,3.124,34.777,0.158399997279,1.8417000398,2.94983268607,0.00828855029045,-0.00532562907002,0.0252333039425,0.0600862057237,0.000299189553166,27.6986345069,-3.80210764775,5.54080425423
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,189.4,3.125,34.777,0.158399997279,1.57860003412,2.95056866023,0.00749367840541,-0.0062461013393,0.0237991517657,0.0600862057237,0.000312169934061,27.6985510584,-3.34231659567,5.75559559396
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,190.1,3.125,34.777,0.165599997155,1.75400003791,2.94600803348,0.008314191319,-0.00657247071363,0.0239768125335,0.0631896539463,0.000312169934061,27.6985580377,-3.34231659567,5.75559559396
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,190.5,3.125,34.777,0.165599997155,1.75400003791,2.94600803348,0.008314191319,-0.00657247071363,0.0239768125335,0.0631896539463,0.000312169934061,27.6985620262,-3.34231659567,5.75559559396
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,191.3,3.125,34.78,0.0935999983922,0.175400003791,2.96439532228,0.00780049263059,-0.00648396376466,0.0229883178761,0.0321551717208,0.000403014940942,27.7009633235,-0.124404761957,7.25884275543
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,192.2,3.118,34.777,0.151199997403,1.22780002654,2.95670982165,0.00784369600746,-0.00625882421322,0.0226477785923,0.0569827575012,0.000403009590842,27.6992326079,-0.124594273195,7.25875422528
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,193.2,3.114,34.775,0.172799997032,1.57860003412,2.95350853514,0.00830137080472,-0.00736377815426,0.0220923491655,0.0662931021688,0.000299177218477,27.698020192,-3.80254456709,5.54060014741
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,194.1,3.109,34.778,0.165599997155,2.01710004359,2.94604422893,0.00847646741749,-0.00627403634507,0.0216691387694,0.0631896539463,0.00027320536404,27.700888835,-4.72251959498,5.11083391366
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,194.5,3.109,34.778,0.165599997155,2.01710004359,2.94604422893,0.00847646741749,-0.00627403634507,0.0216691387694,0.0631896539463,0.00027320536404,27.7008928162,-4.72251959498,5.11083391366
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,195.3,3.111,34.776,0.158399997279,1.57860003412,2.9460844461,0.00847646741749,-0.00623614430755,0.0211736595863,0.0600862057237,0.000351085182882,27.6991186861,-1.96386065195,6.39954113744
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,196.3,3.109,34.775,0.172799997032,1.75400003791,2.94394891452,0.00794661136862,-0.0064864530226,0.0201599803516,0.0662931021688,0.000312147733256,27.6985172773,-3.3431029926,5.75522822872
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,197.0,3.109,34.775,0.172799997032,1.49090003222,2.94141121128,0.0076768536984,-0.00732090760085,0.0204203122317,0.0662931021688,0.000286190258262,27.6985242459,-4.26256867186,5.32569993713
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,197.7,3.107,34.775,0.172799997032,1.49090003222,2.93288115014,0.00785985336792,-0.00658768284548,0.0202702997498,0.0662931021688,0.000286186968535,27.6987176094,-4.26268520054,5.32564550077
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,198.4,3.107,34.775,0.165599997155,1.57860003412,2.94288315959,0.00834000797103,-0.0072879940792,0.0198996484714,0.0631896539463,0.000299165706033,27.6987245773,-3.80295236091,5.54040964657
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,199.3,3.108,34.775,0.179999996908,1.9294000417,2.92924149651,0.00807341152351,-0.00691875415147,0.020082510402,0.0693965503914,0.000312146088439,27.6986403484,-3.34316125532,5.7552010113
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,199.6,3.108,34.775,0.179999996908,1.9294000417,2.92924149651,0.00807341152351,-0.00691875415147,0.020082510402,0.0693965503914,0.000312146088439,27.6986433357,-3.34316125532,5.7552010113
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,200.6,3.108,34.775,0.165599997155,4.20960009098,2.94211098999,0.00823235077582,-0.00688860647198,0.0200222864129,0.0631896539463,0.000117465025978,27.6986532943,-10.2391538498,2.53373882437
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,201.5,3.109,34.776,0.151199997403,1.57860003412,2.94589944713,0.00816649196961,-0.00628675921899,0.0199147044687,0.0569827575012,0.000273209468496,27.6993668822,-4.72237420692,5.11090183168
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,202.5,3.103,34.774,0.165599997155,1.8417000398,2.9416324057,0.0082179496502,-0.00632465125652,0.020072381822,0.0631896539463,0.000312139915397,27.6983382998,-3.34337991681,5.75509886361
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,203.6,3.111,34.776,0.158399997279,1.75400003791,2.94188979557,0.0079657543283,-0.00640292458951,0.0201375332284,0.0600862057237,0.000325127707887,27.6991953654,-2.88332633121,5.97001284585
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,204.4,3.111,34.776,0.172799997032,1.49090003222,2.93857992271,0.00789989552209,-0.00599330336631,0.0189360646458,0.0662931021688,0.00031214897039,27.6992003353,-3.34305917084,5.75524870005
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,205.3,3.111,34.775,0.165599997155,1.75400003791,2.92725476846,0.00817299003849,-0.00653181283395,0.0188862429821,0.0631896539463,0.000325129760115,27.6984081103,-2.88325363721,5.97004680484
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,205.7,3.111,34.775,0.165599997155,1.75400003791,2.92725476846,0.00817299003849,-0.00653181283395,0.0188862429821,0.0631896539463,0.000325129760115,27.698410596,-2.88325363721,5.97004680484
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,206.7,3.111,34.775,0.172799997032,1.8417000398,2.93637602196,0.00762381540647,-0.00639794607363,0.0191413736995,0.0662931021688,0.000312151022617,27.6984168112,-3.34298647685,5.75528265904
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,207.5,3.114,34.777,0.151199997403,1.57860003412,2.93817775104,0.00854056998887,-0.00695941203116,0.0193141070501,0.0569827575012,0.000325130589164,27.6997376934,-2.88322427062,5.97006052344
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,208.1,3.118,34.776,0.151199997403,1.57860003412,2.93486787819,0.00828855029045,-0.0071792964825,0.0185207928664,0.0569827575012,0.000325139217918,27.6985704919,-2.8829186229,5.97020330674
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,208.8,3.118,34.776,0.172799997032,1.57860003412,2.93295756275,0.00821636903885,-0.0066128520091,0.0176721821109,0.0662931021688,0.000351096692913,27.6985748526,-1.96345294364,6.39973159833
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,209.5,3.121,34.778,0.165599997155,1.22780002654,2.93295756275,0.00821636903885,-0.0066128520091,0.0176721821109,0.0631896539463,0.000338118782944,27.6998948317,-2.42315647057,6.18498114596
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,210.0,3.121,34.78,0.165599997155,1.22780002654,2.94542086284,0.00730909812455,-0.0065522800659,0.0190688311672,0.0631896539463,0.000338114679075,27.701493534,-2.42330183782,6.18491323766
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,210.9,3.121,34.78,0.151199997403,1.14010002464,2.94100903961,0.00795293381402,-0.00603893976187,0.018017648812,0.0569827575012,0.000286199729085,27.7014991487,-4.26223319634,5.32585665448
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,211.9,3.118,34.774,0.165599997155,1.8417000398,2.93277256378,0.00833667112485,-0.0071969978723,0.0178799548733,0.0631896539463,0.000325143322117,27.6969985727,-2.88277324396,5.9702712205
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,212.7,3.123,34.776,0.143999997526,1.57860003412,2.93608243664,0.00816807258096,-0.00609453318919,0.0173343802811,0.0538793092786,0.000325147436632,27.6981325163,-2.88262749964,5.97033930494
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,213.6,3.134,34.777,0.143999997526,1.40320003033,2.92673998872,0.00821303219267,-0.00713891518703,0.0173743471102,0.0538793092786,0.000312184720538,27.6979082186,-3.34179282909,5.75584027146
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,213.9,3.134,34.777,0.143999997526,1.40320003033,2.92673998872,0.00821303219267,-0.00713891518703,0.0173743471102,0.0538793092786,0.000312184720538,27.6979100974,-3.34179282909,5.75584027146
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,214.6,3.136,34.779,0.151199997403,1.49090003222,2.94332554843,0.00805409294035,-0.00571008112961,0.0171090878128,0.0569827575012,0.000338141377096,27.6993229755,-2.42235614051,6.18535502006
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,215.5,3.131,34.779,0.165599997155,1.57860003412,2.92394891732,0.00792079471659,-0.00603368466178,0.0173795482729,0.0631896539463,0.000351111901507,27.6997960723,-1.96291422483,6.39998326076
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,215.9,3.131,34.779,0.165599997155,1.57860003412,2.92394891732,0.00792079471659,-0.00603368466178,0.0173795482729,0.0631896539463,0.000351111901507,27.6997985768,-1.96291422483,6.39998326076
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,216.5,3.144,34.78,0.151199997403,1.57860003412,2.93203658963,0.00793695207705,-0.00634733116219,0.0164559312765,0.0569827575012,0.000286237511844,27.6993840682,-4.26089485545,5.32648186029
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,217.3,3.156,34.781,0.151199997403,1.57860003412,2.93302995365,0.00847488680614,-0.00686813924003,0.0172517091688,0.0569827575012,0.00028625515425,27.6990624922,-4.26026992615,5.32677379594
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,217.9,3.156,34.781,0.13679999765,1.57860003412,2.93685460625,0.0082660704846,-0.00629422699281,0.0174195151021,0.0507758610561,0.000299233891748,27.6990662743,-3.80053708652,5.54153794174
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,218.6,3.163,34.783,0.208799996413,3.7711000815,2.93685460625,0.0082660704846,-0.00629422699281,0.0174195151021,0.0818103432816,0.000493922334197,27.7000093915,3.09571692193,8.76312224817
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,219.1,3.164,34.784,0.208799996413,3.7711000815,2.94093664871,0.00834000797103,-0.00692898776745,0.0173768108189,0.0818103432816,0.000493921923208,27.7007163665,3.09570236388,8.76311544737
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,219.9,3.164,34.784,0.143999997526,1.31550002843,2.92527206212,0.008355989708,-0.00606410892549,0.0160929448694,0.0538793092786,0.000273283385753,27.7007214223,-4.71975590986,5.11212496886
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,220.9,3.155,34.782,0.143999997526,2.28020004928,2.93174300431,0.0080316131345,-0.0064383273691,0.0161030734494,0.0538793092786,0.000286251462413,27.6999766515,-4.26040069841,5.3267127057
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,221.9,3.157,34.782,0.151199997403,1.57860003412,2.92729498562,0.00807499213486,-0.00652434506013,0.0159254126816,0.0569827575012,0.00036412716865,27.6997954331,-1.50188743208,6.61535187661
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,222.6,3.155,34.781,0.143999997526,1.66630003601,2.92449989251,0.00838005012521,-0.0058060558524,0.0153620446381,0.0538793092786,0.000338168463588,27.6991896722,-2.4213966828,6.18580323062
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,223.3,3.157,34.782,0.143999997526,1.66630003601,2.93291734559,0.00819863106704,-0.00601349401404,0.0157376233337,0.0538793092786,0.000338169693655,27.6998042709,-2.42135311134,6.18582358503
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,223.8,3.157,34.782,0.158399997279,1.9294000417,2.93291734559,0.00819863106704,-0.00601349401404,0.0157376233337,0.0600862057237,0.000299233481163,27.699807428,-3.80055163024,5.54153114764
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,224.5,3.16,34.78,0.151199997403,1.57860003412,2.92019665563,0.00778117404743,-0.00521195295744,0.0159401949334,0.0569827575012,0.000403072404534,27.6979350993,-0.122369286601,7.25979362752
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,225.2,3.16,34.781,0.151199997403,1.57860003412,2.9276971573,0.00833667112485,-0.00595790058672,0.0156549522214,0.0569827575012,0.000403070353423,27.6987372138,-0.122441941056,7.259759687
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,225.9,3.16,34.781,0.143999997526,1.49090003222,2.9415600148,0.00882806563089,-0.00573276103528,0.015820294446,0.0538793092786,0.000247325503454,27.6987416387,-5.63923601664,4.68258993746
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,226.4,3.158,34.782,0.143999997526,1.49090003222,2.9415600148,0.00882806563089,-0.00573276103528,0.015820294446,0.0538793092786,0.000247320171664,27.6997300761,-5.63942487933,4.68250171027
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,227.1,3.152,34.782,0.158399997279,1.66630003601,2.93490407364,0.00868194689286,-0.00619548642786,0.0150743382174,0.0600862057237,0.000299225277348,27.7002969576,-3.8008422258,5.54139539596
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,227.9,3.152,34.782,0.201599996537,-0.263100005686,2.94203859909,0.00802529068911,-0.00607932105734,0.0156223765182,0.078706895059,0.00028624653985,27.7003020073,-4.26057506543,5.32663125016
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,228.6,3.152,34.781,0.158399997279,1.57860003412,2.93188778611,0.00753231557171,-0.00634982042013,0.0143935333951,0.0600862057237,0.000286248591096,27.6995087127,-4.26050240621,5.32666519291
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,229.5,3.154,34.781,0.151199997403,1.40320003033,2.93358092884,0.00806217162058,-0.00558617140105,0.0151370259151,0.0569827575012,0.000260294397861,27.6993269711,-5.17985183899,4.89719120585
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,230.5,3.158,34.782,0.151199997403,1.40320003033,2.92810335068,0.00815367145534,-0.00596536836054,0.0141559223836,0.0569827575012,0.000260298909161,27.6997559995,-5.1796920397,4.89726585607
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,231.0,3.158,34.782,0.151199997403,1.49090003222,2.92810335068,0.00815367145534,-0.00596536836054,0.0141559223836,0.0569827575012,0.000299235121653,27.6997591626,-3.80049352081,5.54155829345
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,231.8,3.158,34.782,0.151199997403,1.57860003412,2.91582102785,0.00811837113521,-0.00617280652219,0.0143686225633,0.0569827575012,0.000286256384156,27.6997642242,-4.26022636044,5.32679414766
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,232.5,3.162,34.781,0.151199997403,1.57860003412,2.9309708347,0.00813435287218,-0.00620572004384,0.0139807253244,0.0569827575012,0.000286264996248,27.6985957851,-4.2599213029,5.32693665525
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,233.1,3.163,34.782,0.165599997155,1.9294000417,2.9309708347,0.00813435287218,-0.00620572004384,0.0139807253244,0.0631896539463,0.00032520079773,27.6993034493,-2.88073734282,5.97122229149
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,233.7,3.163,34.782,0.165599997155,1.49090003222,2.92681640134,0.00825324997032,-0.00649641005436,0.0148791577436,0.0631896539463,0.000299243322735,27.6993072519,-3.80020302209,5.5416939999
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,234.5,3.144,34.779,0.165599997155,1.49090003222,2.93210898053,0.00813768971837,-0.00674948461157,0.0133973738663,0.0631896539463,0.0002992183008,27.6986996596,-3.80108934905,5.54127995236
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,235.2,3.137,34.778,0.13679999765,1.8417000398,2.93107942105,0.00851984641785,-0.00622093217569,0.0135175480991,0.0507758610561,0.00031218759607,27.6985611395,-3.34169097199,5.75588785399
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,235.6,3.137,34.778,0.13679999765,1.8417000398,2.93107942105,0.00851984641785,-0.00622093217569,0.0135175480991,0.0507758610561,0.00031218759607,27.698563659,-3.34169097199,5.75588785399
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,236.5,3.136,34.778,0.172799997032,1.66630003601,2.9218495812,0.00789831491074,-0.00633460828827,0.0134050387377,0.0662931021688,0.000286228478752,27.6986628212,-4.26121482564,5.32633238625
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,237.5,3.132,34.779,0.13679999765,-0.789300017059,2.92104121614,0.00838163073655,-0.00514861517208,0.0145438196225,0.0507758610561,0.000325156069312,27.6998407335,-2.88232171284,5.97048215321
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,238.5,3.142,34.78,0.158399997279,1.57860003412,2.92508706315,0.00825324997032,-0.00498930266394,0.0134800449786,0.0600862057237,0.000312191703297,27.6997097928,-3.34154548582,5.75595581784
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,240.3,3.157,34.781,0.158399997279,1.57860003412,2.92060284902,0.00896944253488,-0.00651936654425,0.0138528862203,0.0600862057237,0.000312214269806,27.6991141104,-3.34074613494,5.75632923452
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,240.5,3.157,34.781,0.158399997279,1.57860003412,2.92060284902,0.00896944253488,-0.00651936654425,0.0138528862203,0.0600862057237,0.000312214269806,27.699115378,-3.34074613494,5.75632923452
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,241.5,3.168,34.783,0.143999997526,1.49090003222,2.92541684392,0.00849894722334,-0.00546972944631,0.0135150843905,0.0538793092786,0.000299249470641,27.6996851681,-3.79998525095,5.54179573166
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,242.2,3.17,34.783,0.158399997279,1.57860003412,2.93317473546,0.00857270908629,-0.00580107733652,0.0125515005649,0.0600862057237,0.000286274012068,27.6995018342,-4.25960194454,5.32708584348
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,243.2,3.168,34.784,0.143999997526,1.66630003601,2.92394891732,0.00908500278684,-0.00575295168302,0.013695208867,0.0538793092786,0.000299247419769,27.7004936537,-3.80005789693,5.5417617951
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,243.7,3.168,34.784,0.143999997526,1.66630003601,2.91971807134,0.00865296901813,-0.00645105024301,0.0127568096186,0.0538793092786,0.000299247419769,27.7004968341,-3.80005789693,5.5417617951
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,244.6,3.168,34.783,0.143999997526,1.49090003222,2.91971807134,0.00865296901813,-0.00645105024301,0.0127568096186,0.0538793092786,0.000299249470641,27.6997048839,-3.79998525095,5.54179573166
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,245.1,3.168,34.783,0.143999997526,1.49090003222,2.92442347989,0.00872848711591,-0.00555823639528,0.0131047400284,0.0538793092786,0.000299249470641,27.6997080651,-3.79998525095,5.54179573166
