datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2014-12-12 15:39:37,60.81725466666667,-51.006173,158.4,5.486,34.943,0.021599999629,1.8417000398,2.85809330618,0.00714366080335,-0.0047998424763,0.0230258209966,0.00112068949524,0.000289511487282,27.5757959443,-4.14492409749,5.38065758719
2014-12-12 15:39:37,60.81725466666667,-51.006173,159.1,5.484,34.942,0.0431999992579,1.66630003601,2.86739553694,0.00682578229873,-0.00380856464784,0.0217367538844,0.0104310341629,0.000224616924789,27.5752568697,-6.44361929013,4.30682237915
2014-12-12 15:39:37,60.81725466666667,-51.006173,159.8,5.484,34.942,0.021599999629,1.49090003222,2.8623563259,0.00686108261886,-0.00420546299713,0.0204753350581,0.00112068949524,0.000289510612276,27.5752658978,-4.14495509197,5.38064310813
2014-12-12 15:39:37,60.81725466666667,-51.006173,160.4,5.483,34.942,0.0287999995053,1.57860003412,2.8623563259,0.00686108261886,-0.00420546299713,0.0204753350581,0.00422413771779,0.000367381598438,27.5753953364,-1.38660902014,6.66920417415
2014-12-12 15:39:37,60.81725466666667,-51.006173,160.8,5.483,34.942,0.0287999995053,1.57860003412,2.85209692657,0.00716297938651,-0.0042939699461,0.0201750363488,0.00422413771779,0.000367381598438,27.5754004953,-1.38660902014,6.66920417415
2014-12-12 15:39:37,60.81725466666667,-51.006173,161.5,5.479,34.942,0.0143999997526,1.57860003412,2.85566418929,0.00704408228837,-0.00442036893259,0.0199847832924,-0.00198275872731,0.000237588467324,27.5758962001,-5.98414131044,4.52146746715
2014-12-12 15:39:37,60.81725466666667,-51.006173,162.3,5.473,34.942,0.0287999995053,2.10480004549,2.85375387385,0.00718862041506,-0.00590479641734,0.0195744389303,0.00422413771779,0.0005490695305,27.5766361764,5.04914090938,9.67566405044
2014-12-12 15:39:37,60.81725466666667,-51.006173,162.5,5.473,34.942,0.0287999995053,2.10480004549,2.85375387385,0.00718862041506,-0.00590479641734,0.0195744389303,0.00422413771779,0.0005490695305,27.5766387527,5.04914090938,9.67566405044
2014-12-12 15:39:37,60.81725466666667,-51.006173,163.3,5.469,34.943,0.0143999997526,2.10480004549,2.85448984801,0.00715648131763,-0.00522965434723,0.0192289722291,-0.00198275872731,0.000302465755816,27.5779268533,-3.68605799749,5.59501683566
2014-12-12 15:39:37,60.81725466666667,-51.006173,164.0,5.465,34.943,0.0287999995053,1.66630003601,2.8518395367,0.00709237874625,-0.00396013279795,0.0191588934055,0.00422413771779,0.000276502519845,27.5784218954,-4.60572774205,5.165393215
2014-12-12 15:39:37,60.81725466666667,-51.006173,164.4,5.465,34.943,0.0287999995053,1.66630003601,2.8518395367,0.00709237874625,-0.00396013279795,0.0191588934055,0.00422413771779,0.000276502519845,27.5784270434,-4.60572774205,5.165393215
2014-12-12 15:39:37,60.81725466666667,-51.006173,165.0,5.453,34.943,0.0431999992579,1.8417000398,2.85691494319,0.00666192558889,-0.0044026675428,0.0194668569861,0.0104310341629,0.000328400178738,27.5798917326,-2.76740886875,6.02416367577
2014-12-12 15:39:37,60.81725466666667,-51.006173,165.7,5.453,34.943,0.00719999987632,1.9294000417,2.85423245814,0.00693502010529,-0.00419025086527,0.0195968860535,-0.00508620694986,0.000302442703743,27.5799007272,-3.68687454801,5.59463538418
2014-12-12 15:39:37,60.81725466666667,-51.006173,166.5,5.448,34.942,0.0287999995053,1.8417000398,2.85617896903,0.00726888034689,-0.00355051157475,0.0200874378192,0.00422413771779,0.000263501286085,27.5797259342,-5.06625744429,4.95025681492
2014-12-12 15:39:37,60.81725466666667,-51.006173,166.8,5.448,34.942,0.0287999995053,1.8417000398,2.85617896903,0.00726888034689,-0.00355051157475,0.0200874378192,0.00422413771779,0.000263501286085,27.5797297867,-5.06625744429,4.95025681492
2014-12-12 15:39:37,60.81725466666667,-51.006173,167.6,5.431,34.941,0.0287999995053,1.75400003791,2.86371968786,0.00722075951249,-0.00508029887085,0.0192366371005,0.00422413771779,0.000289436240861,27.5810084979,-4.14758947623,5.37941245581
2014-12-12 15:39:37,60.81725466666667,-51.006173,168.5,5.42,34.941,0.00719999987632,1.9294000417,2.85581299281,0.00703775984297,-0.00526007861094,0.0201599803516,-0.00508620694986,0.000497080159673,27.5823512444,3.20757341593,8.81537599712
2014-12-12 15:39:37,60.81725466666667,-51.006173,169.2,5.416,34.941,0.0143999997526,1.75400003791,2.85919525656,0.00737162008457,-0.00454925717703,0.0191638208228,-0.00198275872731,0.0002764358447,27.5828439296,-4.60808950905,5.1642899158
2014-12-12 15:39:37,60.81725466666667,-51.006173,169.6,5.416,34.941,0.0143999997526,1.75400003791,2.85919525656,0.00737162008457,-0.00454925717703,0.0191638208228,-0.00198275872731,0.0002764358447,27.582849044,-4.60808950905,5.1642899158
2014-12-12 15:39:37,60.81725466666667,-51.006173,170.2,5.414,34.941,0.0143999997526,1.57860003412,2.856363968,0.00727537841577,-0.00441041190083,0.020360361988,-0.00198275872731,0.000289411692927,27.5830985089,-4.14845901315,5.37900625173
2014-12-12 15:39:37,60.81725466666667,-51.006173,170.9,5.414,34.941,0.0143999997526,1.9294000417,2.85246692451,0.00727853963847,-0.00549517519414,0.0207556503529,-0.00198275872731,0.000276432955429,27.5831074577,-4.60819185278,5.16424210594
2014-12-12 15:39:37,60.81725466666667,-51.006173,171.7,5.408,34.94,0.0143999997526,1.8417000398,2.85625538165,0.00675342542364,-0.00432688346774,0.0205629335877,-0.00198275872731,0.000315362501922,27.5830510256,-3.22922945691,5.80842423847
2014-12-12 15:39:37,60.81725466666667,-51.006173,172.6,5.401,34.94,0.021599999629,1.8417000398,2.86504283266,0.00715981816381,-0.00549766445208,0.0203053391616,0.00112068949524,0.000250458695853,27.583907909,-5.52825207548,4.73443607345
2014-12-12 15:39:37,60.81725466666667,-51.006173,172.8,5.401,34.94,0.021599999629,1.8417000398,2.86504283266,0.00715981816381,-0.00549766445208,0.0203053391616,0.00112068949524,0.000250458695853,27.5839104615,-5.52825207548,4.73443607345
2014-12-12 15:39:37,60.81725466666667,-51.006173,173.7,5.395,34.939,0.0143999997526,1.57860003412,2.86147556994,0.00662188343472,-0.0055051322259,0.0201476618083,-0.00198275872731,0.000302366973568,27.5838543252,-3.68955706228,5.59338224793
2014-12-12 15:39:37,60.81725466666667,-51.006173,174.4,5.393,34.939,0.0143999997526,2.01710004359,2.85522582217,0.00661064353179,-0.0042281429028,0.0194966952352,-0.00198275872731,0.000237470393304,27.5841045394,-5.98832372839,4.51951365107
2014-12-12 15:39:37,60.81725466666667,-51.006173,175.2,5.383,34.939,0.0143999997526,1.75400003791,2.86824009744,0.00696224174519,-0.00449615300765,0.0193491464619,-0.00198275872731,0.000354264561779,27.5853204734,-1.85124069267,6.4521515391
2014-12-12 15:39:37,60.81725466666667,-51.006173,175.4,5.383,34.939,0.0143999997526,1.75400003791,2.86824009744,0.00696224174519,-0.00449615300765,0.0193491464619,-0.00198275872731,0.000354264561779,27.58532302,-1.85124069267,6.4521515391
2014-12-12 15:39:37,60.81725466666667,-51.006173,176.3,5.377,34.937,0.0,1.8417000398,2.86180535071,0.00653196421131,-0.00519674082559,0.0182128292858,-0.00818965517241,0.000341281147761,27.5844745047,-2.31113918401,6.23731000914
2014-12-12 15:39:37,60.81725466666667,-51.006173,177.0,5.322,34.936,0.00719999987632,1.75400003791,2.8432008892,0.00676150410387,-0.00531318278032,0.018227885283,-0.00508620694986,0.000250352232624,27.5903001541,-5.53202321598,4.73267438557
2014-12-12 15:39:37,60.81725466666667,-51.006173,177.5,5.322,34.936,0.00719999987632,1.75400003791,2.8432008892,0.00676150410387,-0.00531318278032,0.018227885283,-0.00508620694986,0.000250352232624,27.5903078036,-5.53202321598,4.73267438557
2014-12-12 15:39:37,60.81725466666667,-51.006173,178.1,5.314,34.935,0.0143999997526,1.66630003601,2.86346229799,0.00754671669734,-0.00502996054362,0.0171665743478,-0.00198275872731,0.000263321353261,27.5904830652,-5.07263102479,4.94727939749
2014-12-12 15:39:37,60.81725466666667,-51.006173,178.9,5.314,34.935,0.0143999997526,1.66630003601,2.86287110564,0.00655918585121,-0.00480731025012,0.0178925471619,-0.00198275872731,0.000250342615764,27.5904952937,-5.53236386442,4.73251525169
2014-12-12 15:39:37,60.81725466666667,-51.006173,179.7,5.308,34.935,0.0143999997526,1.57860003412,2.85948884188,0.0076800149211,-0.00482003312403,0.0170365452805,-0.00198275872731,0.000224376420365,27.5912255632,-6.45213843782,4.30284266024
2014-12-12 15:39:37,60.81725466666667,-51.006173,180.0,5.308,34.935,0.0143999997526,1.57860003412,2.85948884188,0.0076800149211,-0.00482003312403,0.0170365452805,-0.00198275872731,0.000224376420365,27.5912301463,-6.45213843782,4.30284266024
2014-12-12 15:39:37,60.81725466666667,-51.006173,180.7,5.288,34.933,0.0143999997526,1.57860003412,2.85607038268,0.0070939593576,-0.00493370923662,0.0172467817515,-0.00198275872731,0.000289245030055,27.5920471734,-4.15436254538,5.37624841729
2014-12-12 15:39:37,60.81725466666667,-51.006173,181.3,5.284,34.933,0.0143999997526,2.01710004359,2.85607038268,0.0070939593576,-0.00493370923662,0.0172467817515,-0.00198275872731,0.000263281733055,27.5925338324,-5.07403445173,4.94662378675
2014-12-12 15:39:37,60.81725466666667,-51.006173,181.8,5.284,34.933,0.0143999997526,2.01710004359,2.85294550879,0.00748735596001,-0.00408653178445,0.0170190255745,-0.00198275872731,0.000263281733055,27.5925414494,-5.07403445173,4.94662378675
2014-12-12 15:39:37,60.81725466666667,-51.006173,182.7,5.274,34.932,0.0143999997526,1.8417000398,2.86129057097,0.00698156032834,-0.0049262414628,0.0166234634643,-0.00198275872731,0.000406035291041,27.5929560243,-0.0174179207442,7.30882164661
2014-12-12 15:39:37,60.81725466666667,-51.006173,183.6,5.264,34.932,0.0143999997526,1.9294000417,2.8609607902,0.00697822348216,-0.00546226167249,0.01566754451,-0.00198275872731,0.000315169559186,27.5941614892,-3.23606387452,5.80523154103
2014-12-12 15:39:37,60.81725466666667,-51.006173,184.4,5.264,34.933,0.00719999987632,2.10480004549,2.85908667021,0.00680804432693,-0.00520697444156,0.0150242428083,-0.00508620694986,0.000302188814988,27.5949657714,-3.69586779549,5.5904341896
2014-12-12 15:39:37,60.81725466666667,-51.006173,184.7,5.264,34.933,0.00719999987632,2.10480004549,2.85908667021,0.00680804432693,-0.00520697444156,0.0150242428083,-0.00508620694986,0.000302188814988,27.5949703321,-3.69586779549,5.5904341896
2014-12-12 15:39:37,60.81725466666667,-51.006173,185.5,5.268,34.934,0.0143999997526,1.75400003791,2.85121617061,0.00718229796966,-0.00449615300765,0.0152621275652,-0.00198275872731,0.000263256424745,27.5952980406,-5.07493092269,4.94620500044
2014-12-12 15:39:37,60.81725466666667,-51.006173,186.4,5.269,34.935,0.0143999997526,1.66630003601,2.85040780555,0.00704250167702,-0.00523961137899,0.0152421441507,-0.00198275872731,0.000276234612702,27.5959846711,-4.61521754886,5.16096005278
2014-12-12 15:39:37,60.81725466666667,-51.006173,187.2,5.269,34.934,0.0287999995053,1.75400003791,2.86003981707,0.00728012024981,-0.00501474841177,0.015094321632,0.00422413771779,0.000431981469228,27.5952047333,0.901647602979,7.73816300559
2014-12-12 15:39:37,60.81725466666667,-51.006173,187.5,5.269,34.934,0.0287999995053,1.75400003791,2.86003981707,0.00728012024981,-0.00501474841177,0.015094321632,0.00422413771779,0.000431981469228,27.5952092983,0.901647602979,7.73816300559
2014-12-12 15:39:37,60.81725466666667,-51.006173,188.4,5.263,34.934,0.0143999997526,1.9294000417,2.85559179839,0.00716297938651,-0.0053787332394,0.0146563289839,-0.00198275872731,0.000276227875874,27.5959378267,-4.61545618079,5.1608485759
2014-12-12 15:39:37,60.81725466666667,-51.006173,189.1,5.262,34.934,0.0143999997526,1.57860003412,2.85533440852,0.00687074191043,-0.00442036893259,0.0144510199302,-0.00198275872731,0.000263247680846,27.5960675696,-5.07524064906,4.94606031179
2014-12-12 15:39:37,60.81725466666667,-51.006173,189.5,5.262,34.934,0.0143999997526,1.57860003412,2.85533440852,0.00687074191043,-0.00442036893259,0.0144510199302,-0.00198275872731,0.000263247680846,27.5960736524,-5.07524064906,4.94606031179
2014-12-12 15:39:37,60.81725466666667,-51.006173,190.3,5.255,34.934,0.0143999997526,1.75400003791,2.85533440852,0.00751949505744,-0.00440017828486,0.0140631226913,-0.00198275872731,0.000341109900721,27.5969191632,-2.31720509666,6.2344763187
2014-12-12 15:39:37,60.81725466666667,-51.006173,191.1,5.25,34.933,0.0143999997526,1.8417000398,2.84665554386,0.00723041880406,-0.00590479641734,0.0144236453897,-0.00198275872731,0.000354083353218,27.5967340531,-1.85765946231,6.44915301157
2014-12-12 15:39:37,60.81725466666667,-51.006173,191.6,5.25,34.933,0.0143999997526,2.19250004739,2.84665554386,0.00723041880406,-0.00590479641734,0.0144236453897,-0.00198275872731,0.000302168403229,27.596741647,-3.69659082084,5.59009642839
2014-12-12 15:39:37,60.81725466666667,-51.006173,192.2,5.239,34.935,0.0143999997526,2.19250004739,2.84500261829,0.00717896112348,-0.00501225915383,0.0145763953257,-0.00198275872731,0.000302148339403,27.5996428484,-3.69730152168,5.58976442457
2014-12-12 15:39:37,60.81725466666667,-51.006173,193.0,5.234,34.933,0.0143999997526,1.8417000398,2.84360306088,0.0073587995703,-0.00537126546558,0.0149517002759,-0.00198275872731,0.000341081267446,27.5986645489,-2.31821934452,6.23400251292
2014-12-12 15:39:37,60.81725466666667,-51.006173,193.3,5.234,34.933,0.0143999997526,1.8417000398,2.84360306088,0.0073587995703,-0.00537126546558,0.0149517002759,-0.00198275872731,0.000341081267446,27.5986690972,-2.31821934452,6.23400251292
2014-12-12 15:39:37,60.81725466666667,-51.006173,194.2,5.245,34.935,0.0143999997526,2.10480004549,2.84481761932,0.00744397695966,-0.00532065055414,0.0156574159301,-0.00198275872731,0.000302157095226,27.5989600604,-3.6969913729,5.58990931054
2014-12-12 15:39:37,60.81725466666667,-51.006173,195.0,5.245,34.935,0.0143999997526,1.9294000417,2.8576147219,0.00682420168738,-0.00493121997868,0.015151808167,-0.00198275872731,0.000276199620231,27.5989722085,-4.61645705216,5.16038101895
2014-12-12 15:39:37,60.81725466666667,-51.006173,195.5,5.243,34.933,0.0143999997526,1.9294000417,2.8576147219,0.00682420168738,-0.00493121997868,0.015151808167,-0.00198275872731,0.000276200716061,27.5976331889,-4.61641823567,5.16039915207
2014-12-12 15:39:37,60.81725466666667,-51.006173,196.2,5.187,34.931,0.0143999997526,2.19250004739,2.85742972293,0.00648858521095,-0.00460761644651,0.0140357481508,-0.00198275872731,0.000328037833792,27.6026972013,-2.78024385144,6.01816781501
2014-12-12 15:39:37,60.81725466666667,-51.006173,197.0,5.187,34.931,0.0143999997526,1.8417000398,2.83772331104,0.00722725758137,-0.00471880330115,0.0144887967961,-0.00198275872731,0.000250165408807,27.6027092648,-5.53864088923,4.72958294024
2014-12-12 15:39:37,60.81725466666667,-51.006173,197.6,5.17,34.928,0.00719999987632,1.75400003791,2.83772331104,0.00722725758137,-0.00471880330115,0.0144887967961,-0.00508620694986,0.000328018959865,27.6023490609,-2.78091240367,6.01785550091
2014-12-12 15:39:37,60.81725466666667,-51.006173,198.1,5.163,34.929,0.00719999987632,1.75400003791,2.85647255435,0.0076800149211,-0.00607434254146,0.0144786682161,-0.00508620694986,0.000328006691665,27.6039747119,-2.78134696784,6.0176524943
2014-12-12 15:39:37,60.81725466666667,-51.006173,198.9,5.163,34.929,0.0143999997526,1.75400003791,2.85864428137,0.00653986726805,-0.00551785509982,0.0141783695068,-0.00198275872731,0.000250134266681,27.6039867418,-5.53974400563,4.72906761953
2014-12-12 15:39:37,60.81725466666667,-51.006173,199.6,5.152,34.929,0.021599999629,1.66630003601,2.85864428137,0.00653986726805,-0.00551785509982,0.0141783695068,0.00112068949524,0.000276075610845,27.6052937175,-4.62084971263,5.15832898809
2014-12-12 15:39:37,60.81725466666667,-51.006173,200.1,5.145,34.925,0.021599999629,1.66630003601,2.85125236606,0.00717105806674,-0.00542685889291,0.0144135168097,0.00112068949524,0.0002760733765,27.6029557681,-4.62092885761,5.15829201552
2014-12-12 15:39:37,60.81725466666667,-51.006173,200.9,5.145,34.925,0.0143999997526,1.9294000417,2.85217333919,0.0073284167077,-0.00624361208136,0.0143160634455,-0.00198275872731,0.000250115901505,27.6029677725,-5.54039453687,4.72876372393
2014-12-12 15:39:37,60.81725466666667,-51.006173,201.4,5.127,34.923,0.0143999997526,1.9294000417,2.85217333919,0.0073284167077,-0.00624361208136,0.0143160634455,-0.00198275872731,0.000250093492585,27.6035070764,-5.54118830567,4.72839291493
2014-12-12 15:39:37,60.81725466666667,-51.006173,202.0,5.104,34.923,0.0143999997526,1.66630003601,2.85106736709,0.00736845886187,-0.00525482351085,0.0141107543918,-0.00198275872731,0.000276017159045,27.6062152425,-4.62292019231,5.15736176374
2014-12-12 15:39:37,60.81725466666667,-51.006173,202.8,5.104,34.923,0.0143999997526,1.66630003601,2.85783591631,0.00670688520059,-0.00533088417012,0.0132147856812,-0.00198275872731,0.00030197463404,27.6062245045,-3.70345451304,5.58689005533
2014-12-12 15:39:37,60.81725466666667,-51.006173,203.4,5.094,34.922,0.021599999629,1.9294000417,2.85783591631,0.00670688520059,-0.00533088417012,0.0132147856812,0.00112068949524,0.000301961930585,27.6066105156,-3.70390449482,5.58667984639
2014-12-12 15:39:37,60.81725466666667,-51.006173,204.0,5.086,34.921,0.021599999629,1.9294000417,2.86055459681,0.00736845886187,-0.00500202553785,0.0126990493382,0.00112068949524,0.000301952163969,27.60676131,-3.70425044789,5.58651823445
2014-12-12 15:39:37,60.81725466666667,-51.006173,204.8,5.086,34.921,0.0143999997526,1.66630003601,2.85411985007,0.00705374157995,-0.00524735573703,0.0132098582639,-0.00198275872731,0.000301952163969,27.6067705475,-3.70425044789,5.58651823445
2014-12-12 15:39:37,60.81725466666667,-51.006173,205.5,5.07,34.922,0.0,1.8417000398,2.85411985007,0.00705374157995,-0.00524735573703,0.0132098582639,-0.00818965517241,0.000275969108421,27.6094418552,-4.62462224152,5.15656665163
2014-12-12 15:39:37,60.81725466666667,-51.006173,206.0,5.079,34.921,0.0,1.8417000398,2.84985683036,0.00716139877516,-0.00517157166197,0.0123412640938,-0.00818965517241,0.000275984379814,27.6076031473,-4.62408129821,5.15681935324
2014-12-12 15:39:37,60.81725466666667,-51.006173,206.8,5.079,34.921,0.0,1.75400003791,2.84529620361,0.0073524771249,-0.00500202553785,0.0124288626234,-0.00818965517241,0.000263005642317,27.6076123772,-5.08381413785,4.94205520744
2014-12-12 15:39:37,60.81725466666667,-51.006173,207.3,5.064,34.92,0.0,1.75400003791,2.84529620361,0.0073524771249,-0.00500202553785,0.0124288626234,-0.00818965517241,0.000262985547762,27.6085780086,-5.08452592717,4.94172269514
2014-12-12 15:39:37,60.81725466666667,-51.006173,208.0,5.063,34.92,0.021599999629,1.66630003601,2.85000161216,0.00715648131763,-0.00530792768023,0.0124964777385,0.00112068949524,0.000275962810906,27.6087028044,-4.6248453121,5.15646244424
2014-12-12 15:39:37,60.81725466666667,-51.006173,208.8,5.063,34.92,0.0143999997526,1.8417000398,2.85320289866,0.00695416306496,-0.00526754638476,0.0125213885703,-0.00198275872731,0.000275962810906,27.6087120131,-4.6248453121,5.15646244424
2014-12-12 15:39:37,60.81725466666667,-51.006173,209.4,5.053,34.92,0.0143999997526,1.66630003601,2.85320289866,0.00695416306496,-0.00526754638476,0.0125213885703,-0.00198275872731,0.000353820487617,27.6098856384,-1.86697068764,6.44480327367
2014-12-12 15:39:37,60.81725466666667,-51.006173,210.0,5.054,34.919,0.0143999997526,1.66630003601,2.85540679942,0.00735089651355,-0.00410672243218,0.0120283730959,-0.00198275872731,0.000353823973744,27.6089832434,-1.86684720205,6.44486095995
2014-12-12 15:39:37,60.81725466666667,-51.006173,210.9,5.054,34.919,0.00719999987632,1.66630003601,2.85835069605,0.00726729973554,-0.00398281270363,0.0118906791572,-0.00508620694986,0.000301909023754,27.608993591,-3.70577856058,5.58580437678
2014-12-12 15:39:37,60.81725466666667,-51.006173,211.5,5.052,34.919,0.0143999997526,1.9294000417,2.85835069605,0.00726729973554,-0.00398281270363,0.0118906791572,-0.00198275872731,0.000301906073276,27.6092337055,-3.70588307243,5.58575555407
2014-12-12 15:39:37,60.81725466666667,-51.006173,212.1,5.047,34.92,0.0143999997526,1.9294000417,2.85231812099,0.00709553996895,-0.00513340304023,0.0115252290415,-0.00198275872731,0.00030189668453,27.6106161264,-3.70621564058,5.5856001949
2014-12-12 15:39:37,60.81725466666667,-51.006173,212.9,5.047,34.92,0.0143999997526,1.8417000398,2.84573859245,0.00711643916346,-0.00428899143022,0.0116103638625,-0.00198275872731,0.000288917947033,27.6106253171,-4.16594848021,5.3708360491
2014-12-12 15:39:37,60.81725466666667,-51.006173,213.4,5.047,34.919,0.0143999997526,1.8417000398,2.84573859245,0.00711643916346,-0.00428899143022,0.0116103638625,-0.00198275872731,0.000288919958075,27.6098383691,-4.16587724508,5.37086932659
2014-12-12 15:39:37,60.81725466666667,-51.006173,214.1,5.043,34.92,0.00719999987632,1.66630003601,2.84209893883,0.00691254029944,-0.00459240431465,0.011355233145,-0.00508620694986,0.000288912043245,27.6111051582,-4.16615760417,5.37073835687
2014-12-12 15:39:37,60.81725466666667,-51.006173,215.0,5.043,34.92,0.0143999997526,1.66630003601,2.85640016345,0.00706182026017,-0.00476941821259,0.011793225793,-0.00198275872731,0.000301890780743,27.6111154942,-3.70642476453,5.58550250267
2014-12-12 15:39:37,60.81725466666667,-51.006173,215.6,5.044,34.919,0.0143999997526,1.9294000417,2.85640016345,0.00706182026017,-0.00476941821259,0.011793225793,-0.00198275872731,0.000314873005414,27.6102131909,-3.24656840223,5.80032435206
2014-12-12 15:39:37,60.81725466666667,-51.006173,216.2,5.051,34.92,0.0143999997526,1.9294000417,2.85882928034,0.00746153930798,-0.00483524525589,0.0114327030946,-0.00198275872731,0.000314881324437,27.6101970177,-3.2462737258,5.80046201012
2014-12-12 15:39:37,60.81725466666667,-51.006173,217.1,5.051,34.92,0.0143999997526,2.01710004359,2.8490484653,0.00743747889078,-0.00408902104239,0.0112249303322,-0.00198275872731,0.000275945111945,27.6102073701,-4.6254722447,5.15616957274
2014-12-12 15:39:37,60.81725466666667,-51.006173,217.7,5.052,34.922,0.00719999987632,2.01710004359,2.8490484653,0.00743747889078,-0.00408902104239,0.0112249303322,-0.00508620694986,0.000301900040505,27.6116830549,-3.70609676523,5.58565572751
2014-12-12 15:39:37,60.81725466666667,-51.006173,218.4,5.049,34.921,0.00719999987632,2.01710004359,2.85720852851,0.00718387858101,-0.00445826097012,0.0119758139781,-0.00508620694986,0.000301897624928,27.6112481419,-3.70618232981,5.58561575602
2014-12-12 15:39:37,60.81725466666667,-51.006173,219.2,5.05,34.921,0.0,2.10480004549,2.84812749217,0.00749859586294,-0.00453155578724,0.0109522799088,-0.00818965517241,0.000340835312998,27.6111407858,-2.326931543,6.22993261036
2014-12-12 15:39:37,60.81725466666667,-51.006173,219.6,5.05,34.921,0.0,2.10480004549,2.84812749217,0.00749859586294,-0.00453155578724,0.0109522799088,-0.00818965517241,0.000340835312998,27.6111453881,-2.326931543,6.22993261036
2014-12-12 15:39:37,60.81725466666667,-51.006173,220.5,5.057,34.922,0.00719999987632,1.9294000417,2.85154595138,0.00703934045432,-0.00484022377177,0.011134868094,-0.00508620694986,0.000301907416334,27.6111321997,-3.70583549862,5.58577777817
2014-12-12 15:39:37,60.81725466666667,-51.006173,221.6,5.053,34.922,0.00719999987632,1.57860003412,2.84349447452,0.0073284167077,-0.00420297373919,0.0118983440285,-0.00508620694986,0.00031488025334,27.6116113537,-3.24631166618,5.80044428628
2014-12-12 15:39:37,60.81725466666667,-51.006173,222.6,5.044,34.921,0.0,1.75400003791,2.85507701865,0.00772655514415,-0.00457968144074,0.0117981532103,-0.00818965517241,0.000275932770752,27.6118790539,-4.62590939442,5.15596535829
2014-12-12 15:39:37,60.81725466666667,-51.006173,223.5,5.03,34.92,0.0143999997526,1.8417000398,2.85136497413,0.00748085789113,-0.00530294916435,0.0110322135671,-0.00198275872731,0.000249956633925,27.6127263521,-5.54603611311,4.72612826221
2014-12-12 15:39:37,60.81725466666667,-51.006173,224.4,5.027,34.919,0.00719999987632,1.9294000417,2.85702755126,0.00719986031798,-0.00512095675053,0.0111397955113,-0.00508620694986,0.000340805375715,27.6122928433,-2.32799198144,6.22943722666
2014-12-12 15:39:37,60.81725466666667,-51.006173,224.8,5.027,34.919,0.00719999987632,1.9294000417,2.85702755126,0.00719986031798,-0.00512095675053,0.0111397955113,-0.00508620694986,0.000340805375715,27.6122974319,-2.32799198144,6.22943722666
2014-12-12 15:39:37,60.81725466666667,-51.006173,225.7,5.02,34.919,0.0143999997526,1.75400003791,2.86415805498,0.00750825515451,-0.00551536584188,0.0114253119687,-0.00198275872731,0.00023696513127,27.6131214468,-6.00622112014,4.51115288646
2014-12-12 15:39:37,60.81725466666667,-51.006173,226.7,5.015,34.919,0.0143999997526,2.19250004739,2.85904645304,0.00765753511525,-0.00515635953012,0.0117705049244,-0.00198275872731,0.000327808902262,27.6137137595,-2.78835306407,6.01437959721
2014-12-12 15:39:37,60.81725466666667,-51.006173,227.0,5.015,34.919,0.0143999997526,2.19250004739,2.85904645304,0.00765753511525,-0.00515635953012,0.0117705049244,-0.00198275872731,0.000327808902262,27.6137171954,-2.78835306407,6.01437959721
2014-12-12 15:39:37,60.81725466666667,-51.006173,227.9,5.011,34.919,0.00719999987632,1.57860003412,2.85857189047,0.00769441604672,-0.00516382730394,0.0112501149095,-0.00508620694986,0.000288866775027,27.6141919688,-4.16776109501,5.3699892863
2014-12-12 15:39:37,60.81725466666667,-51.006173,228.5,5.005,34.919,0.00719999987632,1.8417000398,2.85857189047,0.00769441604672,-0.00516382730394,0.0112501149095,-0.00508620694986,0.000249921687833,27.6148951818,-5.5472739736,4.72554999582
2014-12-12 15:39:37,60.81725466666667,-51.006173,229.2,4.998,34.919,0.00719999987632,1.8417000398,2.85607038268,0.00744397695966,-0.00513340304023,0.010696875446,-0.00508620694986,0.00024991133009,27.6157150558,-5.54764086556,4.72537860228
2014-12-12 15:39:37,60.81725466666667,-51.006173,230.0,4.992,34.919,0.0143999997526,1.66630003601,2.85235431644,0.00740709602818,-0.00451910949754,0.0107570994351,-0.00198275872731,0.000249902448661,27.6164196241,-5.54795546354,4.72523163786
2014-12-12 15:39:37,60.81725466666667,-51.006173,230.4,4.992,34.919,0.0143999997526,1.66630003601,2.85235431644,0.00740709602818,-0.00451910949754,0.0107570994351,-0.00198275872731,0.000249902448661,27.6164241908,-5.54795546354,4.72523163786
2014-12-12 15:39:37,60.81725466666667,-51.006173,231.4,5.0,34.922,0.021599999629,2.19250004739,2.85713613761,0.00748577534866,-0.00460236134641,0.0108471616733,0.00112068949524,0.000288844466701,27.6178867685,-4.16855130052,5.36962014188
2014-12-12 15:39:37,60.81725466666667,-51.006173,232.3,5.009,34.924,0.0143999997526,2.01710004359,2.85857189047,0.00763821653209,-0.00588460576961,0.0111198120967,-0.00198275872731,0.000288853758658,27.618438501,-4.16822216083,5.36977389945
2014-12-12 15:39:37,60.81725466666667,-51.006173,233.4,5.012,34.924,0.00719999987632,2.19250004739,2.84897205268,0.00726888034689,-0.00512095675053,0.010839496802,-0.00508620694986,0.000431624308112,27.6181028302,0.888996241931,7.73225292366
2014-12-12 15:39:37,60.81725466666667,-51.006173,234.5,5.008,34.923,0.00719999987632,1.8417000398,2.84665554386,0.00747119859955,-0.00536877620764,0.0104116327339,-0.00508620694986,0.000301833028651,27.6177869636,-3.70847045912,5.58454685666
