datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,464.4,3.531,34.834,0.0,2.01710004359,2.8994204671,0.00778117404743,-0.00559114991693,0.011117348388,-0.00818965517241,0.000234840769455,27.7074608426,-6.08147026435,4.47600025697
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,465.2,3.528,34.833,0.0,1.8417000398,2.89427266971,0.00770881717235,-0.00493619849456,0.0106393889109,-0.00818965517241,0.000260795463394,27.7069650033,-5.16210309566,4.90548252936
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,466.2,3.528,34.833,-0.00719999987632,1.8417000398,2.89379408542,0.00806217162058,-0.00451385439744,0.0112950091559,-0.011293103395,0.000260795463394,27.7069735923,-5.16210309566,4.90548252936
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,467.2,3.528,34.833,0.0,1.57860003412,2.89975426959,0.00813119164949,-0.0045771921828,0.010774619141,-0.00818965517241,0.000260795463394,27.7069821827,-5.16210309566,4.90548252936
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,468.2,3.528,34.833,0.00719999987632,1.8417000398,2.8973251527,0.0082179496502,-0.00542436963497,0.0108745362138,-0.00508620694986,0.000507391475844,27.7069907747,3.57282085734,8.98600129946
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,469.3,3.528,34.833,0.0,2.01710004359,2.89989905139,0.00840902799994,-0.00574797316714,0.010526605804,-0.00818965517241,0.000273774200891,27.7070002275,-4.70237025603,5.12024667515
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,470.3,3.533,34.834,0.0,2.01710004359,2.89250713608,0.00826132865055,-0.00518401795167,0.0104390072744,-0.00818965517241,0.000234843984634,27.7073154646,-6.08135637629,4.47605345977
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,471.3,3.533,34.834,0.0,1.9294000417,2.90232816828,0.00771373462988,-0.00547498454641,0.0111699075058,-0.00818965517241,0.000299737672121,27.7073240696,-3.78269217813,5.54987418874
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,472.3,3.533,34.834,0.00719999987632,2.01710004359,2.9033175106,0.00782455304779,-0.00514861517208,0.0103716659048,-0.00508620694986,0.00105250444697,27.7073326762,22.8818125205,18.0061946448
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,473.4,3.533,34.834,0.00719999987632,1.57860003412,2.89019062725,0.00788391378512,-0.0050955110027,0.0111800360858,-0.00508620694986,0.000273780197126,27.7073421451,-4.70215785739,5.12034589715
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,474.4,3.533,34.834,0.0,2.01710004359,2.90357490046,0.0070698989404,-0.00524984499497,0.0106393889109,-0.00818965517241,0.000286758934624,27.7073507547,-4.24242501776,5.33511004295
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,474.7,3.533,34.834,0.0,2.01710004359,2.90357490046,0.0070698989404,-0.00524984499497,0.0106393889109,-0.00818965517241,0.000286758934624,27.7073533379,-4.24242501776,5.33511004295
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,475.7,3.535,34.835,0.0143999997526,2.01710004359,2.89280474311,0.00786793204814,-0.00508029887085,0.0110872363935,-0.00198275872731,0.000312717582213,27.707962603,-3.32291780284,5.76465773791
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,476.7,3.535,34.835,0.0143999997526,2.01710004359,2.90438728724,0.00772005707527,-0.00480731025012,0.0108720725052,-0.00198275872731,0.00042952621969,27.7079712196,0.814677753845,7.69753505007
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,477.7,3.535,34.835,0.00719999987632,2.01710004359,2.89346430465,0.0077312969782,-0.00532065055414,0.010832105676,-0.00508620694986,0.000273781369721,27.7079798378,-4.70211632174,5.12036530053
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,478.7,3.535,34.835,0.0,1.66630003601,2.88835270271,0.00815209084399,-0.00629920550869,0.0112424500381,-0.00818965517241,0.000234845157229,27.7079884574,-6.08131484063,4.47607286314
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,479.8,3.539,34.836,0.0,1.66630003601,2.89247094063,0.00819705045569,-0.00543958176682,0.011868232034,-0.00818965517241,0.00026080701874,27.7084023284,-5.16169378218,4.9056737401
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,480.8,3.539,34.836,0.00719999987632,2.01710004359,2.89648059219,0.00728977954139,-0.00515110443002,0.0113201937332,-0.00508620694986,0.000325700706227,27.708410958,-2.86302958403,5.97949446908
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,481.8,3.539,34.836,0.00719999987632,2.10480004549,2.90118600074,0.00800105464842,-0.00582901234229,0.0111723712145,-0.00508620694986,0.00031272196873,27.7084195892,-3.32276242366,5.76473032328
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,482.8,3.539,34.836,-0.00719999987632,2.10480004549,2.90931389021,0.00811345367768,-0.00558866065899,0.0112424500381,-0.011293103395,0.000208892068751,27.7084282218,-7.00062514071,4.04661715692
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,483.9,3.539,34.836,0.00719999987632,1.75400003791,2.89361310817,0.00822111087289,-0.00634733116219,0.0108997207911,-0.00508620694986,0.000221870806248,27.7084377193,-6.54089230108,4.26138130272
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,484.9,3.539,34.836,0.00719999987632,2.28020004928,2.90114980529,0.00786143397926,-0.00558119288517,0.010984855612,-0.00508620694986,0.000208892068751,27.708446355,-7.00062514071,4.04661715692
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,485.9,3.536,34.836,0.00719999987632,2.19250004739,2.91519766176,0.00782929488184,-0.00636752180992,0.0111723712145,-0.00508620694986,0.00026080219734,27.7087492778,-5.16186456582,4.90559395854
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,487.0,3.536,34.836,0.00719999987632,1.8417000398,2.8853404369,0.00807183091216,-0.00532065055414,0.0118808243226,-0.00508620694986,0.000312717147329,27.708758775,-3.3229332073,5.76465054172
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,488.0,3.536,34.836,0.00719999987632,2.10480004549,2.90012024581,0.00791113542501,-0.00541662527693,0.0109197042056,-0.00508620694986,0.000377610834816,27.7087674103,-1.02426900914,6.8384712707
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,489.0,3.536,34.836,0.0143999997526,1.66630003601,2.89118399128,0.00743747889078,-0.00506259748105,0.0105118235522,-0.00198275872731,0.000286759672335,27.7087760471,-4.24239888656,5.33512225013
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,490.0,3.536,34.836,-0.00719999987632,1.9294000417,2.89563603168,0.00785019407634,-0.00640790310539,0.0106194054963,-0.011293103395,0.000247823459843,27.7087846853,-5.62159740546,4.69082981275
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,491.1,3.536,34.836,0.0143999997526,1.75400003791,2.8889036779,0.00786459520196,-0.00512842452435,0.011572860742,-0.00198275872731,0.000234844722345,27.7087941891,-6.08133024509,4.47606566695
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,492.1,3.536,34.836,0.0143999997526,1.66630003601,2.90611260371,0.00818089309524,-0.00535605333373,0.0110521969817,-0.00198275872731,0.000247823459843,27.7088028304,-5.62159740546,4.69082981275
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,493.2,3.536,34.836,0.0143999997526,1.40320003033,2.90177317138,0.00792413156277,-0.00552559945785,0.0110573981444,-0.00198275872731,0.000364632097319,27.7088123376,-1.48400184877,6.6237071249
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,494.2,3.536,34.836,0.0143999997526,1.9294000417,2.90041383113,0.00812311296926,-0.00617031726425,0.0105118235522,-0.00198275872731,0.00050739820979,27.708820982,3.57305938718,8.98611272865
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,495.1,3.536,34.836,0.00719999987632,2.10480004549,2.89254735324,0.00785177468769,-0.00505264044929,0.0111748349231,-0.00508620694986,0.000390589572314,27.7088287632,-0.564536169507,7.05323541649
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,496.1,3.536,34.836,0.0143999997526,1.8417000398,2.89688276386,0.00820512913592,-0.00565199844435,0.0110949012648,-0.00198275872731,0.000299738409832,27.7088374104,-3.78266604693,5.54988639593
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,497.1,3.536,34.836,0.00719999987632,2.01710004359,2.89508103477,0.00822918955312,-0.00579858807858,0.0107445071464,-0.00508620694986,0.000273780934837,27.7088460591,-4.70213172619,5.12035810434
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,498.2,3.536,34.836,0.00719999987632,1.49090003222,2.89430886516,0.00827414916483,-0.0053181612962,0.0112049469177,-0.00508620694986,0.00026080219734,27.7088555743,-5.16186456582,4.90559395854
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,499.2,3.536,34.836,0.0,2.01710004359,2.90692096877,0.00839129002813,-0.0063725003258,0.0105994220818,-0.00818965517241,0.000234844722345,27.708864226,-6.08133024509,4.47606566695
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,500.3,3.532,34.836,0.0,1.9294000417,2.90571043204,0.00737162008457,-0.00530294916435,0.0106393889109,-0.00818965517241,0.000325689455032,27.7092658633,-2.86342812387,5.97930829123
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,501.4,3.532,34.836,0.00719999987632,1.8417000398,2.91034344969,0.00822111087289,-0.00587437215363,0.0113702891423,-0.00508620694986,0.000247817030047,27.7092753764,-5.62182516166,4.69072341646
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,502.4,3.532,34.836,0.0,2.10480004549,2.90486184981,0.00818422994142,-0.00530294916435,0.010984855612,-0.00818965517241,0.000273774505042,27.7092840263,-4.7023594824,5.12025170805
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,503.5,3.532,34.836,0.0143999997526,1.9294000417,2.90438728724,0.00823551199852,-0.0049386877525,0.0108671450879,-0.00198275872731,0.00028675324254,27.7092935428,-4.24262664276,5.33501585385
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,504.5,3.532,34.836,0.00719999987632,1.66630003601,2.9052680432,0.00823709260987,-0.00583648011611,0.0120710773791,-0.00508620694986,0.000260795767545,27.7093021958,-5.16209232203,4.90548756226
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,505.0,3.532,34.836,0.00719999987632,1.66630003601,2.9052680432,0.00823709260987,-0.00583648011611,0.0120710773791,-0.00508620694986,0.000260795767545,27.7093065228,-5.16209232203,4.90548756226
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,505.8,3.532,34.836,-0.00719999987632,1.8417000398,2.90078382907,0.00755145853139,-0.00594517771281,0.0109673359061,-0.011293103395,0.000403561880016,27.709312586,-0.105031086079,7.267893166
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,506.9,3.532,34.836,0.0143999997526,1.9294000417,2.88309631897,0.00792571217412,-0.00584422447414,0.0114652787978,-0.00198275872731,0.000987605067397,27.7093209245,20.5829466973,16.9322797268
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,507.9,3.532,34.836,0.0,2.01710004359,2.89570842258,0.00808307081508,-0.00480979950806,0.0117431303839,-0.00818965517241,0.000221859555053,27.7093285064,-6.54129084092,4.26119512487
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,509.0,3.532,34.836,0.0,1.75400003791,2.88544902325,0.00822918955312,-0.00547498454641,0.0108822010852,-0.00818965517241,0.000247817030047,27.7093368483,-5.62182516166,4.69072341646
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,510.1,3.526,34.835,-0.00719999987632,2.10480004549,2.89567222713,0.0079594318829,-0.00544704954064,0.0112676346154,-0.011293103395,0.000260788162524,27.7091360927,-5.16236170707,4.90536171906
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,511.2,3.526,34.835,0.00719999987632,2.01710004359,2.89522983829,0.00791921410524,-0.00579609882064,0.010469119269,-0.00508620694986,0.000247809425027,27.7091444269,-5.6220945467,4.69059757327
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,512.2,3.526,34.835,0.0143999997526,2.10480004549,2.89199235634,0.00790797420232,-0.00539892388714,0.0108895922111,-0.00198275872731,0.000299724375016,27.7091520049,-3.78316318818,5.54965415645
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,513.3,3.526,34.835,-0.00719999987632,1.66630003601,2.89658917854,0.00797857484257,-0.00514114739826,0.0113125288618,-0.011293103395,0.000299724375016,27.7091603423,-3.78316318818,5.54965415645
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,514.4,3.526,34.835,-0.00719999987632,2.01710004359,2.90618901633,0.00774095626978,-0.00575046242508,0.0112273940409,-0.011293103395,0.000325681850011,27.7091686816,-2.86369750891,5.97918244804
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,515.2,3.525,34.835,0.0,1.8417000398,2.89835471217,0.00804601426013,-0.00557344852714,0.0111723712145,-0.00818965517241,0.000273765291826,27.7092726482,-4.70268583293,5.12009925344
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,516.3,3.525,34.835,0.0,2.28020004928,2.89390669349,0.00836073154205,-0.00583399085817,0.0112599697441,-0.00818965517241,0.000325680241816,27.7092809887,-2.8637544744,5.97915583662
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,517.4,3.525,34.835,0.0143999997526,2.10480004549,2.88684455895,0.00806375223193,-0.00568214612384,0.0120234456786,-0.00198275872731,0.000234829079334,27.709289331,-6.08188435182,4.47580681605
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,518.5,3.525,34.835,0.00719999987632,1.8417000398,2.89302191582,0.00802037323158,-0.00477937524435,0.0103440176189,-0.00508620694986,0.000286744029324,27.7092976751,-4.24295299329,5.33486339923
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,519.6,3.525,34.835,0.00719999987632,1.8417000398,2.89651678764,0.00784369600746,-0.00605387530951,0.0102238433861,-0.00508620694986,0.000234829079334,27.7093060209,-6.08188435182,4.47580681605
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,520.6,3.522,34.836,0.0143999997526,2.10480004549,2.90173697593,0.00805725416305,-0.00606410892549,0.0115328939128,-0.00198275872731,0.000247800949251,27.7104040485,-5.62239477563,4.69045732136
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,521.7,3.522,34.836,0.0143999997526,1.8417000398,2.8973251527,0.00794977259132,-0.00586441512187,0.00991095238819,-0.00198275872731,0.000273758424246,27.7104123927,-4.70292909637,5.11998561295
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,522.8,3.522,34.836,0.0,1.49090003222,2.89677417751,0.00768809360133,-0.00543432666673,0.0106369252023,-0.00818965517241,0.000624184336675,27.7104207386,7.70985757369,10.9186175494
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,523.9,3.522,34.836,0.00719999987632,1.9294000417,2.90482565436,0.00843783025118,-0.00481477802394,0.010621869205,-0.00508620694986,0.000260779686748,27.7104290863,-5.162661936,4.90522146715
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,524.9,3.522,34.836,0.0,1.66630003601,2.90945867201,0.0079898147455,-0.00649641005436,0.0105293432581,-0.00818965517241,0.000234822211754,27.7104366767,-6.08212761526,4.47569317556
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,526.0,3.523,34.835,-0.00719999987632,1.8417000398,2.89714015373,0.00818089309524,-0.00480482099218,0.0116103638625,-0.011293103395,0.000234825862674,27.7095503431,-6.08199829237,4.47575358874
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,527.1,3.523,34.835,0.00719999987632,1.8417000398,2.90306012073,0.00825641119302,-0.00526505712682,0.0102739387952,-0.00508620694986,0.000260783337669,27.7095586973,-5.16253261311,4.90528188033
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,528.2,3.523,34.835,0.0,2.01710004359,2.90478945891,0.00779399456171,-0.00529797064847,0.0113976636828,-0.00818965517241,0.000338655762653,27.7095670533,-2.40413557532,6.1938667551
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,529.3,3.523,34.835,0.00719999987632,2.01710004359,2.9039448984,0.00727853963847,-0.00557870362723,0.0107970662642,-0.00508620694986,0.000234825862674,27.7095754111,-6.08199829237,4.47575358874
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,530.4,3.523,34.835,-0.00719999987632,1.8417000398,2.900671221,0.00787741571624,-0.00482501163991,0.0102287708034,-0.011293103395,0.000208868387679,27.7095837706,-7.00146397163,4.04622529715
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,531.5,3.523,34.835,0.00719999987632,1.66630003601,2.90258555815,0.00816491135826,-0.00605387530951,0.0109722633234,-0.00508620694986,0.000286740812663,27.7095921319,-4.24306693384,5.33481017192
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,532.6,3.523,34.835,0.0,1.75400003791,2.89919927268,0.00836073154205,-0.00623365504961,0.0105791649218,-0.00818965517241,0.000325677025155,27.7096004949,-2.86386841495,5.9791026093
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,533.7,3.523,34.835,0.00719999987632,1.75400003791,2.89658917854,0.00759009569769,-0.00551785509982,0.0107395797291,-0.00508620694986,0.000260783337669,27.7096088598,-5.16253261311,4.90528188033
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,534.8,3.523,34.835,-0.00719999987632,1.49090003222,2.88692097157,0.00797541361987,-0.00526007861094,0.0109372239116,-0.011293103395,0.000273762075166,27.7096172263,-4.70279977347,5.12004602612
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,535.0,3.522,34.835,-0.00719999987632,1.49090003222,2.88692097157,0.00797541361987,-0.00526007861094,0.0109372239116,-0.011293103395,0.0002737604667,27.7097165798,-4.70285674854,5.12001941023
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,536.1,3.522,34.835,0.0,1.9294000417,2.90324511969,0.00822111087289,-0.00497409053208,0.0107119314432,-0.00818965517241,0.000247802991706,27.7097249467,-5.6223224278,4.69049111864
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,537.2,3.522,34.835,0.00719999987632,1.8417000398,2.90353870501,0.00807657274621,-0.00472903691712,0.0113251211504,-0.00508620694986,0.0002737604667,27.7097333153,-4.70285674854,5.12001941023
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,538.3,3.522,34.835,0.0143999997526,1.66630003601,2.90056263465,0.00783737356206,-0.00475918459662,0.0114702062151,-0.00198275872731,0.000299717941695,27.7097416857,-3.78339106927,5.54954770182
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,539.4,3.522,34.835,0.00719999987632,2.01710004359,2.90085621997,0.0079866535228,-0.00590479641734,0.0115328939128,-0.00508620694986,0.000208866779214,27.7097500578,-7.0015209467,4.04619868125
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,540.5,3.521,34.835,0.00719999987632,1.66630003601,2.89986285594,0.00801229455135,-0.00486539293538,0.0112049469177,-0.00508620694986,0.000260780120647,27.7098562428,-5.16264656643,4.90522864705
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,541.7,3.521,34.835,0.0143999997526,1.9294000417,2.90250914554,0.0080347743572,-0.00577065307281,0.0113475682737,-0.00198275872731,0.000260780120647,27.709865378,-5.16264656643,4.90522864705
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,542.8,3.521,34.835,0.00719999987632,1.66630003601,2.9079143328,0.00847962864019,-0.00501474841177,0.0116555318543,-0.00508620694986,0.000351631283129,27.7098737538,-1.944516689,6.40857766761
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,543.9,3.521,34.835,0.00719999987632,1.9294000417,2.90493826243,0.00787425449354,-0.00633211903033,0.0114603513805,-0.00508620694986,0.000221843908155,27.7098821314,-6.54184508532,4.26093620966
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,544.9,3.521,34.835,0.00719999987632,1.66630003601,2.89644439674,0.00768967421268,-0.00573276103528,0.0118531760367,-0.00508620694986,0.000286737595642,27.7098897489,-4.24318088716,5.33475693864
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,545.9,3.52,34.835,0.00719999987632,1.75400003791,2.90945867201,0.0079353714657,-0.0052700356427,0.0109221679143,-0.00508620694986,0.000273757249499,27.709995158,-4.70297070824,5.11996617396
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,547.1,3.52,34.835,0.00719999987632,2.01710004359,2.89923948985,0.00835757031935,-0.00564176482837,0.00991095238819,-0.00508620694986,0.000260778512002,27.7100043007,-5.16270354788,4.90520202817
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,548.2,3.52,34.835,0.0143999997526,1.8417000398,2.90291533892,0.00811520991251,-0.0055709592692,0.0105142872608,-0.00198275872731,0.00022184229951,27.7100126833,-6.54190206677,4.26090959078
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,549.4,3.52,34.835,0.00719999987632,1.75400003791,2.9007436119,0.00764629521232,-0.00568740122393,0.0108121222615,-0.00508620694986,0.000390565886975,27.71002183,-0.565375151559,7.05284348612
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,550.5,3.521,34.836,0.0,1.9294000417,2.89405147529,0.00830295141607,-0.00617280652219,0.0112074106263,-0.00818965517241,0.000260778078173,27.7107292834,-5.16271891496,4.90519484944
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,551.6,3.521,34.836,-0.00719999987632,2.01710004359,2.90015644126,0.00846031005704,-0.00475918459662,0.0112049469177,-0.011293103395,0.000247799340676,27.7107376737,-5.62245175459,4.69043070364
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,552.8,3.521,34.836,0.0143999997526,1.8417000398,2.88898009052,0.00782297243644,-0.00550789806806,0.0110899738475,-0.00198275872731,0.000286735553168,27.7107468288,-4.24325323569,5.33472314103
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,553.9,3.521,34.836,0.00719999987632,1.75400003791,2.89820993037,0.00839129002813,-0.00609951170507,0.0115003182097,-0.00508620694986,0.000377586715649,27.7107552228,-1.02512335827,6.83807216159
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,554.7,3.521,34.836,0.0,2.10480004549,2.89820993037,0.00839129002813,-0.00609951170507,0.0115003182097,-0.00818965517241,0.000416522928141,27.7107613286,0.354075160624,7.48236459898
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,555.3,3.52,34.836,0.0,2.10480004549,2.90118600074,0.0080075527173,-0.00587437215363,0.0111800360858,-0.00818965517241,0.000416521319476,27.710863686,0.354018178473,7.48233797977
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,556.4,3.52,34.836,0.00719999987632,1.8417000398,2.89181137909,0.00770565594965,-0.00456198005095,0.0108244408047,-0.00508620694986,0.00024779773201,27.7108720822,-5.62250873674,4.69040408444
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,557.6,3.52,34.836,-0.00719999987632,1.75400003791,2.91291734838,0.00804127242608,-0.0053964346292,0.0108895922111,-0.011293103395,0.00024779773201,27.7108812436,-5.62250873674,4.69040408444
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,558.7,3.52,34.836,0.0,1.66630003601,2.90773335554,0.00815051023264,-0.0049209863627,0.0110823089762,-0.00818965517241,0.00024779773201,27.7108896435,-5.62250873674,4.69040408444
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,559.9,3.516,34.835,0.0,1.75400003791,2.89835471217,0.00794819197997,-0.00590479641734,0.010839496802,-0.00818965517241,0.000533325563962,27.7104929016,4.49145812666,9.41514259943
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,561.0,3.516,34.835,0.00719999987632,2.45560005307,2.91457027395,0.008052512329,-0.00601349401404,0.0109897830293,-0.00508620694986,0.000273750814015,27.7105012975,-4.70319866598,5.11985968353
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,562.1,3.516,34.835,0.00719999987632,1.8417000398,2.91688678278,0.00831577193035,-0.00527778000074,0.0109197042056,-0.00508620694986,0.000273750814015,27.7105096951,-4.70319866598,5.11985968353
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,563.3,3.516,34.835,0.00719999987632,1.57860003412,2.90953508463,0.00785019407634,-0.00589981790146,0.0106768920314,-0.00508620694986,0.000299708289009,27.7105188582,-3.78373298671,5.54938797512
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,564.4,3.516,34.835,0.00719999987632,2.28020004928,2.90828433073,0.00830453202742,-0.00649641005436,0.0115077093356,-0.00508620694986,0.000260772076517,27.7105272595,-5.16293150561,4.90509553774
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,565.4,3.517,34.836,0.00719999987632,1.8417000398,2.90221556022,0.00759167630904,-0.00621318781766,0.0107269874405,-0.00508620694986,0.00026077164297,27.7112340546,-5.16294686272,4.90508836367
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,566.5,3.517,34.836,0.0,2.01710004359,2.90114980529,0.0080075527173,-0.00546226167249,0.0106569086168,-0.00818965517241,0.000234814167975,27.7112424615,-6.08241254198,4.47556007208
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,567.7,3.517,34.836,-0.00719999987632,2.01710004359,2.89313452388,0.00839778809701,-0.00576318529899,0.0101012054447,-0.011293103395,0.000221835430478,27.7112516347,-6.54214538161,4.26079592628
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,568.9,3.517,34.836,0.00719999987632,2.01710004359,2.90104121894,0.00818264933007,-0.00602123837208,0.0117581863812,-0.00508620694986,0.00026077164297,27.7112608099,-5.16294686272,4.90508836367
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,570.0,3.517,34.836,0.0,1.66630003601,2.8948236449,0.00791605288254,-0.00564674334425,0.0105693100872,-0.00818965517241,0.000909708517838,27.7112692224,17.8236951189,15.6432956534
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,571.2,3.516,34.836,0.0143999997526,2.10480004549,2.90478945891,0.00799947403707,-0.00536103184961,0.0106870206114,-0.00198275872731,0.000312684983933,27.7113761049,-3.32407249912,5.76411832167
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,572.4,3.516,34.836,0.0,1.75400003791,2.9099372563,0.00848120925154,-0.0057454839092,0.010526605804,-0.00818965517241,0.000273748771441,27.7113852843,-4.70327101801,5.11982588429
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,573.5,3.516,34.836,0.00719999987632,2.10480004549,2.8993480762,0.00842184851421,-0.00551536584188,0.0105591815072,-0.00508620694986,0.000299706246436,27.7113937006,-3.78380533875,5.54935417588
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,574.7,3.516,34.836,0.00719999987632,2.28020004928,2.89658917854,0.00825641119302,-0.0057759081729,0.00983840985587,-0.00508620694986,0.000260770033944,27.7114028839,-5.16300385764,4.90506173849
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,575.2,3.516,34.836,0.00719999987632,2.28020004928,2.89658917854,0.00825641119302,-0.0057759081729,0.00983840985587,-0.00508620694986,0.000260770033944,27.711406711,-5.16300385764,4.90506173849
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,576.1,3.516,34.835,0.0,1.66630003601,2.89879710101,0.00817299003849,-0.00582375724219,0.0108895922111,-0.00818965517241,0.000260772076517,27.7106167276,-5.16293150561,4.90509553774
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,577.3,3.516,34.835,0.0,1.66630003601,2.89912688178,0.00823077016447,-0.00600602624022,0.0101789491397,-0.00818965517241,0.000468431876475,27.710625915,2.1927939285,8.34132187046
