datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-08-19 16:35:50,58.32346366666667,-53.708019,153.5,4.072,34.769,0.0,2.10480004549,2.91549124708,0.00759167630904,-0.00537375472352,0.0313224967314,-0.00818965517241,0.000417531851807,27.5979282055,0.389813254695,7.49905964572
2013-08-19 16:35:50,58.32346366666667,-53.708019,154.5,4.078,34.77,0.0143999997526,1.75400003791,2.91953307237,0.00777959343608,-0.00493370923662,0.0308171627138,-0.00198275872731,0.000443496640345,27.5981050079,1.30953799431,7.92870895732
2013-08-19 16:35:50,58.32346366666667,-53.708019,155.3,4.08,34.77,0.0143999997526,1.57860003412,2.91652080656,0.00740217857065,-0.00515387027218,0.0307218993129,-0.00198275872731,0.000845840617706,27.5979038684,15.5613663604,14.5864490211
2013-08-19 16:35:50,58.32346366666667,-53.708019,156.3,4.088,34.772,0.0143999997526,1.9294000417,2.90916508669,0.00745837808528,-0.00481754386609,0.0295705261394,-0.00198275872731,0.000430529407896,27.5986652133,0.850212686507,7.71413518998
2013-08-19 16:35:50,58.32346366666667,-53.708019,156.5,4.088,34.772,0.0143999997526,1.9294000417,2.90916508669,0.00745837808528,-0.00481754386609,0.0295705261394,-0.00198275872731,0.000430529407896,27.5986673939,0.850212686507,7.71413518998
2013-08-19 16:35:50,58.32346366666667,-53.708019,157.4,4.095,34.774,0.0287999995053,2.01710004359,2.90085621997,0.00718862041506,-0.00549766445208,0.0283041798959,0.00422413771779,0.000391600024479,27.5995319627,-0.528743932911,7.06995575591
2013-08-19 16:35:50,58.32346366666667,-53.708019,158.2,4.098,34.775,0.0143999997526,2.10480004549,2.89537864181,0.00723041880406,-0.00545202805652,0.0280964071335,-0.00198275872731,0.000443517609689,27.6000204141,1.31028077041,7.92905594509
2013-08-19 16:35:50,58.32346366666667,-53.708019,159.2,4.1,34.775,0.0143999997526,2.28020004928,2.89420027881,0.00717896112348,-0.00519923008353,0.0274383231798,-0.00198275872731,0.000443520721284,27.5998210053,1.31039098932,7.92910743385
2013-08-19 16:35:50,58.32346366666667,-53.708019,159.4,4.1,34.775,0.0143999997526,2.28020004928,2.89420027881,0.00717896112348,-0.00519923008353,0.0274383231798,-0.00198275872731,0.000443520721284,27.5998231912,1.31039098932,7.92910743385
2013-08-19 16:35:50,58.32346366666667,-53.708019,160.4,4.109,34.777,0.021599999629,2.01710004359,2.89490005752,0.0073587995703,-0.00558617140105,0.0274457143058,0.00112068949524,0.000417573179034,27.600477246,0.391277147742,7.49974350319
2013-08-19 16:35:50,58.32346366666667,-53.708019,161.2,4.113,34.779,0.021599999629,2.10480004549,2.89692298103,0.00732349925017,-0.00540168972929,0.0268374520158,0.00112068949524,0.000664171345788,27.6016549357,9.1262774105,11.5802979214
2013-08-19 16:35:50,58.32346366666667,-53.708019,161.7,4.113,34.779,0.021599999629,2.10480004549,2.89692298103,0.00732349925017,-0.00540168972929,0.0268374520158,0.00112068949524,0.000664171345788,27.601660414,9.1262774105,11.5802979214
2013-08-19 16:35:50,58.32346366666667,-53.708019,162.4,4.115,34.779,0.0143999997526,1.9294000417,2.90673999152,0.00777151475586,-0.00527501415858,0.0256212011814,-0.00198275872731,0.000378642229941,27.6014573842,-0.987734931046,6.85553816129
2013-08-19 16:35:50,58.32346366666667,-53.708019,163.2,4.116,34.781,0.0143999997526,1.9294000417,2.88953106571,0.00721601767844,-0.00489083868321,0.0263994593678,-0.00198275872731,0.000417575932275,27.6029509501,0.391374673031,7.49978906212
2013-08-19 16:35:50,58.32346366666667,-53.708019,163.5,4.116,34.781,0.0143999997526,1.9294000417,2.88953106571,0.00721601767844,-0.00489083868321,0.0263994593678,-0.00198275872731,0.000417575932275,27.6029542397,0.391374673031,7.49978906212
2013-08-19 16:35:50,58.32346366666667,-53.708019,164.4,4.113,34.782,0.0503999991342,2.19250004739,2.888831287,0.00715981816381,-0.00514861517208,0.0252308402339,0.0135344823854,0.000430547973841,27.6040752735,0.850870329408,7.71444240779
2013-08-19 16:35:50,58.32346366666667,-53.708019,165.1,4.113,34.782,0.0143999997526,2.10480004549,2.9019219749,0.00677432461815,-0.00494145359465,0.0251681525361,-0.00198275872731,0.000560335348815,27.6040829477,5.44819872573,9.86208386574
2013-08-19 16:35:50,58.32346366666667,-53.708019,165.6,4.115,34.782,0.0143999997526,2.10480004549,2.9019219749,0.00677432461815,-0.00494145359465,0.0251681525361,-0.00198275872731,0.000560338458026,27.6038777245,5.44830886019,9.86213531504
2013-08-19 16:35:50,58.32346366666667,-53.708019,166.3,4.113,34.782,0.021599999629,1.8417000398,2.89081801506,0.00743273705673,-0.00479209811827,0.0241719930073,0.00112068949524,0.000469484186333,27.6040961053,2.2300688483,8.35873484517
2013-08-19 16:35:50,58.32346366666667,-53.708019,167.1,4.115,34.783,0.00719999987632,2.01710004359,2.89195616089,0.00731383995859,-0.0042333980029,0.0238292637603,-0.00508620694986,0.000404591575817,27.6046892644,-0.0685572014221,7.28493193723
2013-08-19 16:35:50,58.32346366666667,-53.708019,167.6,4.115,34.783,0.00719999987632,2.01710004359,2.89195616089,0.00731383995859,-0.0042333980029,0.0238292637603,-0.00508620694986,0.000404591575817,27.6046947499,-0.0685572014221,7.28493193723
2013-08-19 16:35:50,58.32346366666667,-53.708019,168.4,4.107,34.783,0.00719999987632,1.75400003791,2.89092660141,0.00755637598892,-0.0046430192261,0.0225377329394,-0.00508620694986,0.000417557874193,27.6055460479,0.39073501967,7.49949024813
2013-08-19 16:35:50,58.32346366666667,-53.708019,169.2,4.102,34.785,0.021599999629,1.8417000398,2.88831650726,0.00683544159031,-0.00422067512898,0.0226628345895,0.00112068949524,0.000443503506956,27.6076712436,1.30978122338,7.92882258176
2013-08-19 16:35:50,58.32346366666667,-53.708019,169.5,4.102,34.785,0.021599999629,1.8417000398,2.88831650726,0.00683544159031,-0.00422067512898,0.0226628345895,0.00112068949524,0.000443503506956,27.6076745296,1.30978122338,7.92882258176
2013-08-19 16:35:50,58.32346366666667,-53.708019,170.4,4.125,34.789,0.0143999997526,1.9294000417,2.89254735324,0.007283457096,-0.00576816381487,0.0227178574159,-0.00198275872731,0.000443531137509,27.6084416646,1.31075995284,7.92927979512
2013-08-19 16:35:50,58.32346366666667,-53.708019,171.2,4.124,34.789,0.021599999629,2.10480004549,2.89306213298,0.00755637598892,-0.00538896685538,0.0226652982982,0.00112068949524,0.000352678421216,27.6085559478,-1.9074249637,6.42590506303
2013-08-19 16:35:50,58.32346366666667,-53.708019,171.6,4.124,34.789,0.021599999629,2.10480004549,2.89306213298,0.00755637598892,-0.00538896685538,0.0226652982982,0.00112068949524,0.000352678421216,27.608560346,-1.9074249637,6.42590506303
2013-08-19 16:35:50,58.32346366666667,-53.708019,172.4,4.15,34.794,0.0143999997526,2.19250004739,2.89184757454,0.00731067873589,-0.00473899394888,0.022204858527,-0.00198275872731,0.000469517272402,27.6097976926,2.23124082301,8.35928233303
2013-08-19 16:35:50,58.32346366666667,-53.708019,173.4,4.151,34.795,0.021599999629,1.9294000417,2.89471505855,0.00705374157995,-0.00510574461868,0.0208106731793,0.00112068949524,0.000378665630296,27.6104979287,-0.986906043661,6.85592537594
2013-08-19 16:35:50,58.32346366666667,-53.708019,174.2,4.156,34.797,0.0143999997526,1.9294000417,2.87890569016,0.00750825515451,-0.00440017828486,0.0205705984591,-0.00198275872731,0.000391648062414,27.6115675308,-0.527042333168,7.07075065804
2013-08-19 16:35:50,58.32346366666667,-53.708019,175.3,4.17,34.801,0.0143999997526,2.01710004359,2.88508304703,0.007100281803,-0.00517655017785,0.0202952105816,-0.00198275872731,0.000378682909791,27.6132760951,-0.98629396938,6.85621130637
2013-08-19 16:35:50,58.32346366666667,-53.708019,175.5,4.17,34.801,0.0143999997526,2.01710004359,2.88508304703,0.007100281803,-0.00517655017785,0.0202952105816,-0.00198275872731,0.000378682909791,27.6132783121,-0.98629396938,6.85621130637
2013-08-19 16:35:50,58.32346366666667,-53.708019,176.5,4.23,34.809,0.0143999997526,2.19250004739,2.88489804806,0.00748893657136,-0.00459987208847,0.0204153848144,-0.00198275872731,0.000352802041635,27.6132647436,-1.9030460812,6.42795065752
2013-08-19 16:35:50,58.32346366666667,-53.708019,177.5,4.236,34.81,0.0143999997526,1.57860003412,2.87849949677,0.00765753511525,-0.00402098132537,0.0201249409397,-0.00198275872731,0.000417702967604,27.6134321765,0.395874518467,7.50189116443
2013-08-19 16:35:50,58.32346366666667,-53.708019,178.3,4.234,34.81,0.0143999997526,1.66630003601,2.88706575337,0.00706023964883,-0.00526007861094,0.0190313280467,-0.00198275872731,0.000482593566175,27.6136566815,2.69442930107,8.57566077993
2013-08-19 16:35:50,58.32346366666667,-53.708019,179.4,4.235,34.811,0.0143999997526,1.75400003791,2.88452805012,0.0067277843951,-0.00526754638476,0.0187759235839,-0.00198275872731,0.00041769939399,27.6143595233,0.395747933922,7.50183203047
2013-08-19 16:35:50,58.32346366666667,-53.708019,180.4,4.222,34.811,0.00719999987632,2.01710004359,2.89037562622,0.00772005707527,-0.0048604144195,0.0183480595158,-0.00508620694986,0.000326828145857,27.6157609307,-2.82309341744,5.99815064493
2013-08-19 16:35:50,58.32346366666667,-53.708019,180.6,4.222,34.811,0.00719999987632,2.01710004359,2.89037562622,0.00772005707527,-0.0048604144195,0.0183480595158,-0.00508620694986,0.000326828145857,27.6157636349,-2.82309341744,5.99815064493
2013-08-19 16:35:50,58.32346366666667,-53.708019,181.7,4.222,34.811,0.0143999997526,2.36790005118,2.88500663441,0.00748243850248,-0.00485543590362,0.0189388020998,-0.00198275872731,0.000378743095847,27.615778509,-0.984162058913,6.85720722811
2013-08-19 16:35:50,58.32346366666667,-53.708019,182.5,4.229,34.813,0.0143999997526,1.9294000417,2.87092660421,0.00688514303606,-0.00515884878806,0.0183855626363,-0.00198275872731,0.000430664804486,27.6166318814,0.855008704506,7.71637564926
2013-08-19 16:35:50,58.32346366666667,-53.708019,183.4,4.238,34.815,0.00719999987632,1.75400003791,2.88997345455,0.00701686064847,-0.00461508422033,0.0180726716384,-0.00508620694986,0.000365780960725,27.6172722492,-1.44330680921,6.64271780819
2013-08-19 16:35:50,58.32346366666667,-53.708019,183.8,4.238,34.815,0.00719999987632,1.75400003791,2.88997345455,0.00701686064847,-0.00461508422033,0.0180726716384,-0.00508620694986,0.000365780960725,27.6172776713,-1.44330680921,6.64271780819
2013-08-19 16:35:50,58.32346366666667,-53.708019,184.8,4.27,34.82,0.0143999997526,1.8417000398,2.87699135301,0.00684668149323,-0.00454676791909,0.0180225762293,-0.00198275872731,0.000352841453625,27.6178386635,-1.90165002968,6.42860282283
2013-08-19 16:35:50,58.32346366666667,-53.708019,185.6,4.278,34.821,0.0143999997526,2.19250004739,2.88684455895,0.00720302154068,-0.00501225915383,0.0181504153334,-0.00198275872731,0.000365830492711,27.6177857394,-1.44155228719,6.64353743295
2013-08-19 16:35:50,58.32346366666667,-53.708019,186.4,4.275,34.821,0.0143999997526,2.28020004928,2.87835069326,0.00727537841577,-0.00509800026064,0.0176097681585,-0.00198275872731,0.000339868394681,27.618118668,-2.36118172362,6.21393264222
2013-08-19 16:35:50,58.32346366666667,-53.708019,186.9,4.275,34.821,0.0143999997526,2.28020004928,2.87835069326,0.00727537841577,-0.00509800026064,0.0176097681585,-0.00198275872731,0.000339868394681,27.6181254811,-2.36118172362,6.21393264222
2013-08-19 16:35:50,58.32346366666667,-53.708019,187.7,4.273,34.821,0.0143999997526,2.01710004359,2.89070540699,0.00756603528049,-0.0044507931963,0.0166735588734,-0.00198275872731,0.000326886574719,27.6183510023,-2.8210237503,5.99911748971
2013-08-19 16:35:50,58.32346366666667,-53.708019,188.7,4.271,34.82,0.00719999987632,2.01710004359,2.878169716,0.00691570152214,-0.00501723766971,0.0173319165725,-0.00508620694986,0.000365821732644,27.6177845064,-1.44186258629,6.64339247676
2013-08-19 16:35:50,58.32346366666667,-53.708019,189.0,4.271,34.82,0.00719999987632,2.01710004359,2.878169716,0.00691570152214,-0.00501723766971,0.0173319165725,-0.00508620694986,0.000365821732644,27.6177885931,-1.44186258629,6.64339247676
2013-08-19 16:35:50,58.32346366666667,-53.708019,189.8,4.269,34.82,0.0143999997526,1.9294000417,2.88706575337,0.00743431766808,-0.00486788219332,0.0176571261136,-0.00198275872731,0.000469648549492,27.6180140044,2.23589092012,8.36145462538
2013-08-19 16:35:50,58.32346366666667,-53.708019,190.5,4.262,34.819,0.00719999987632,2.01710004359,2.88706575337,0.00743431766808,-0.00486788219332,0.0176571261136,-0.00508620694986,0.000339852409235,27.6179792393,-2.36174796007,6.21366812493
2013-08-19 16:35:50,58.32346366666667,-53.708019,191.0,4.257,34.819,0.00719999987632,2.01710004359,2.88714216598,0.00702318309387,-0.00439271051104,0.0170088969946,-0.00508620694986,0.00033984469688,27.6185216835,-2.36202114712,6.21354050563
2013-08-19 16:35:50,58.32346366666667,-53.708019,191.9,4.257,34.819,0.00719999987632,1.9294000417,2.87448984521,0.00752423689149,-0.00457221366692,0.0163532767496,-0.00508620694986,0.000378780909372,27.6185339253,-0.982822628221,6.85783294301
2013-08-19 16:35:50,58.32346366666667,-53.708019,192.4,4.259,34.819,0.00719999987632,1.9294000417,2.87448984521,0.00752423689149,-0.00457221366692,0.0163532767496,-0.00508620694986,0.000378783994579,27.6183265112,-0.982713344039,6.85788399511
2013-08-19 16:35:50,58.32346366666667,-53.708019,193.1,4.259,34.819,0.00719999987632,2.01710004359,2.87688276666,0.00730418066701,-0.00506259748105,0.0165911615065,-0.00508620694986,0.000313890307092,27.6183360364,-3.2813775422,5.78406326613
2013-08-19 16:35:50,58.32346366666667,-53.708019,193.9,4.259,34.819,0.0143999997526,2.01710004359,2.88225175846,0.0073524771249,-0.00458991505671,0.0159352675161,-0.00198275872731,0.000378783994579,27.6183469233,-0.982713344039,6.85788399511
2013-08-19 16:35:50,58.32346366666667,-53.708019,194.7,4.245,34.818,0.00719999987632,1.66630003601,2.88802292194,0.00726413851284,-0.00428124707218,0.0158577975665,-0.00508620694986,0.0010406800319,27.6190615134,22.4629680898,17.8105315148
2013-08-19 16:35:50,58.32346366666667,-53.708019,195.2,4.237,34.818,0.00719999987632,1.66630003601,2.88802292194,0.00726413851284,-0.00428124707218,0.0158577975665,-0.00508620694986,0.00104066767924,27.6199235057,22.4625305339,17.8103271106
2013-08-19 16:35:50,58.32346366666667,-53.708019,196.0,4.237,34.818,0.0143999997526,1.8417000398,2.88085220105,0.00721110022091,-0.00474922756486,0.0156475610955,-0.00198275872731,0.000313858379385,27.6199343649,-3.28250848544,5.78353494612
2013-08-19 16:35:50,58.32346366666667,-53.708019,196.5,4.223,34.817,0.0143999997526,1.8417000398,2.88085220105,0.00721110022091,-0.00474922756486,0.0156475610955,-0.00198275872731,0.0003138387779,27.6206410813,-3.28320280922,5.78321059284
2013-08-19 16:35:50,58.32346366666667,-53.708019,197.3,4.221,34.817,0.0,2.01710004359,2.87544701379,0.00710994109458,-0.00492375220486,0.0161654874017,-0.00818965517241,0.000404686848904,27.6208652616,-0.0651824381115,7.28650845754
2013-08-19 16:35:50,58.32346366666667,-53.708019,198.1,4.221,34.817,0.0143999997526,2.19250004739,2.88265393014,0.00721917890114,-0.00515635953012,0.0152421441507,-0.00198275872731,0.000352771898915,27.6208761013,-1.90411379664,6.42745187436
2013-08-19 16:35:50,58.32346366666667,-53.708019,198.6,4.222,34.817,0.0143999997526,2.19250004739,2.88265393014,0.00721917890114,-0.00515635953012,0.0152421441507,-0.00198275872731,0.000352773444698,27.6207762154,-1.90405904192,6.42747745303
2013-08-19 16:35:50,58.32346366666667,-53.708019,199.4,4.225,34.818,0.0143999997526,2.01710004359,2.87779971807,0.00723358002676,-0.00400576919352,0.0151195062092,-0.00198275872731,0.000430648477291,27.6212618247,0.854430362595,7.7161054769
2013-08-19 16:35:50,58.32346366666667,-53.708019,200.5,4.231,34.819,0.0143999997526,2.19250004739,2.87055660627,0.00753231557171,-0.00552283361569,0.0147039606844,-0.00198275872731,0.000378740769605,27.6214311187,-0.984244459061,6.85716873489
2013-08-19 16:35:50,58.32346366666667,-53.708019,201.3,4.236,34.819,0.0143999997526,2.19250004739,2.88203056405,0.00746487615416,-0.00461757347827,0.0153546535121,-0.00198275872731,0.000365769755922,27.6209079587,-1.44370370573,6.64253239802
2013-08-19 16:35:50,58.32346366666667,-53.708019,201.6,4.236,34.819,0.0143999997526,2.19250004739,2.88203056405,0.00746487615416,-0.00461757347827,0.0153546535121,-0.00198275872731,0.000365769755922,27.6209120333,-1.44370370573,6.64253239802
2013-08-19 16:35:50,58.32346366666667,-53.708019,202.6,4.237,34.819,0.00719999987632,1.75400003791,2.8782421069,0.00715015887223,-0.00500451479579,0.0151069139206,-0.00508620694986,0.00168960252515,27.6208167712,45.4491006459,28.5485008265
2013-08-19 16:35:50,58.32346366666667,-53.708019,203.5,4.218,34.818,-0.00719999987632,1.9294000417,2.88441946377,0.0077281357555,-0.00489830645703,0.0150466899315,-0.011293103395,0.000326807756697,27.6220590012,-2.82381564227,5.99781325768
2013-08-19 16:35:50,58.32346366666667,-53.708019,204.5,4.188,34.814,0.00719999987632,1.75400003791,2.86640217291,0.007100281803,-0.00431664985177,0.0148241349172,-0.00508620694986,0.000417620615985,27.6220826022,0.392957459419,7.50052846061
2013-08-19 16:35:50,58.32346366666667,-53.708019,205.4,4.186,34.815,0.021599999629,1.9294000417,2.88342609974,0.00734123722197,-0.00377565112619,0.0146962958131,0.00112068949524,0.000352721800919,27.6230991347,-1.90588836784,6.42662288362
2013-08-19 16:35:50,58.32346366666667,-53.708019,205.7,4.186,34.815,0.021599999629,1.9294000417,2.88342609974,0.00734123722197,-0.00377565112619,0.0146962958131,0.00112068949524,0.000352721800919,27.6231021809,-1.90588836784,6.42662288362
2013-08-19 16:35:50,58.32346366666667,-53.708019,206.7,4.173,34.814,0.0143999997526,2.10480004549,2.88614880196,0.00722392073518,-0.0057454839092,0.0154397883331,-0.00198275872731,0.000391639900828,27.6236972778,-0.527331432879,7.07061560514
2013-08-19 16:35:50,58.32346366666667,-53.708019,207.6,4.174,34.815,0.0143999997526,2.01710004359,2.88739955585,0.00719178163776,-0.00471382478527,0.013762823982,-0.00198275872731,0.000365681945525,27.6243952835,-1.4468141256,6.64107936572
2013-08-19 16:35:50,58.32346366666667,-53.708019,208.3,4.174,34.815,0.0143999997526,1.66630003601,2.88739955585,0.00719178163776,-0.00471382478527,0.013762823982,-0.00198275872731,0.000664192907965,27.6244023799,9.12704118593,11.580654719
2013-08-19 16:35:50,58.32346366666667,-53.708019,208.9,4.174,34.815,0.0143999997526,1.66630003601,2.88945867481,0.00721110022091,-0.00409676540042,0.0140831061059,-0.00198275872731,0.000664192907965,27.624408463,9.12704118593,11.580654719
2013-08-19 16:35:50,58.32346366666667,-53.708019,209.7,4.163,34.814,0.0143999997526,1.9294000417,2.88155197976,0.00728977954139,-0.0041194453061,0.0137403768588,-0.00198275872731,0.00031375197136,27.62478771,-3.2862776705,5.78177417173
2013-08-19 16:35:50,58.32346366666667,-53.708019,210.7,4.154,34.814,0.0143999997526,2.10480004549,2.86526402708,0.00696540296789,-0.00475669533868,0.014581322743,-0.00198275872731,0.000443525384742,27.625750828,1.31055617834,7.92918460188
2013-08-19 16:35:50,58.32346366666667,-53.708019,211.0,4.154,34.814,0.0143999997526,2.10480004549,2.86526402708,0.00696540296789,-0.00475669533868,0.014581322743,-0.00198275872731,0.000443525384742,27.6257538603,1.31055617834,7.92918460188
2013-08-19 16:35:50,58.32346366666667,-53.708019,211.8,4.149,34.814,0.00719999987632,1.75400003791,2.87309430951,0.00706182026017,-0.00454676791909,0.0139355573326,-0.00508620694986,0.000313730250235,27.6262909662,-3.28704707616,5.78141474396
2013-08-19 16:35:50,58.32346366666667,-53.708019,212.6,4.149,34.815,0.0287999995053,2.01710004359,2.87577679456,0.00694292316204,-0.00513616888238,0.0144110531011,0.00422413771779,0.000365643169473,27.6270940719,-1.44818765093,6.64043772351
2013-08-19 16:35:50,58.32346366666667,-53.708019,213.1,4.149,34.815,0.0287999995053,2.01710004359,2.87577679456,0.00694292316204,-0.00513616888238,0.0144110531011,0.00422413771779,0.000365643169473,27.6270991233,-1.44818765093,6.64043772351
2013-08-19 16:35:50,58.32346366666667,-53.708019,213.9,4.157,34.817,0.0143999997526,2.28020004928,2.88824411636,0.0074214971538,-0.00520171934146,0.0137453042761,-0.00198275872731,0.000313736572713,27.6278506498,-3.28682312137,5.78151936442
2013-08-19 16:35:50,58.32346366666667,-53.708019,214.6,4.175,34.818,0.00719999987632,1.9294000417,2.88824411636,0.0074214971538,-0.00520171934146,0.0137453042761,-0.00508620694986,0.000313762454833,27.6267450782,-3.2859063249,5.78194764579
2013-08-19 16:35:50,58.32346366666667,-53.708019,215.2,4.186,34.821,0.00719999987632,1.9294000417,2.88250914833,0.00725764044396,-0.00461259496239,0.0136828903238,-0.00508620694986,0.00031377340874,27.6279682884,-3.28551831562,5.78212890428
2013-08-19 16:35:50,58.32346366666667,-53.708019,216.1,4.198,34.824,0.0143999997526,1.9294000417,2.87702754846,0.00718229796966,-0.00474148320682,0.0138203105171,-0.00198275872731,0.000378679588988,27.6290866115,-0.986411598875,6.85615635576
2013-08-19 16:35:50,58.32346366666667,-53.708019,216.5,4.198,34.824,0.0143999997526,1.9294000417,2.87702754846,0.00718229796966,-0.00474148320682,0.0138203105171,-0.00198275872731,0.000378679588988,27.6290906897,-0.986411598875,6.85615635576
2013-08-19 16:35:50,58.32346366666667,-53.708019,217.4,4.22,34.827,0.0143999997526,1.8417000398,2.87684657121,0.00757727518342,-0.00464550848403,0.0132873282135,-0.00198275872731,0.0010925380985,27.6291413822,24.299884525,18.6686468268
2013-08-19 16:35:50,58.32346366666667,-53.708019,218.2,4.22,34.827,0.0143999997526,2.01710004359,2.86938226499,0.00727537841577,-0.00441787967465,0.0136177389174,-0.00198275872731,0.000274877636163,27.6291495717,-4.66328437182,5.13850564169
2013-08-19 16:35:50,58.32346366666667,-53.708019,218.7,4.225,34.828,0.0143999997526,2.01710004359,2.86938226499,0.00727537841577,-0.00441787967465,0.0136177389174,-0.00198275872731,0.000274883336648,27.629416192,-4.66308244927,5.13859996979
2013-08-19 16:35:50,58.32346366666667,-53.708019,219.5,4.221,34.828,0.0143999997526,1.57860003412,2.88963965206,0.00755321476622,-0.00550015371002,0.0135049558105,-0.00198275872731,0.000339770840686,27.6298510804,-2.36463728121,6.21231837887
2013-08-19 16:35:50,58.32346366666667,-53.708019,220.6,4.222,34.829,0.0143999997526,2.01710004359,2.86460044382,0.00757569457207,-0.00524237722115,0.0124537734553,-0.00198275872731,0.000339770357698,27.6305505313,-2.36465438961,6.21231038669
2013-08-19 16:35:50,58.32346366666667,-53.708019,221.7,4.226,34.829,0.0143999997526,2.10480004549,2.87662537679,0.00748401911383,-0.00442811329063,0.0130245326247,-0.00198275872731,0.000352755278368,27.6301350695,-1.90470252965,6.4271768478
2013-08-19 16:35:50,58.32346366666667,-53.708019,222.8,4.244,34.831,0.0143999997526,1.9294000417,2.8675805359,0.00723199941541,-0.0046253178363,0.0130795554511,-0.00198275872731,0.000287885340652,27.62981331,-4.20252546344,5.35374911539
2013-08-19 16:35:50,58.32346366666667,-53.708019,223.6,4.25,34.833,0.0143999997526,2.10480004549,2.87611059705,0.00725289860992,-0.00422316438692,0.0130070129188,-0.00198275872731,0.000365762971748,27.6307693307,-1.44394401473,6.64242013769
2013-08-19 16:35:50,58.32346366666667,-53.708019,224.6,4.265,34.835,0.0287999995053,1.9294000417,2.87894188561,0.00742623898785,-0.00363404000784,0.0131622265634,0.00422413771779,0.000313867109473,27.630762824,-3.28219924824,5.78367940625
2013-08-19 16:35:50,58.32346366666667,-53.708019,224.9,4.265,34.835,0.0287999995053,1.9294000417,2.87894188561,0.00742623898785,-0.00363404000784,0.0131622265634,0.00422413771779,0.000313867109473,27.6307659226,-3.28219924824,5.78367940625
2013-08-19 16:35:50,58.32346366666667,-53.708019,225.8,4.257,34.835,0.0143999997526,1.8417000398,2.88441946377,0.00761257550354,-0.00433186198362,0.0129919569215,-0.00198275872731,0.000378748455792,27.6316322466,-0.983972198935,6.85729592118
2013-08-19 16:35:50,58.32346366666667,-53.708019,226.6,4.252,34.834,0.0143999997526,1.75400003791,2.88136698079,0.007586934475,-0.00414986956981,0.013097075157,-0.00198275872731,0.000300870342963,27.6313809912,-3.74257071155,5.56861692747
2013-08-19 16:35:50,58.32346366666667,-53.708019,227.1,4.248,34.834,0.0143999997526,1.75400003791,2.88136698079,0.007586934475,-0.00414986956981,0.013097075157,-0.00198275872731,0.000300864168578,27.6318141213,-3.74278942062,5.56851475755
2013-08-19 16:35:50,58.32346366666667,-53.708019,228.0,4.248,34.834,0.00719999987632,1.8417000398,2.87938025273,0.00764137775479,-0.00551287658394,0.0123311355138,-0.00508620694986,0.000313842906076,27.6318233942,-3.28305658099,5.78327890334
2013-08-19 16:35:50,58.32346366666667,-53.708019,228.6,4.246,34.834,0.0143999997526,1.75400003791,2.87938025273,0.00764137775479,-0.00551287658394,0.0123311355138,-0.00198275872731,0.000339797293349,27.6320434888,-2.363700275,6.21275610122
2013-08-19 16:35:50,58.32346366666667,-53.708019,229.3,4.227,34.832,0.0143999997526,1.75400003791,2.87261572523,0.00745521686258,-0.00504489609126,0.0127193064981,-0.00198275872731,0.000339771999941,27.6324908308,-2.3645962181,6.2123375615
2013-08-19 16:35:50,58.32346366666667,-53.708019,230.1,4.227,34.832,0.0143999997526,2.36790005118,2.87644037782,0.00724007809564,-0.00474397246476,0.0121384187487,-0.00198275872731,0.000300835787449,27.6324990466,-3.743794737,5.56804512412
2013-08-19 16:35:50,58.32346366666667,-53.708019,230.6,4.221,34.831,0.0143999997526,2.36790005118,2.87644037782,0.00724007809564,-0.00474397246476,0.0121384187487,-0.00198275872731,0.000300828541268,27.632349393,-3.74405141121,5.56792521878
2013-08-19 16:35:50,58.32346366666667,-53.708019,231.4,4.218,34.831,0.00719999987632,1.8417000398,2.87280072419,0.00714857826088,-0.00524486647909,0.0117880246303,-0.00508620694986,0.000365717590069,27.6326774584,-1.44555152457,6.64166918965
2013-08-19 16:35:50,58.32346366666667,-53.708019,232.4,4.21,34.831,0.00719999987632,2.19250004739,2.87243072626,0.00715806192898,-0.00430420356207,0.0126941219209,-0.00508620694986,0.000326769003866,27.6335401335,-2.82518834505,5.99717199973
2013-08-19 16:35:50,58.32346366666667,-53.708019,233.5,4.203,34.83,0.0143999997526,1.75400003791,2.87930786183,0.00759641814309,-0.00470856968518,0.0128318158596,-0.00198275872731,0.000300802726537,27.6335017426,-3.74496582061,5.56749805253
2013-08-19 16:35:50,58.32346366666667,-53.708019,234.6,4.221,34.832,0.00719999987632,1.9294000417,2.8783144978,0.00738777744503,-0.0050955110027,0.0122060338638,-0.00508620694986,0.000326783987339,27.6331852941,-2.82465760048,5.997419937
2013-08-19 16:35:50,58.32346366666667,-53.708019,235.3,4.25,34.835,0.021599999629,2.36790005118,2.8783144978,0.00738777744503,-0.0050955110027,0.0122060338638,0.00112068949524,0.000339801440151,27.6324794897,-2.36355338697,6.21282471995
2013-08-19 16:35:50,58.32346366666667,-53.708019,235.9,4.25,34.835,0.021599999629,2.36790005118,2.87563201276,0.0077521961727,-0.00491849710476,0.0126516913831,0.00112068949524,0.000339801440151,27.6324856816,-2.36355338697,6.21282471995
2013-08-19 16:35:50,58.32346366666667,-53.708019,236.9,4.262,34.839,0.0143999997526,2.10480004549,2.88394087948,0.00792079471659,-0.00463278561012,0.0130220689161,-0.00198275872731,0.000404705532706,27.6343903566,-0.0645206204945,7.28681762557
