datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-05-30 07:11:20,57.652499999999996,-53.009282,155.4,3.853,34.814,0.323999994434,1.57860003412,2.8737176756,0.00799315159168,-0.00459240431465,0.0107119314432,0.131465514842,0.00104007623566,27.6564341713,22.4415804196,17.800540267
2013-05-30 07:11:20,57.652499999999996,-53.009282,155.7,3.853,34.814,0.323999994434,1.57860003412,2.8737176756,0.00799315159168,-0.00459240431465,0.0107119314432,0.131465514842,0.00104007623566,27.6564372964,22.4415804196,17.800540267
2013-05-30 07:11:20,57.652499999999996,-53.009282,156.7,3.852,34.814,0.316799994558,1.57860003412,2.87952905625,0.00789673429939,-0.00480482099218,0.0108244408047,0.12836206662,0.00114390455718,27.6565500579,26.1193872244,19.518627314
2013-05-30 07:11:20,57.652499999999996,-53.009282,157.4,3.851,34.814,0.316799994558,1.57860003412,2.88019263951,0.00749525901676,-0.00338096545063,0.010907111917,0.12836206662,0.00109198802864,27.6566596808,24.2803999505,18.6595446099
2013-05-30 07:11:20,57.652499999999996,-53.009282,157.8,3.851,34.814,0.316799994558,1.57860003412,2.88019263951,0.00749525901676,-0.00338096545063,0.010907111917,0.12836206662,0.00109198802864,27.6566638475,24.2803999505,18.6595446099
2013-05-30 07:11:20,57.652499999999996,-53.009282,158.7,3.851,34.814,0.309599994682,1.9294000417,2.86614478304,0.00715648131763,-0.00425607790857,0.0105892935018,0.125258618397,0.00113092424113,27.6566732234,25.6595984694,19.3038370473
2013-05-30 07:11:20,57.652499999999996,-53.009282,159.5,3.851,34.814,0.259199995548,1.75400003791,2.86761673135,0.00785019407634,-0.00379086325805,0.0106695009055,0.103534480839,0.00102709434115,27.6566815586,21.9817357524,17.585723881
2013-05-30 07:11:20,57.652499999999996,-53.009282,160.0,3.851,34.814,0.259199995548,1.75400003791,2.86761673135,0.00785019407634,-0.00379086325805,0.0106695009055,0.103534480839,0.00102709434115,27.6566867686,21.9817357524,17.585723881
2013-05-30 07:11:20,57.652499999999996,-53.009282,160.9,3.854,34.815,0.259199995548,1.57860003412,2.87235833536,0.00773463382438,-0.0031256782197,0.0104866389749,0.103534480839,0.00096220335257,27.657184924,19.6831671547,16.5119478118
2013-05-30 07:11:20,57.652499999999996,-53.009282,161.6,3.855,34.815,0.251999995671,1.57860003412,2.87235833536,0.00773463382438,-0.0031256782197,0.0104866389749,0.100431032617,0.00109199230584,27.6570898611,24.2805514576,18.6596153865
2013-05-30 07:11:20,57.652499999999996,-53.009282,162.2,3.855,34.816,0.251999995671,1.57860003412,2.87960144715,0.0079625931056,-0.00327475711187,0.0107795465583,0.100431032617,0.00109199026941,27.6578919043,24.2804793231,18.6595816888
2013-05-30 07:11:20,57.652499999999996,-53.009282,163.1,3.856,34.816,0.259199995548,1.75400003791,2.87500462495,0.00766561379548,-0.00409427614248,0.0111898909204,0.103534480839,0.00096220447267,27.6577989187,19.6832068309,16.5119663465
2013-05-30 07:11:20,57.652499999999996,-53.009282,163.4,3.856,34.816,0.259199995548,1.75400003791,2.87500462495,0.00766561379548,-0.00409427614248,0.0111898909204,0.103534480839,0.00096220447267,27.6578020491,19.6832068309,16.5119663465
2013-05-30 07:11:20,57.652499999999996,-53.009282,164.4,3.857,34.815,0.244799995795,1.75400003791,2.87985883702,0.00820512913592,-0.0036616984294,0.0104943038463,0.0973275843944,0.000949229349706,27.6569143199,19.2236020253,16.2972620118
2013-05-30 07:11:20,57.652499999999996,-53.009282,165.3,3.859,34.817,0.223199996166,1.57860003412,2.87474723508,0.00786301459061,-0.00385641371713,0.0101012054447,0.0880172397267,0.000988164645495,27.65831047,20.6027680727,16.9415392801
2013-05-30 07:11:20,57.652499999999996,-53.009282,165.7,3.859,34.817,0.223199996166,1.57860003412,2.87474723508,0.00786301459061,-0.00385641371713,0.0101012054447,0.0880172397267,0.000988164645495,27.6583146474,20.6027680727,16.9415392801
2013-05-30 07:11:20,57.652499999999996,-53.009282,166.7,3.859,34.816,0.223199996166,1.57860003412,2.88916106777,0.00769125482403,-0.00345453685196,0.010992246738,0.0880172397267,0.00106603910681,27.6575293154,23.3612372413,18.2301578508
2013-05-30 07:11:20,57.652499999999996,-53.009282,167.6,3.862,34.818,0.194399996661,1.75400003791,2.86967585031,0.00818581055277,-0.00406634113672,0.0110924375562,0.0756034468365,0.000858379967693,27.6588229744,16.0055352156,14.7939424533
2013-05-30 07:11:20,57.652499999999996,-53.009282,168.3,3.86,34.818,0.187199996784,1.66630003601,2.86967585031,0.00818581055277,-0.00406634113672,0.0110924375562,0.0724999986139,0.0010141216621,27.6590351649,21.522217515,17.3710599866
2013-05-30 07:11:20,57.652499999999996,-53.009282,168.9,3.86,34.818,0.187199996784,1.66630003601,2.87099899511,0.0076591157266,-0.00439519976898,0.0101814128483,0.0724999986139,0.0010141216621,27.6590414351,21.522217515,17.3710599866
2013-05-30 07:11:20,57.652499999999996,-53.009282,169.8,3.86,34.818,0.172799997032,1.75400003791,2.86996943563,0.00722725758137,-0.00432688346774,0.010992246738,0.0662931021688,0.000884334287129,27.6590508414,16.9248891187,15.2234185286
2013-05-30 07:11:20,57.652499999999996,-53.009282,170.6,3.857,34.818,0.187199996784,1.57860003412,2.87952905625,0.00722725758137,-0.0045166202396,0.0105643826699,0.0724999986139,0.00397326907749,27.6593664132,126.341137263,66.3372068924
2013-05-30 07:11:20,57.652499999999996,-53.009282,171.1,3.857,34.818,0.187199996784,1.57860003412,2.87952905625,0.00722725758137,-0.0045166202396,0.0105643826699,0.0724999986139,0.00397326907749,27.6593716376,126.341137263,66.3372068924
2013-05-30 07:11:20,57.652499999999996,-53.009282,172.0,3.851,34.82,0.179999996908,1.57860003412,2.88798672649,0.00793203461952,-0.00503991757538,0.010251491672,0.0693965503914,0.000819422322375,27.6615867276,14.6255775032,14.1492953587
2013-05-30 07:11:20,57.652499999999996,-53.009282,172.4,3.853,34.818,0.179999996908,1.57860003412,2.88798672649,0.00793203461952,-0.00503991757538,0.010251491672,0.0693965503914,0.000819429552376,27.6597946569,14.6258336043,14.1494149963
2013-05-30 07:11:20,57.652499999999996,-53.009282,173.4,3.849,34.818,0.187199996784,1.9294000417,2.87313050496,0.00786143397926,-0.00333809489723,0.0111573152172,0.0724999986139,0.00114389167512,27.6602143388,26.1189309163,19.5184141497
2013-05-30 07:11:20,57.652499999999996,-53.009282,174.3,3.848,34.817,0.165599997155,1.9294000417,2.87122018953,0.00755953721161,-0.00452657727136,0.0104116327339,0.0631896539463,0.00123474329523,27.6595302031,29.3370770035,21.0217707427
2013-05-30 07:11:20,57.652499999999996,-53.009282,175.4,3.848,34.818,0.179999996908,1.57860003412,2.87975025067,0.00763979714344,-0.00470608042724,0.0107220600232,0.0693965503914,0.000949209033769,27.6603374971,19.2228823942,16.2969258362
2013-05-30 07:11:20,57.652499999999996,-53.009282,176.5,3.848,34.818,0.179999996908,1.66630003601,2.87894188561,0.00759167630904,-0.00394740992404,0.0107193225692,0.0693965503914,0.000780485446304,27.6603499833,13.246355479,13.5049919408
2013-05-30 07:11:20,57.652499999999996,-53.009282,176.8,3.848,34.818,0.179999996908,1.66630003601,2.87894188561,0.00759167630904,-0.00394740992404,0.0107193225692,0.0693965503914,0.000780485446304,27.6603537163,13.246355479,13.5049919408
2013-05-30 07:11:20,57.652499999999996,-53.009282,177.9,3.847,34.819,0.172799997032,1.75400003791,2.87570440366,0.00794485513379,-0.00474148320682,0.0101937313916,0.0662931021688,0.000806439305805,27.6612654793,14.1656930902,13.9344604055
2013-05-30 07:11:20,57.652499999999996,-53.009282,178.8,3.848,34.819,0.158399997279,2.01710004359,2.87283691964,0.00734439844467,-0.00469363413754,0.0105142872608,0.0600862057237,0.000845377097301,27.6611744183,15.5449475406,14.5787789712
2013-05-30 07:11:20,57.652499999999996,-53.009282,179.5,3.848,34.818,0.165599997155,1.75400003791,2.87283691964,0.00734439844467,-0.00469363413754,0.0105142872608,0.0631896539463,0.000819421658796,27.6603873191,14.6255539979,14.1492843782
2013-05-30 07:11:20,57.652499999999996,-53.009282,180.2,3.848,34.818,0.165599997155,1.75400003791,2.88735933869,0.00724165870699,-0.00489581719909,0.010394113028,0.0631896539463,0.000819421658796,27.6603960328,14.6255539979,14.1492843782
2013-05-30 07:11:20,57.652499999999996,-53.009282,181.1,3.848,34.818,0.165599997155,1.57860003412,2.87890569016,0.00780207324194,-0.00439271051104,0.00986605814177,0.0631896539463,0.000819421658796,27.6604072373,14.6255539979,14.1492843782
2013-05-30 07:11:20,57.652499999999996,-53.009282,181.7,3.847,34.819,0.151199997403,1.8417000398,2.87890569016,0.00780207324194,-0.00439271051104,0.00986605814177,0.0569827575012,0.000806439305805,27.6613127776,14.1656930902,13.9344604055
2013-05-30 07:11:20,57.652499999999996,-53.009282,182.5,3.847,34.819,0.151199997403,1.8417000398,2.8854852187,0.00797383300852,-0.00474148320682,0.00982855502129,0.0569827575012,0.000806439305805,27.661322738,14.1656930902,13.9344604055
2013-05-30 07:11:20,57.652499999999996,-53.009282,183.4,3.847,34.819,0.172799997032,1.75400003791,2.88107339547,0.00758359762881,-0.00576816381487,0.0103040507898,0.0662931021688,0.0013385675432,27.6613339446,33.0147395151,22.7397903831
2013-05-30 07:11:20,57.652499999999996,-53.009282,184.5,3.847,34.819,0.151199997403,1.57860003412,2.87221355355,0.00800105464842,-0.00478214108651,0.0106870206114,0.0569827575012,0.0008323967808,27.6613476433,15.0851587695,14.3639886971
2013-05-30 07:11:20,57.652499999999996,-53.009282,185.4,3.848,34.82,0.143999997526,1.8417000398,2.87882927754,0.00814243155241,-0.00479209811827,0.00990109755361,0.0538793092786,0.000819417585842,27.6620524181,14.6254097257,14.1492169815
2013-05-30 07:11:20,57.652499999999996,-53.009282,185.8,3.848,34.82,0.143999997526,1.8417000398,2.87882927754,0.00814243155241,-0.00479209811827,0.00990109755361,0.0538793092786,0.000819417585842,27.6620574013,14.6254097257,14.1492169815
2013-05-30 07:11:20,57.652499999999996,-53.009282,186.7,3.848,34.819,0.151199997403,1.57860003412,2.8853404369,0.00789199246534,-0.00389181649672,0.010907111917,0.0569827575012,0.000793462147311,27.661272798,13.7060161821,13.7197223881
2013-05-30 07:11:20,57.652499999999996,-53.009282,187.6,3.848,34.821,0.115199998021,2.01710004359,2.88706575337,0.00799315159168,-0.00460761644651,0.010611740625,0.0414655163884,0.000754521861918,27.6628756459,12.3266733929,13.0753625548
2013-05-30 07:11:20,57.652499999999996,-53.009282,188.1,3.849,34.821,0.115199998021,2.01710004359,2.88706575337,0.00799315159168,-0.00460761644651,0.010611740625,0.0414655163884,0.000754523440871,27.6627796137,12.3267293225,13.0753886824
2013-05-30 07:11:20,57.652499999999996,-53.009282,189.0,3.849,34.821,0.129599997774,1.66630003601,2.8716223612,0.00766877501817,-0.00383373381146,0.0106092769164,0.0476724128335,0.00066367227839,27.662790832,9.10859944512,11.5720396618
2013-05-30 07:11:20,57.652499999999996,-53.009282,189.5,3.849,34.821,0.129599997774,1.66630003601,2.8716223612,0.00766877501817,-0.00383373381146,0.0106092769164,0.0476724128335,0.00066367227839,27.6627970649,9.10859944512,11.5720396618
2013-05-30 07:11:20,57.652499999999996,-53.009282,190.4,3.848,34.823,0.0863999985158,1.57860003412,2.88195415143,0.00785985336792,-0.00397036641393,0.0107844739756,0.0290517234982,0.000676645364137,27.6645021821,9.56813208846,11.7867102859
2013-05-30 07:11:20,57.652499999999996,-53.009282,191.4,3.849,34.823,0.0791999986395,1.49090003222,2.88489804806,0.00821461280401,-0.00424833355053,0.0113325122764,0.0259482752757,0.00106600906805,27.6644123867,23.3601732085,18.2296607879
2013-05-30 07:11:20,57.652499999999996,-53.009282,192.5,3.851,34.824,0.0791999986395,1.8417000398,2.88828031181,0.00791921410524,-0.00390205011269,0.0108296419674,0.0259482752757,0.000806435439519,27.6650173584,14.1655561386,13.9343964285
2013-05-30 07:11:20,57.652499999999996,-53.009282,193.4,3.851,34.825,0.0863999985158,1.9294000417,2.88258153923,0.00781647436756,-0.00381354316372,0.0106292603309,0.0290517234982,0.000689624765768,27.6658243999,10.027888453,12.0014854214
2013-05-30 07:11:20,57.652499999999996,-53.009282,193.9,3.851,34.825,0.0863999985158,1.9294000417,2.88258153923,0.00781647436756,-0.00381354316372,0.0106292603309,0.0290517234982,0.000689624765768,27.6658306389,10.027888453,12.0014854214
2013-05-30 07:11:20,57.652499999999996,-53.009282,194.8,3.852,34.826,0.0719999987632,1.8417000398,2.88045002938,0.00824517129009,-0.00405112900486,0.0101989325543,0.0228448270531,0.0011698375957,27.6665353823,27.037987315,19.9477512459
2013-05-30 07:11:20,57.652499999999996,-53.009282,195.5,3.853,34.826,0.0791999986395,1.75400003791,2.88045002938,0.00824517129009,-0.00405112900486,0.0101989325543,0.0259482752757,0.00240281923665,27.6664418078,70.7126630005,40.3503712197
2013-05-30 07:11:20,57.652499999999996,-53.009282,196.1,3.855,34.827,0.0791999986395,1.75400003791,2.87978644612,0.00811029245498,-0.00462282857836,0.0103741296135,0.0259482752757,0.00240282035762,27.6670404444,70.7127027077,40.3503897689
2013-05-30 07:11:20,57.652499999999996,-53.009282,197.1,3.86,34.828,0.0647999988869,1.8417000398,2.8822115413,0.0079594318829,-0.00431416059383,0.0111723712145,0.0197413788306,0.000585802963308,27.6673368662,6.35031256629,10.2835062478
2013-05-30 07:11:20,57.652499999999996,-53.009282,197.5,3.86,34.828,0.0647999988869,1.8417000398,2.8822115413,0.0079594318829,-0.00431416059383,0.0111723712145,0.0197413788306,0.000585802963308,27.6673418662,6.35031256629,10.2835062478
2013-05-30 07:11:20,57.652499999999996,-53.009282,198.4,3.866,34.83,0.0647999988869,1.66630003601,2.87864830029,0.00739251927907,-0.00351510879517,0.0105293432581,0.0197413788306,0.000741553208324,27.6683300409,11.8672977452,12.8607652712
2013-05-30 07:11:20,57.652499999999996,-53.009282,199.3,3.868,34.83,0.0503999991342,2.01710004359,2.87640418237,0.00733790037579,-0.00425109939269,0.0102840673752,0.0135344823854,0.000520917825826,27.6681363237,4.05195122639,9.209826999
2013-05-30 07:11:20,57.652499999999996,-53.009282,200.4,3.867,34.83,0.0431999992579,1.66630003601,2.8775423282,0.00792237532794,-0.00435730773145,0.0111222758053,0.0104310341629,0.0004819800359,27.6682525873,2.67269683164,8.56550845921
2013-05-30 07:11:20,57.652499999999996,-53.009282,200.7,3.867,34.83,0.0431999992579,1.66630003601,2.8775423282,0.00792237532794,-0.00435730773145,0.0111222758053,0.0104310341629,0.0004819800359,27.6682563425,2.67269683164,8.56550845921
2013-05-30 07:11:20,57.652499999999996,-53.009282,201.6,3.866,34.831,0.0287999995053,2.10480004549,2.88570641312,0.00812469358061,-0.0036315507499,0.0113626242709,0.00422413771779,0.000507933897546,27.6691658668,3.59203451886,8.99497695934
2013-05-30 07:11:20,57.652499999999996,-53.009282,202.6,3.864,34.831,0.0431999992579,1.66630003601,2.88379609768,0.00767193624087,-0.00406634113672,0.0106243329136,0.0104310341629,0.000650696854664,27.6693814461,8.64898398591,11.3573303503
2013-05-30 07:11:20,57.652499999999996,-53.009282,203.0,3.864,34.831,0.0431999992579,1.66630003601,2.88379609768,0.00767193624087,-0.00406634113672,0.0106243329136,0.0104310341629,0.000650696854664,27.6693852092,8.64898398591,11.3573303503
2013-05-30 07:11:20,57.652499999999996,-53.009282,203.9,3.866,34.831,0.0359999993816,1.75400003791,2.88019263951,0.00775553301888,-0.00395266502413,0.0100037520805,0.00732758594035,0.000468997685054,27.6691887553,2.21283599997,8.35068452195
2013-05-30 07:11:20,57.652499999999996,-53.009282,204.3,3.866,34.831,0.0359999993816,1.75400003791,2.88019263951,0.00775553301888,-0.00395266502413,0.0100037520805,0.00732758594035,0.000468997685054,27.6691925204,2.21283599997,8.35068452195
2013-05-30 07:11:20,57.652499999999996,-53.009282,205.2,3.867,34.832,0.0431999992579,1.9294000417,2.87434506341,0.00798191168875,-0.00376043899434,0.0102988496271,0.0104310341629,0.000456018489319,27.6698942933,1.75308692865,8.13591279353
2013-05-30 07:11:20,57.652499999999996,-53.009282,206.1,3.867,34.832,0.0503999991342,1.75400003791,2.88158817521,0.00824359067875,-0.00449615300765,0.0109873193207,0.0135344823854,0.000533890914303,27.6699027689,4.51148396644,9.4244976683
2013-05-30 07:11:20,57.652499999999996,-53.009282,207.3,3.867,34.832,0.0431999992579,1.8417000398,2.87872069119,0.00869318679578,-0.00420795225507,0.0103390902016,0.0104310341629,0.000494954701811,27.6699140717,3.13228544754,8.78020523091
2013-05-30 07:11:20,57.652499999999996,-53.009282,208.4,3.866,34.832,0.0359999993816,2.19250004739,2.8934281092,0.00791763349389,-0.0040411719731,0.0107770828496,0.00732758594035,0.000481974386751,27.6700269085,2.67249672751,8.56541498059
2013-05-30 07:11:20,57.652499999999996,-53.009282,208.7,3.866,34.832,0.0359999993816,2.19250004739,2.8934281092,0.00791763349389,-0.0040411719731,0.0107770828496,0.00732758594035,0.000481974386751,27.6700297345,2.67249672751,8.56541498059
2013-05-30 07:11:20,57.652499999999996,-53.009282,209.8,3.866,34.833,0.0431999992579,1.8417000398,2.86566619875,0.00773621443573,-0.00441290115877,0.010839496802,0.0104310341629,0.00046899361348,27.6708358797,2.2126917767,8.35061714807
2013-05-30 07:11:20,57.652499999999996,-53.009282,210.7,3.864,34.832,0.0359999993816,1.66630003601,2.88930987129,0.00756603528049,-0.00387162584898,0.0104817115576,0.00732758594035,0.000494949968857,27.6702534829,3.13211779685,8.78012691291
2013-05-30 07:11:20,57.652499999999996,-53.009282,211.4,3.865,34.832,0.0287999995053,1.9294000417,2.88930987129,0.00756603528049,-0.00387162584898,0.0104817115576,0.00422413771779,0.000456015334105,27.6701576323,1.75297516468,8.135860583
2013-05-30 07:11:20,57.652499999999996,-53.009282,212.1,3.861,34.831,0.0287999995053,1.9294000417,2.88853770168,0.00748735596001,-0.00413714669589,0.010526605804,0.00422413771779,0.000456011058506,27.6697781371,1.75282371438,8.13578983301
2013-05-30 07:11:20,57.652499999999996,-53.009282,213.0,3.861,34.831,0.021599999629,1.75400003791,2.88371968506,0.00834474980508,-0.00431664985177,0.0110697166876,0.00112068949524,0.0004819685335,27.669786613,2.67228939365,8.5653181246
2013-05-30 07:11:20,57.652499999999996,-53.009282,213.4,3.857,34.831,0.021599999629,1.75400003791,2.88371968506,0.00834474980508,-0.00431664985177,0.0110697166876,0.00112068949524,0.000481962220654,27.6701998748,2.67206578001,8.56521366352
2013-05-30 07:11:20,57.652499999999996,-53.009282,214.3,3.848,34.831,0.0359999993816,1.8417000398,2.87603418443,0.00799789342572,-0.00452159875548,0.0107694179783,0.00732758594035,0.000404075586547,27.6711289978,-0.0868345733406,7.27639366494
2013-05-30 07:11:20,57.652499999999996,-53.009282,215.2,3.846,34.831,0.0143999997526,2.19250004739,2.87438125886,0.00844748954276,-0.0032520772062,0.010251491672,-0.00198275872731,0.000754498340411,27.6713419125,12.325840214,13.0749733354
2013-05-30 07:11:20,57.652499999999996,-53.009282,216.4,3.847,34.832,0.0143999997526,1.66630003601,2.88361109871,0.00776835353316,-0.00472378181703,0.0106492437455,-0.00198275872731,0.000455986921128,27.6720468056,1.7519687202,8.13539042257
2013-05-30 07:11:20,57.652499999999996,-53.009282,217.5,3.848,34.831,0.021599999629,1.57860003412,2.88603619389,0.00777309536721,-0.00426354568239,0.0112826906127,0.00112068949524,0.000754501498976,27.6711590819,12.3259520967,13.0750256014
2013-05-30 07:11:20,57.652499999999996,-53.009282,218.6,3.847,34.83,0.0287999995053,1.75400003791,2.88203056405,0.00797699423122,-0.00386415807516,0.0106267966223,0.00422413771779,0.00048194846849,27.6704758187,2.67157865085,8.56498610118
2013-05-30 07:11:20,57.652499999999996,-53.009282,219.3,3.847,34.831,0.0287999995053,1.8417000398,2.88203056405,0.00797699423122,-0.00386415807516,0.0106267966223,0.00422413771779,0.000443010219801,27.6712782379,1.2923080058,7.92065997007
2013-05-30 07:11:20,57.652499999999996,-53.009282,219.9,3.846,34.832,0.0287999995053,1.8417000398,2.88563402222,0.00760607743467,-0.00386913659104,0.0108446979647,0.00422413771779,0.000443006604284,27.6721819344,1.29217993696,7.92060014273
2013-05-30 07:11:20,57.652499999999996,-53.009282,220.8,3.846,34.832,0.021599999629,1.75400003791,2.88361109871,0.00783895417341,-0.0029992792332,0.0104242250226,0.00112068949524,0.00251960460386,27.6721903991,74.849434278,42.2828634699
2013-05-30 07:11:20,57.652499999999996,-53.009282,221.6,3.847,34.833,0.021599999629,1.8417000398,2.88361109871,0.00783895417341,-0.0029992792332,0.0104242250226,0.00112068949524,0.000468963622481,27.6728915484,2.21162943553,8.35012087551
2013-05-30 07:11:20,57.652499999999996,-53.009282,222.2,3.848,34.832,0.021599999629,1.8417000398,2.87684657121,0.0080284519118,-0.00350487517919,0.010611740625,0.00112068949524,0.000468967237883,27.6719991316,2.21175750028,8.35018070094
2013-05-30 07:11:20,57.652499999999996,-53.009282,223.1,3.849,34.832,0.0143999997526,1.9294000417,2.88324110078,0.00717105806674,-0.0033483285132,0.0104891026836,-0.00198275872731,0.000404075129564,27.6719053675,-0.0868507605929,7.27638610307
2013-05-30 07:11:20,57.652499999999996,-53.009282,223.4,3.849,34.832,0.0143999997526,1.9294000417,2.88324110078,0.00717105806674,-0.0033483285132,0.0104891026836,-0.00198275872731,0.000404075129564,27.6719081919,-0.0868507605929,7.27638610307
2013-05-30 07:11:20,57.652499999999996,-53.009282,224.5,3.85,34.832,0.0287999995053,1.75400003791,2.8914051857,0.00790955481367,-0.00377814038413,0.0102564190893,0.00422413771779,0.000404076708642,27.6718163046,-0.0867948264682,7.27641223269
2013-05-30 07:11:20,57.652499999999996,-53.009282,225.4,3.85,34.833,0.0143999997526,1.66630003601,2.88100100457,0.0076591157266,-0.00402844909919,0.0106642997428,-0.00198275872731,0.000430032147551,27.6726206129,0.832598730563,7.70590683238
2013-05-30 07:11:20,57.652499999999996,-53.009282,226.3,3.853,34.833,0.021599999629,1.9294000417,2.88166056611,0.00746329554281,-0.0040536182628,0.0115602684533,0.00112068949524,0.000417058146813,27.6723222871,0.373033676416,7.49122106756
2013-05-30 07:11:20,57.652499999999996,-53.009282,226.7,3.853,34.833,0.021599999629,1.9294000417,2.88166056611,0.00746329554281,-0.0040536182628,0.0115602684533,0.00112068949524,0.000417058146813,27.6723260577,0.373033676416,7.49122106756
2013-05-30 07:11:20,57.652499999999996,-53.009282,227.6,3.85,34.833,0.0287999995053,1.66630003601,2.87886547299,0.00739585612525,-0.00402347058331,0.0106292603309,0.00422413771779,0.000455989622546,27.6726413408,1.75206440983,8.13543512397
2013-05-30 07:11:20,57.652499999999996,-53.009282,228.7,3.849,34.833,0.021599999629,2.10480004549,2.872945506,0.00795609503672,-0.00430420356207,0.0110973649735,0.00112068949524,0.000430030568453,27.6727539478,0.832542795747,7.70588070244
2013-05-30 07:11:20,57.652499999999996,-53.009282,229.0,3.849,34.833,0.021599999629,2.10480004549,2.872945506,0.00795609503672,-0.00430420356207,0.0110973649735,0.00112068949524,0.000430030568453,27.6727567749,0.832542795747,7.70588070244
2013-05-30 07:11:20,57.652499999999996,-53.009282,229.9,3.85,34.834,0.0287999995053,1.66630003601,2.87813352055,0.00829662897068,-0.00403342761507,0.01055425409,0.00422413771779,0.000391093898999,27.6734588522,-0.54667190964,7.06158070354
2013-05-30 07:11:20,57.652499999999996,-53.009282,230.6,3.855,34.834,0.0143999997526,1.57860003412,2.87813352055,0.00829662897068,-0.00403342761507,0.01055425409,-0.00198275872731,0.000443016743239,27.6729540734,1.29253907901,7.9207679159
2013-05-30 07:11:20,57.652499999999996,-53.009282,231.3,3.853,34.834,0.0143999997526,1.57860003412,2.88563402222,0.00847488680614,-0.00218252604474,0.0107469708551,-0.00198275872731,0.000443013585807,27.6731652643,1.29242723644,7.92071566866
2013-05-30 07:11:20,57.652499999999996,-53.009282,232.2,3.852,34.834,0.0287999995053,1.66630003601,2.87445364976,0.00823077016447,-0.00384120158527,0.0108696087965,0.00422413771779,0.000417054531962,27.673276029,0.372905631156,7.49116125123
2013-05-30 07:11:20,57.652499999999996,-53.009282,232.7,3.852,34.834,0.0287999995053,1.66630003601,2.87445364976,0.00823077016447,-0.00384120158527,0.0108696087965,0.00422413771779,0.000417054531962,27.6732807463,0.372905631156,7.49116125123
2013-05-30 07:11:20,57.652499999999996,-53.009282,233.6,3.851,34.834,0.021599999629,1.66630003601,2.88853770168,0.00790323236827,-0.0040588733629,0.0115203016242,0.00112068949524,0.000417052953023,27.6733914972,0.37284970197,7.49113512392
2013-05-30 07:11:20,57.652499999999996,-53.009282,234.6,3.854,34.834,0.0143999997526,1.9294000417,2.87923547093,0.00760765804601,-0.00467316690559,0.0113500319823,-0.00198275872731,0.000404078952075,27.6730941256,-0.0867153595854,7.27644935563
2013-05-30 07:11:20,57.652499999999996,-53.009282,235.7,3.859,34.837,0.0143999997526,1.66630003601,2.87007802198,0.00760765804601,-0.00355300083269,0.0116478669829,-0.00198275872731,0.00037812326205,27.674980374,-1.00611781165,6.84695060062
2013-05-30 07:11:20,57.652499999999996,-53.009282,236.4,3.861,34.836,0.0143999997526,1.57860003412,2.87007802198,0.00760765804601,-0.00355300083269,0.0116478669829,-0.00198275872731,0.000391107191794,27.6739864568,-0.54620105229,7.0618006645
2013-05-30 07:11:20,57.652499999999996,-53.009282,237.1,3.862,34.836,0.0143999997526,1.57860003412,2.89324311023,0.00807815335755,-0.00342162333032,0.0113201937332,-0.00198275872731,0.00039110876988,27.6738906992,-0.546145153324,7.06182677769
2013-05-30 07:11:20,57.652499999999996,-53.009282,238.0,3.862,34.836,0.021599999629,1.8417000398,2.87298572316,0.00785827275657,-0.00397534492981,0.0106870206114,0.00112068949524,0.000481959932361,27.6738992131,2.6719847241,8.56517579826
2013-05-30 07:11:20,57.652499999999996,-53.009282,238.5,3.863,34.837,0.021599999629,1.8417000398,2.87298572316,0.00785827275657,-0.00397534492981,0.0106870206114,0.00112068949524,0.00048195947463,27.6745973593,2.67196851035,8.56516822401
2013-05-30 07:11:20,57.652499999999996,-53.009282,239.4,3.864,34.837,0.0143999997526,1.8417000398,2.87658918134,0.00807499213486,-0.00371231334084,0.0107420434378,-0.00198275872731,0.000404088627573,27.6745034769,-0.0863726341013,7.2766094598
2013-05-30 07:11:20,57.652499999999996,-53.009282,240.3,3.864,34.837,0.021599999629,1.66630003601,2.87857188767,0.00810397000959,-0.00545479389867,0.0107269874405,0.00112068949524,0.000365152415081,27.6745119973,-1.465571153,6.63231702242
2013-05-30 07:11:20,57.652499999999996,-53.009282,241.4,3.866,34.838,0.0143999997526,1.9294000417,2.87853569222,0.00732033802747,-0.00469086829538,0.0110223587325,-0.00198275872731,0.000365153535025,27.6751133796,-1.46553148236,6.63233555455
2013-05-30 07:11:20,57.652499999999996,-53.009282,241.6,3.866,34.838,0.0143999997526,1.9294000417,2.87853569222,0.00732033802747,-0.00469086829538,0.0110223587325,-0.00198275872731,0.000365153535025,27.6751152743,-1.46553148236,6.63233555455
2013-05-30 07:11:20,57.652499999999996,-53.009282,242.8,3.867,34.838,0.0143999997526,1.9294000417,2.88629358376,0.00758043640612,-0.00428373633012,0.0104592644344,-0.00198275872731,0.000417070062693,27.6750242107,0.373455760721,7.4914182442
2013-05-30 07:11:20,57.652499999999996,-53.009282,244.0,3.867,34.838,0.0143999997526,1.40320003033,2.90012024581,0.00748085789113,-0.00439271051104,0.0108745362138,-0.00198275872731,0.000443027537688,27.6750355844,1.29292143998,7.92094653579
