datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,151.6,3.397,34.669,0.223199996166,1.57860003412,2.89949687972,0.00858552960057,-0.00419799522331,0.0159653795107,0.0880172397267,0.000572409481772,27.5860170259,5.87588866332,10.0618791733
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,152.6,3.395,34.669,0.230399996042,1.75400003791,2.8979525405,0.00887776707664,-0.00445826097012,0.0157474781683,0.0911206879492,0.00046857634862,27.5862201298,2.1979114208,8.34371250643
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,152.9,3.395,34.669,0.230399996042,1.75400003791,2.8979525405,0.00887776707664,-0.00445826097012,0.0157474781683,0.0911206879492,0.00046857634862,27.5862231768,2.1979114208,8.34371250643
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,153.7,3.396,34.669,0.223199996166,1.9294000417,2.90034144023,0.0085454874464,-0.00478463034445,0.0162355662254,0.0880172397267,0.000429641752759,27.5861348383,0.818770166241,7.69944682007
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,154.4,3.396,34.669,0.244799995795,1.9294000417,2.90034144023,0.0085454874464,-0.00478463034445,0.0162355662254,0.0973275843944,0.000390705540267,27.5861419506,-0.560428352654,7.05515438269
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,155.0,3.396,34.669,0.244799995795,1.9294000417,2.88559782677,0.00816016952422,-0.00426603494033,0.0156801367987,0.0973275843944,0.000390705540267,27.5861480474,-0.560428352654,7.05515438269
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,155.9,3.396,34.669,0.251999995671,2.19250004739,2.89037562622,0.00806217162058,-0.00464799774197,0.0157751264542,0.100431032617,0.000481556702749,27.5861571936,2.65770152477,8.55850340325
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,156.5,3.396,34.669,0.201599996537,1.66630003601,2.89037562622,0.00806217162058,-0.00464799774197,0.0157751264542,0.078706895059,0.000455599227754,27.5861632917,1.7382358455,8.12897511166
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,157.1,3.398,34.669,0.201599996537,1.66630003601,2.89898209998,0.00849086854312,-0.00471880330115,0.0162355662254,0.078706895059,0.000455602460747,27.5859764355,1.73835036456,8.12902860923
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,158.0,3.398,34.669,0.244799995795,2.28020004928,2.90147958606,0.00840252993106,-0.00524735573703,0.0159254126816,0.0973275843944,0.000429644985752,27.5859855873,0.818884685301,7.69950031764
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,158.7,3.399,34.669,0.223199996166,1.9294000417,2.90147958606,0.00840252993106,-0.00524735573703,0.0159254126816,0.0880172397267,0.000507519027097,27.5858962132,3.57733897782,8.98811193895
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,159.2,3.398,34.669,0.223199996166,1.9294000417,2.90287914347,0.00834791102778,-0.00446075022806,0.0164633224024,0.0880172397267,0.000507517410736,27.5859977917,3.57728172309,8.98808519241
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,160.0,3.397,34.668,0.266399995424,1.9294000417,2.87879308209,0.0086113462526,-0.00570510261373,0.0159152841016,0.106637929062,0.000377730468614,27.5853054178,-1.02003134076,6.84045089702
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,160.3,3.397,34.668,0.266399995424,1.9294000417,2.87879308209,0.0086113462526,-0.00570510261373,0.0159152841016,0.106637929062,0.000377730468614,27.585308469,-1.02003134076,6.84045089702
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,161.3,3.396,34.669,0.223199996166,1.8417000398,2.88618499741,0.00852616886324,-0.00509800026064,0.0155049397395,0.0880172397267,0.000468577965251,27.5862120962,2.19796868514,8.34373925746
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,162.1,3.396,34.668,0.223199996166,1.9294000417,2.888831287,0.00845065076546,-0.00474673830692,0.0165659769293,0.0880172397267,0.000429643802082,27.5854232397,0.818842757346,7.699480731
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,162.5,3.396,34.668,0.223199996166,1.9294000417,2.888831287,0.00845065076546,-0.00474673830692,0.0165659769293,0.0880172397267,0.000429643802082,27.5854273086,0.818842757346,7.699480731
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,163.4,3.395,34.668,0.223199996166,1.9294000417,2.89541483726,0.00880084399099,-0.00417006021754,0.0161980631049,0.0880172397267,0.000364748497983,27.5855329112,-1.47987870444,6.62563325133
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,164.2,3.395,34.668,0.251999995671,2.28020004928,2.90217936477,0.00836881022228,-0.00524237722115,0.0152043672848,0.100431032617,0.000390705972978,27.5855410495,-0.560413025175,7.05516154292
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,164.5,3.395,34.668,0.251999995671,2.28020004928,2.90217936477,0.00836881022228,-0.00524237722115,0.0152043672848,0.100431032617,0.000390705972978,27.5855441016,-0.560413025175,7.05516154292
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,165.5,3.394,34.669,0.266399995424,2.10480004549,2.88118198182,0.00818089309524,-0.00456695856682,0.0159779717993,0.106637929062,0.000390702306913,27.5864477086,-0.560542884518,7.05510087914
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,166.5,3.395,34.669,0.208799996413,1.8417000398,2.87232213991,0.00826765109595,-0.00418278309145,0.016190671979,0.0818103432816,0.000494533823614,27.5863614512,3.11737710007,8.77324079802
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,167.4,3.394,34.669,0.230399996042,1.66630003601,2.87761874081,0.00819213299816,-0.00459738283053,0.0153220778089,0.0911206879492,0.000520489681887,27.5864670425,4.0367855118,9.20274233709
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,168.3,3.394,34.67,0.230399996042,1.8417000398,2.87408767354,0.00847646741749,-0.00476443969671,0.0149541639846,0.0911206879492,0.000442615207566,27.5872732049,1.27831588242,7.91412355116
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,168.7,3.394,34.67,0.230399996042,1.8417000398,2.87408767354,0.00847646741749,-0.00476443969671,0.0149541639846,0.0911206879492,0.000442615207566,27.5872772766,1.27831588242,7.91412355116
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,169.6,3.394,34.669,0.244799995795,2.28020004928,2.8689760716,0.00830137080472,-0.00509800026064,0.0150918579233,0.0973275843944,0.000416659781908,27.5864894358,0.358922794745,7.48462917073
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,170.6,3.402,34.67,0.230399996042,1.9294000417,2.87769113171,0.0085663866409,-0.00449615300765,0.0154846825795,0.0911206879492,0.00045560687647,27.5865248515,1.73850677833,8.1291016779
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,170.9,3.402,34.67,0.230399996042,1.9294000417,2.87769113171,0.0085663866409,-0.00449615300765,0.0154846825795,0.0911206879492,0.00045560687647,27.5865279101,1.73850677833,8.1291016779
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,171.8,3.412,34.666,0.208799996413,2.10480004549,2.88618499741,0.00849086854312,-0.00426354568239,0.0149467728587,0.0818103432816,0.000351801328687,27.5823834868,-1.93849333525,6.41139147666
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,172.6,3.46,34.679,0.21599999629,1.9294000417,2.87129258043,0.00902230520333,-0.00513340304023,0.0148090789199,0.0849137915041,0.000429724550308,27.5880983962,0.821703021021,7.70081690286
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,173.1,3.464,34.676,0.21599999629,1.9294000417,2.87129258043,0.00902230520333,-0.00513340304023,0.0148090789199,0.0849137915041,0.000429737136822,27.5853240366,0.822148860491,7.70102517672
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,173.9,3.464,34.676,0.194399996661,1.9294000417,2.87441745431,0.00848612670907,-0.00453930014527,0.0149065322841,0.0756034468365,0.000390800924329,27.5853322763,-0.557049658404,7.05673273934
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,174.6,3.454,34.674,0.21599999629,2.10480004549,2.87441745431,0.00848612670907,-0.00453930014527,0.0149065322841,0.0849137915041,0.000403767647439,27.5847179838,-0.0977423924027,7.27129807846
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,175.2,3.472,34.679,0.21599999629,2.10480004549,2.87423245534,0.00816016952422,-0.00554827936352,0.013990580159,0.0849137915041,0.000403786400915,27.5869574443,-0.0970781067969,7.2716083994
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,176.1,3.468,34.677,0.21599999629,2.01710004359,2.87004182653,0.00847804802884,-0.00430420356207,0.0145536744571,0.0849137915041,0.000390805318277,27.58576289,-0.556894015995,7.05680544767
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,176.4,3.468,34.677,0.21599999629,2.01710004359,2.87004182653,0.00847804802884,-0.00430420356207,0.0145536744571,0.0849137915041,0.000390805318277,27.5857670191,-0.556894015995,7.05680544767
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,177.3,3.445,34.667,0.223199996166,2.19250004739,2.87353669835,0.00846189066838,-0.0050955110027,0.0146412729867,0.0880172397267,0.000455682428794,27.5800460153,1.74118299274,8.13035187117
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,178.2,3.444,34.679,0.208799996413,1.75400003791,2.8583145006,0.00834949163913,-0.00496164424239,0.014296080031,0.0818103432816,0.000390762550144,27.5897178403,-0.558408948787,7.05609774698
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,178.7,3.444,34.679,0.208799996413,1.75400003791,2.8583145006,0.00834949163913,-0.00496164424239,0.014296080031,0.0818103432816,0.000390762550144,27.5897247055,-0.558408948787,7.05609774698
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,179.4,3.463,34.683,0.21599999629,1.8417000398,2.86125437552,0.00801563139753,-0.00442811329063,0.0147414638049,0.0849137915041,0.000429721192275,27.5910757084,0.821584072766,7.7007613362
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,180.4,3.467,34.68,0.21599999629,2.19250004739,2.85952503733,0.00871250537894,-0.00484520228765,0.0139429484585,0.0849137915041,0.000403776302536,27.5883098351,-0.0974358115539,7.27144129767
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,181.3,3.469,34.678,0.230399996042,2.19250004739,2.87559581731,0.00824042945605,-0.00498432414806,0.0135900906315,0.0911206879492,0.000351868668351,27.5865339612,-1.93610802966,6.41250577191
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,181.6,3.469,34.678,0.230399996042,2.19250004739,2.87559581731,0.00824042945605,-0.00498432414806,0.0135900906315,0.0911206879492,0.000351868668351,27.5865380933,-1.93610802966,6.41250577191
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,182.5,3.468,34.678,0.223199996166,2.10480004549,2.8675805359,0.00818581055277,-0.00429148068816,0.0138528862203,0.0880172397267,0.000403782008119,27.5866478163,-0.0972337083983,7.27153571013
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,183.5,3.466,34.68,0.223199996166,1.8417000398,2.86279871474,0.00825008874762,-0.00469861265342,0.0134726538527,0.0880172397267,0.000390795954598,27.588449835,-0.557225696245,7.05665050328
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,184.4,3.466,34.678,0.237599995919,1.8417000398,2.85945264643,0.00813593348353,-0.00442036893259,0.0135276766791,0.0942241361718,0.000377821312411,27.5868685987,-1.01681347177,6.84195412416
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,184.7,3.466,34.678,0.237599995919,1.8417000398,2.85945264643,0.00813593348353,-0.00442036893259,0.0135276766791,0.0942241361718,0.000377821312411,27.5868727307,-1.01681347177,6.84195412416
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,185.6,3.454,34.678,0.208799996413,1.8417000398,2.8562915771,0.00806059100923,-0.00561134056466,0.0131748188521,0.0818103432816,0.000377801980555,27.58805175,-1.01749824477,6.84163423253
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,186.5,3.465,34.678,0.21599999629,1.66630003601,2.85974623175,0.00811995174656,-0.00467316690559,0.0133798541604,0.0849137915041,0.000377819701919,27.5869948094,-1.01687051862,6.84192747473
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,187.4,3.461,34.678,0.244799995795,1.66630003601,2.85989503527,0.00829979019337,-0.00535107481785,0.0121835867405,0.0973275843944,0.000416749471542,27.5873962151,0.362099780946,7.48611329948
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,188.4,3.459,34.679,0.21599999629,1.66630003601,2.86140317904,0.00769933350425,-0.00551536584188,0.0124888128671,0.0849137915041,0.0007022764267,27.5884012516,10.4760355866,12.2108373058
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,188.7,3.459,34.679,0.21599999629,1.66630003601,2.86140317904,0.00769933350425,-0.00551536584188,0.0124888128671,0.0849137915041,0.0007022764267,27.5884053823,10.4760355866,12.2108373058
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,189.5,3.468,34.681,0.223199996166,2.45560005307,2.85941645098,0.00756111782296,-0.00472378181703,0.0117455940925,0.0880172397267,0.000403775865311,27.58913471,-0.0974512989435,7.27143406273
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,190.6,3.467,34.681,0.208799996413,2.28020004928,2.85533440852,0.00745837808528,-0.00525482351085,0.0119134000258,0.0818103432816,0.000377816779945,27.5892471846,-1.01697402078,6.84187912371
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,190.8,3.467,34.681,0.208799996413,2.28020004928,2.85533440852,0.00745837808528,-0.00525482351085,0.0119134000258,0.0818103432816,0.000377816779945,27.5892499418,-1.01697402078,6.84187912371
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,191.8,3.473,34.683,0.208799996413,1.66630003601,2.84404544971,0.00803003252315,-0.0042281429028,0.0121761956146,0.0818103432816,0.000429737295934,27.590273307,0.82215449656,7.70102780961
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,192.7,3.479,34.685,0.21599999629,1.8417000398,2.86360707979,0.00805093171766,-0.00484271302971,0.012448846038,0.0849137915041,0.000442721596765,27.591294815,1.28208440062,7.91588401403
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,193.4,3.487,34.687,0.237599995919,1.9294000417,2.86360707979,0.00805093171766,-0.00484271302971,0.012448846038,0.0942241361718,0.000442730375081,27.5921179912,1.28239534611,7.91602927218
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,194.0,3.487,34.687,0.237599995919,1.9294000417,2.85868047682,0.00801563139753,-0.00523463286311,0.0118882154485,0.0942241361718,0.000442730375081,27.5921262864,1.28239534611,7.91602927218
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,194.8,3.497,34.691,0.21599999629,2.19250004739,2.85555560294,0.00768809360133,-0.00361633861805,0.0113976636828,0.0849137915041,0.000403802058293,27.5943481608,-0.0965234911436,7.27186748805
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,195.4,3.497,34.692,0.208799996413,1.8417000398,2.85555560294,0.00768809360133,-0.00361633861805,0.0113976636828,0.0818103432816,0.000455714961569,27.5951532086,1.74233536871,8.13089020348
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,196.1,3.536,34.706,0.208799996413,1.8417000398,2.85401126372,0.00762223479512,-0.00558617140105,0.0123962869202,0.0818103432816,0.00045574896195,27.6024968769,1.74353973019,8.13145282081
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,197.0,3.812,34.726,0.223199996166,1.75400003791,2.86206274058,0.00791921410524,-0.00507780961291,0.0114077922628,0.0880172397267,0.000378275217549,27.5908686341,-1.00073524398,6.84946506652
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,197.4,3.812,34.726,0.223199996166,1.75400003791,2.86206274058,0.00791921410524,-0.00507780961291,0.0114077922628,0.0880172397267,0.000378275217549,27.5908743833,-1.00073524398,6.84946506652
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,198.3,3.88,34.749,0.151199997403,1.8417000398,2.86026101149,0.00747453544574,-0.00501225915383,0.0115578047447,0.0569827575012,0.000378335601895,27.6022554576,-0.99859630967,6.85046426945
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,199.1,3.965,34.766,0.13679999765,1.9294000417,2.8425011105,0.0079803310774,-0.00416259244372,0.0115227653329,0.0507758610561,0.000326519574603,27.6070411059,-2.83402362843,5.99304459806
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,199.4,3.965,34.766,0.13679999765,1.9294000417,2.8425011105,0.0079803310774,-0.00416259244372,0.0115227653329,0.0507758610561,0.000326519574603,27.6070455009,-2.83402362843,5.99304459806
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,200.4,3.995,34.773,0.143999997526,2.36790005118,2.85787211176,0.00773937565843,-0.00400051409342,0.0110171575698,0.0538793092786,0.000339531053015,27.6095182351,-2.37313104009,6.20835052034
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,201.3,3.999,34.777,0.13679999765,1.66630003601,2.85298170424,0.00830295141607,-0.00416508170166,0.0110647892703,0.0507758610561,0.000313571698494,27.6122975763,-3.29266329596,5.7787911275
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,201.7,3.999,34.777,0.13679999765,1.66630003601,2.85298170424,0.00830295141607,-0.00416508170166,0.0110647892703,0.0507758610561,0.000313571698494,27.6123034628,-3.29266329596,5.7787911275
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,202.6,4.013,34.782,0.129599997774,1.57860003412,2.85125236606,0.00791763349389,-0.00379833103187,0.011192354629,0.0476724128335,0.000326562161636,27.6148351015,-2.83251511053,5.99374930203
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,203.6,4.043,34.784,0.129599997774,1.75400003791,2.86003981707,0.00808307081508,-0.00375269463631,0.0116029727365,0.0476724128335,0.000274690011137,27.613308171,-4.66993042552,5.13540093843
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,204.5,4.179,34.804,0.0935999983922,1.57860003412,2.85426865359,0.00813277226084,-0.00469363413754,0.0114428316746,0.0321551717208,0.000443584452434,27.6149015063,1.31264847411,7.93016201762
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,204.7,4.179,34.804,0.0935999983922,1.57860003412,2.85426865359,0.00813277226084,-0.00469363413754,0.0114428316746,0.0321551717208,0.000443584452434,27.6149036731,1.31264847411,7.93016201762
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,205.6,4.342,34.836,0.0431999992579,2.01710004359,2.85952503733,0.00761731733759,-0.00406385187878,0.0115129104983,0.0104310341629,0.000275047366078,27.6228845278,-4.65727219879,5.14131422766
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,206.3,4.52,34.86,0.0359999993816,1.75400003791,2.85952503733,0.00761731733759,-0.00406385187878,0.0115129104983,0.00732758594035,0.000262292017063,27.6225182955,-5.10909217158,4.93024657675
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,207.0,4.556,34.87,0.0359999993816,1.75400003791,2.86276251928,0.00783579295071,-0.00340143268258,0.0118230640422,0.00732758594035,0.000262326477725,27.626488574,-5.10787150604,4.93081681052
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,207.9,4.556,34.87,0.021599999629,1.49090003222,2.85471104243,0.00737495693075,-0.0048604144195,0.0111222758053,0.00112068949524,0.00023636900273,27.6264989426,-6.0273371853,4.50128851893
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,208.4,4.673,34.881,0.021599999629,1.49090003222,2.85471104243,0.00737495693075,-0.0048604144195,0.0111222758053,0.00112068949524,0.000236523733718,27.6222013974,-6.02185630423,4.50384891193
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,209.2,4.703,34.891,0.0,1.75400003791,2.85471104243,0.00810063316341,-0.00403342761507,0.0113650879796,-0.00818965517241,0.000249527471643,27.6267780559,-5.56123789946,4.71902674938
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,210.2,4.704,34.892,0.0143999997526,1.9294000417,2.85062899997,0.00800913332865,-0.00359863722826,0.0115703970333,-0.00198275872731,0.000275484433427,27.6274709341,-4.64179039913,5.14854654868
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,210.6,4.704,34.892,0.0143999997526,1.9294000417,2.85062899997,0.00800913332865,-0.00359863722826,0.0115703970333,-0.00198275872731,0.000275484433427,27.6274756531,-4.64179039913,5.14854654868
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,211.5,4.704,34.892,0.00719999987632,2.19250004739,2.85948884188,0.00795293381402,-0.00374273760455,0.0108019936815,-0.00508620694986,0.00026250569593,27.6274862716,-5.10152323876,4.93378240289
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,212.6,4.704,34.893,0.00719999987632,1.8417000398,2.85261170631,0.00786951265949,-0.00487562655136,0.0101912676829,-0.00508620694986,0.000236546202785,27.6282928236,-6.02106040496,4.50422071618
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,213.6,4.704,34.893,0.0143999997526,1.75400003791,2.84202252621,0.00793203461952,-0.00509800026064,0.0102490279634,-0.00198275872731,0.000262503677779,27.6283046258,-5.1015947257,4.93374900777
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,214.5,4.704,34.893,0.0143999997526,1.66630003601,2.855185605,0.00804285303743,-0.00471133552733,0.0102865310839,-0.00198275872731,0.000249524940282,27.6283152492,-5.56132756533,4.71898486198
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,215.0,4.705,34.893,0.0143999997526,1.66630003601,2.855185605,0.00804285303743,-0.00471133552733,0.0102865310839,-0.00198275872731,0.000249526445199,27.6282086569,-5.56127425816,4.71900976442
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,215.9,4.705,34.893,0.0,2.01710004359,2.85603418723,0.00801071394,-0.0036439970396,0.0108972570824,-0.00818965517241,0.000223568970204,27.6282192839,-6.48073993742,4.28948147283
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,216.5,4.703,34.894,0.0,2.36790005118,2.85603418723,0.00801071394,-0.0036439970396,0.0108972570824,-0.00818965517241,0.000236542679637,27.6292449185,-6.02118520191,4.5041624173
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,217.3,4.701,34.894,0.0,2.36790005118,2.85481962878,0.00800597210595,-0.00418278309145,0.0107018028633,-0.00818965517241,0.00023653966933,27.6294792925,-6.021291833,4.5041126046
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,218.1,4.7,34.893,0.0143999997526,2.19250004739,2.84982063491,0.00845240700029,-0.00458742579877,0.0107869376842,-0.00198275872731,0.000249518919744,27.6288075964,-5.56154082485,4.71888523782
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,219.3,4.694,34.894,0.0143999997526,2.01710004359,2.85055258735,0.00785985336792,-0.0046253178363,0.0108121222615,-0.00198275872731,0.000223550393018,27.6302897616,-6.48139797853,4.28917406899
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,220.3,4.694,34.894,0.00719999987632,1.9294000417,2.84967183139,0.00765753511525,-0.003366029903,0.010839496802,-0.00508620694986,0.000236529130515,27.6303015574,-6.0216651389,4.50393821479
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,220.7,4.694,34.894,0.00719999987632,1.9294000417,2.84967183139,0.00765753511525,-0.003366029903,0.010839496802,-0.00508620694986,0.000236529130515,27.6303062761,-6.0216651389,4.50393821479
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,221.8,4.692,34.895,0.0143999997526,2.10480004549,2.84816368763,0.00834158858238,-0.00402844909919,0.0111074935535,-0.00198275872731,0.000197587887825,27.6313375649,-7.40104183748,3.85956254079
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,222.8,4.691,34.895,0.00719999987632,1.66630003601,2.85562799384,0.0076831761438,-0.0038185216796,0.0105066223895,-0.00508620694986,0.000262480069226,27.6314616964,-5.10243098789,4.93335834798
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,223.7,4.691,34.895,0.0143999997526,1.9294000417,2.84915705165,0.00842184851421,-0.00459489357259,0.0109421513288,-0.00198275872731,0.000262480069226,27.6314723133,-5.10243098789,4.93335834798
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,224.1,4.691,34.895,0.0143999997526,1.9294000417,2.84915705165,0.00842184851421,-0.00459489357259,0.0109421513288,-0.00198275872731,0.000262480069226,27.6314770323,-5.10243098789,4.93335834798
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,225.1,4.69,34.895,0.0,1.57860003412,2.85706374671,0.00819705045569,-0.00384396742743,0.0109771907407,-0.00818965517241,0.000327372250539,27.63160115,-2.80382014139,6.00715415373
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,225.6,4.686,34.895,0.0,1.57860003412,2.85706374671,0.00819705045569,-0.00384396742743,0.0109771907407,-0.00818965517241,0.000327366224977,27.6320562051,-2.80403357886,6.00705444644
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,226.5,4.685,34.895,0.00719999987632,2.19250004739,2.84654695751,0.00807657274621,-0.00463278561012,0.011715482098,-0.00508620694986,0.000249492293385,27.6321790763,-5.56248398373,4.71844464125
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,227.3,4.684,34.896,0.0143999997526,2.19250004739,2.84845727294,0.00817931248389,-0.00469086829538,0.0112651709068,-0.00198275872731,0.00024948876824,27.6330943868,-5.56260885142,4.71838630932
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,228.5,4.683,34.895,0.0143999997526,1.9294000417,2.84823607853,0.00810555062094,-0.00417254947548,0.0111373318026,-0.00198275872731,0.00023651054241,27.6324271364,-6.02232356676,4.50363063029
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,229.4,4.683,34.895,0.00719999987632,2.01710004359,2.85231812099,0.0082420100674,-0.0036315507499,0.0116530681456,-0.00508620694986,0.000249489279907,27.6324377487,-5.56259072713,4.71839477608
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,229.9,4.683,34.895,0.00719999987632,2.01710004359,2.85231812099,0.0082420100674,-0.0036315507499,0.0116530681456,-0.00508620694986,0.000249489279907,27.6324436451,-5.56259072713,4.71839477608
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,230.8,4.682,34.896,0.0143999997526,2.10480004549,2.85779972086,0.00852774947459,-0.00387411510692,0.0113051377359,-0.00198275872731,0.000210549542058,27.633360114,-6.94191412122,4.07404400326
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,231.6,4.682,34.895,0.0143999997526,1.9294000417,2.85551940749,0.00783579295071,-0.0040588733629,0.0121885141578,-0.00198275872731,0.00023650903554,27.6325759099,-6.02237694309,4.50360569554
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,232.1,4.682,34.895,0.0143999997526,1.9294000417,2.85551940749,0.00783579295071,-0.0040588733629,0.0121885141578,-0.00198275872731,0.00023650903554,27.6325818072,-6.02237694309,4.50360569554
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,233.0,4.681,34.896,0.0,1.8417000398,2.86357088434,0.00793203461952,-0.00311544460373,0.0113576968536,-0.00818965517241,0.000262462985072,27.6334982658,-5.10303614277,4.93307564995
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,234.2,4.681,34.895,0.00719999987632,2.01710004359,2.85459843436,0.00841535044533,-0.00439271051104,0.0115479499101,-0.00508620694986,0.000249486266081,27.632718778,-5.56269748286,4.71834490515
