datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2015-10-08 15:34:35,55.250947,-47.68921733333333,161.2,3.654,34.699,0.0143999997526,1.8417000398,2.91464266485,0.00842992719444,-0.00555823639528,0.0212787778218,-0.00198275872731,0.00093616528092,27.5849870404,18.7608465808,16.0810858564
2015-10-08 15:34:35,55.250947,-47.68921733333333,161.7,3.654,34.699,0.0143999997526,2.01710004359,2.89552342361,0.00797699423122,-0.00597809123446,0.0202752271671,-0.00198275872731,0.000858292855936,27.5849918701,16.002449543,14.7925009817
2015-10-08 15:34:35,55.250947,-47.68921733333333,162.5,3.651,34.7,0.0143999997526,2.01710004359,2.9085417206,0.00736038018164,-0.00578337594672,0.0187359567547,-0.00198275872731,0.000858286030201,27.5860948019,16.0022077618,14.7923880336
2015-10-08 15:34:35,55.250947,-47.68921733333333,163.1,3.65,34.7,0.00719999987632,1.9294000417,2.90486184981,0.00750017647429,-0.00602621688796,0.0188484661162,-0.00508620694986,0.000832326960916,27.5862002043,15.0826856095,14.3628333607
2015-10-08 15:34:35,55.250947,-47.68921733333333,164.0,3.643,34.702,0.00719999987632,1.57860003412,2.90964367098,0.00820337290109,-0.00543183740879,0.0179199217024,-0.00508620694986,0.000910184136196,27.5884984752,17.8405424723,15.6511658927
2015-10-08 15:34:35,55.250947,-47.68921733333333,164.5,3.643,34.702,0.00719999987632,1.57860003412,2.90964367098,0.00820337290109,-0.00543183740879,0.0179199217024,-0.00508620694986,0.000910184136196,27.5885032988,17.8405424723,15.6511658927
2015-10-08 15:34:35,55.250947,-47.68921733333333,165.2,3.637,34.704,0.00719999987632,1.75400003791,2.90221556022,0.00795451442537,-0.00567218909208,0.0173970679789,-0.00508620694986,0.000767404364804,27.5906996606,12.7829974101,13.2885342696
2015-10-08 15:34:35,55.250947,-47.68921733333333,165.9,3.637,34.704,0.0,2.71870005876,2.89199235634,0.00742307776515,-0.00654951422374,0.017151792096,-0.00818965517241,0.000923149214773,27.590706409,18.2997914857,15.8657040191
2015-10-08 15:34:35,55.250947,-47.68921733333333,166.5,3.635,34.706,0.00719999987632,1.57860003412,2.89199235634,0.00742307776515,-0.00654951422374,0.017151792096,-0.00508620694986,0.000702503398714,27.5925037892,10.4840753893,12.2145930988
2015-10-08 15:34:35,55.250947,-47.68921733333333,167.4,3.634,34.707,0.00719999987632,1.57860003412,2.89258354869,0.00789357307669,-0.00524984499497,0.0165459935147,-0.00508620694986,0.000702499759258,27.5934082525,10.4839464724,12.2145328753
2015-10-08 15:34:35,55.250947,-47.68921733333333,168.6,3.635,34.708,0.00719999987632,2.10480004549,2.89718037089,0.00727695902712,-0.0063119283826,0.0161205931553,-0.00508620694986,0.000793350474038,27.5941167553,13.7020604914,13.7178744876
2015-10-08 15:34:35,55.250947,-47.68921733333333,168.9,3.635,34.708,0.00719999987632,2.10480004549,2.89718037089,0.00727695902712,-0.0063119283826,0.0161205931553,-0.00508620694986,0.000793350474038,27.5941196485,13.7020604914,13.7178744876
2015-10-08 15:34:35,55.250947,-47.68921733333333,169.7,3.635,34.709,0.0143999997526,1.8417000398,2.89420027881,0.00799157098033,-0.00576816381487,0.0154748277449,-0.00198275872731,0.000754412218006,27.5949237247,12.3227895862,13.073548235
2015-10-08 15:34:35,55.250947,-47.68921733333333,170.4,3.634,34.709,0.0143999997526,1.8417000398,2.91159420359,0.0080316131345,-0.0064383273691,0.0157975735774,-0.00198275872731,0.000754410622103,27.5950299057,12.3227330561,13.0735218269
2015-10-08 15:34:35,55.250947,-47.68921733333333,170.9,3.634,34.709,0.00719999987632,1.57860003412,2.91159420359,0.0080316131345,-0.0064383273691,0.0157975735774,-0.00508620694986,0.000728453147108,27.5950347285,11.4032673769,12.6439935354
2015-10-08 15:34:35,55.250947,-47.68921733333333,171.6,3.633,34.71,0.0143999997526,1.57860003412,2.90762074748,0.00812644981544,-0.0060287061459,0.0158903732697,-0.00198275872731,0.000780364457551,27.5959372625,13.2420698154,13.5029898936
2015-10-08 15:34:35,55.250947,-47.68921733333333,172.2,3.632,34.711,0.0143999997526,1.57860003412,2.90001165946,0.00702160248252,-0.00614238225848,0.0146763123985,-0.00198275872731,0.000780360817902,27.5968388246,13.2419408917,13.5029296669
2015-10-08 15:34:35,55.250947,-47.68921733333333,172.8,3.632,34.711,0.0143999997526,2.01710004359,2.90078382907,0.00820512913592,-0.00528773703249,0.0147765032167,-0.00198275872731,0.000793339555399,27.5968446123,13.7016737313,13.7176938127
2015-10-08 15:34:35,55.250947,-47.68921733333333,173.3,3.632,34.711,0.0143999997526,2.01710004359,2.90078382907,0.00820512913592,-0.00528773703249,0.0147765032167,-0.00198275872731,0.000793339555399,27.5968494358,13.7016737313,13.7176938127
2015-10-08 15:34:35,55.250947,-47.68921733333333,174.1,3.632,34.711,0.00719999987632,1.9294000417,2.87772732717,0.00778275465878,-0.00546972944631,0.0143385105687,-0.00508620694986,0.000793339555399,27.5968571542,13.7016737313,13.7176938127
2015-10-08 15:34:35,55.250947,-47.68921733333333,174.9,3.632,34.711,0.0575999990106,-0.701600015163,2.89765493347,0.00791763349389,-0.00590728567528,0.0140732512713,0.016637930608,0.000663552180425,27.5968648735,9.10434533503,11.5700523547
2015-10-08 15:34:35,55.250947,-47.68921733333333,175.4,3.63,34.711,0.0575999990106,-0.701600015163,2.89765493347,0.00791763349389,-0.00590728567528,0.0140732512713,0.016637930608,0.000663548987911,27.5970684661,9.10423224979,11.569999527
2015-10-08 15:34:35,55.250947,-47.68921733333333,176.3,3.629,34.712,-0.0143999997526,1.49090003222,2.89471505855,0.0080316131345,-0.00566444473405,0.0142358560419,-0.0143965516175,0.000715460297929,27.5979732191,10.9430346732,12.4289958782
2015-10-08 15:34:35,55.250947,-47.68921733333333,177.5,3.627,34.712,0.0143999997526,2.10480004549,2.90614879916,0.00816965319231,-0.0060287061459,0.0155123308654,-0.00198275872731,0.000767372054826,27.5981847928,12.7818529261,13.287999624
2015-10-08 15:34:35,55.250947,-47.68921733333333,177.8,3.627,34.712,0.0143999997526,2.10480004549,2.90614879916,0.00816965319231,-0.0060287061459,0.0155123308654,-0.00198275872731,0.000767372054826,27.598188012,12.7818529261,13.287999624
2015-10-08 15:34:35,55.250947,-47.68921733333333,178.7,3.625,34.712,0.00719999987632,1.57860003412,2.91085822943,0.00756919650319,-0.00524735573703,0.0152043672848,-0.00508620694986,0.00079332633637,27.5983963128,13.7012054869,13.7174750723
2015-10-08 15:34:35,55.250947,-47.68921733333333,179.4,3.623,34.713,0.00719999987632,1.57860003412,2.89894188281,0.00772655514415,-0.00594517771281,0.0141356652236,-0.00508620694986,0.000793321098887,27.5993988136,13.7010199648,13.7173884057
2015-10-08 15:34:35,55.250947,-47.68921733333333,179.9,3.623,34.713,0.0143999997526,2.10480004549,2.89894188281,0.00772655514415,-0.00594517771281,0.0141356652236,-0.00198275872731,0.000819278573882,27.5994041775,14.6204856441,14.1469166973
2015-10-08 15:34:35,55.250947,-47.68921733333333,180.6,3.622,34.713,0.00719999987632,1.66630003601,2.88949487026,0.00782455304779,-0.00558368214311,0.0136678343265,-0.00508620694986,0.000780340764331,27.5995109665,13.2412305541,13.5025978328
2015-10-08 15:34:35,55.250947,-47.68921733333333,181.3,3.621,34.714,0.00719999987632,1.66630003601,2.89861210204,0.0080797339689,-0.00578337594672,0.0136226663347,-0.00508620694986,0.000780337123496,27.6004141463,13.2411015885,13.5025375865
2015-10-08 15:34:35,55.250947,-47.68921733333333,181.9,3.621,34.714,0.0143999997526,2.10480004549,2.89368549907,0.00778925272766,-0.00508555397094,0.013409966155,-0.00198275872731,0.00085820954848,27.6004205832,15.9994986263,14.7911224612
2015-10-08 15:34:35,55.250947,-47.68921733333333,182.4,3.621,34.715,0.0143999997526,2.10480004549,2.89368549907,0.00778925272766,-0.00508555397094,0.013409966155,-0.00198275872731,0.000858207504821,27.6012223529,15.9994262358,14.791088644
2015-10-08 15:34:35,55.250947,-47.68921733333333,183.2,3.62,34.716,0.0143999997526,2.28020004928,2.90159219413,0.00739901734795,-0.00552034435776,0.0139881164503,-0.00198275872731,0.000819267651398,27.6021266016,14.6200987478,14.1467359588
2015-10-08 15:34:35,55.250947,-47.68921733333333,184.0,3.62,34.716,0.0503999991342,3.42030007392,2.90372370398,0.00773937565843,-0.00538896685538,0.0140956983945,0.0135344823854,0.000936076288874,27.602135186,18.7576943045,16.0796132709
2015-10-08 15:34:35,55.250947,-47.68921733333333,184.6,3.621,34.716,0.00719999987632,1.31550002843,2.90372370398,0.00773937565843,-0.00538896685538,0.0140956983945,-0.00508620694986,0.000715439348717,27.6020423686,10.9422926103,12.4286492235
2015-10-08 15:34:35,55.250947,-47.68921733333333,185.5,3.623,34.719,0.00719999987632,1.31550002843,2.89346430465,0.0077249745328,-0.00509302174476,0.0136503146206,-0.00508620694986,0.000715436412421,27.6042426889,10.9421886008,12.4286006355
2015-10-08 15:34:35,55.250947,-47.68921733333333,186.5,3.625,34.721,0.00719999987632,1.49090003222,2.8901544318,0.00810871184363,-0.00507283109703,0.0133174402081,-0.00508620694986,0.000715435519634,27.6056476168,10.9421569765,12.4285858622
2015-10-08 15:34:35,55.250947,-47.68921733333333,187.1,3.623,34.723,0.00719999987632,2.10480004549,2.8901544318,0.00810871184363,-0.00507283109703,0.0133174402081,-0.00508620694986,0.000767343188611,27.6074454867,12.780830427,13.2875219637
2015-10-08 15:34:35,55.250947,-47.68921733333333,187.9,3.623,34.723,0.0143999997526,1.9294000417,2.90614879916,0.00747769666843,-0.0059200085492,0.0132347690958,-0.00198275872731,0.000819258138601,27.6074540823,14.6197617855,14.1465785469
2015-10-08 15:34:35,55.250947,-47.68921733333333,188.6,3.626,34.728,0.0143999997526,1.9294000417,2.89773134608,0.0074727792109,-0.00540417898723,0.0133199039167,-0.00198275872731,0.000819252713467,27.611145636,14.6195696164,14.1464887751
2015-10-08 15:34:35,55.250947,-47.68921733333333,189.1,3.626,34.728,0.0143999997526,2.01710004359,2.89773134608,0.0074727792109,-0.00540417898723,0.0133199039167,-0.00198275872731,0.000780316500975,27.6111510129,13.2403710975,13.5021963377
2015-10-08 15:34:35,55.250947,-47.68921733333333,189.8,3.629,34.73,0.0,1.75400003791,2.9157124415,0.00816491135826,-0.00556847001126,0.0135851632142,-0.00818965517241,0.000754359730455,27.6124532267,12.3209303722,13.0726797033
2015-10-08 15:34:35,55.250947,-47.68921733333333,190.4,3.626,34.73,0.0,1.75400003791,2.888831287,0.00797541361987,-0.00589456280137,0.0134450055668,-0.00818965517241,0.000754354939617,27.6127577906,12.3207606711,13.0726004275
2015-10-08 15:34:35,55.250947,-47.68921733333333,191.2,3.62,34.73,0.00719999987632,1.66630003601,2.90328131514,0.00795135320267,-0.00540417898723,0.0130346612047,-0.00508620694986,0.000741366618019,27.6133622787,11.8606883435,12.8576776899
2015-10-08 15:34:35,55.250947,-47.68921733333333,191.7,3.62,34.73,0.00719999987632,1.66630003601,2.90328131514,0.00795135320267,-0.00540417898723,0.0130346612047,-0.00508620694986,0.000741366618019,27.6133676532,11.8606883435,12.8576776899
2015-10-08 15:34:35,55.250947,-47.68921733333333,192.5,3.618,34.731,0.0143999997526,1.66630003601,2.89530222919,0.00787741571624,-0.00574050539332,0.0135049558105,-0.00198275872731,0.000728382641803,27.6143712011,11.400769938,12.642826857
2015-10-08 15:34:35,55.250947,-47.68921733333333,193.4,3.615,34.732,-0.0503999991342,4.47270009667,2.89853971114,0.00776835353316,-0.00533835194394,0.0137953996852,-0.0299137927303,0.000780290754599,27.6154750087,13.2394591094,13.5017703026
2015-10-08 15:34:35,55.250947,-47.68921733333333,194.4,3.614,34.733,-0.00719999987632,1.40320003033,2.88291132001,0.00779873639576,-0.00528275851662,0.0136177389174,-0.011293103395,0.000637521000648,27.6163813991,8.18226888497,11.1393044418
2015-10-08 15:34:35,55.250947,-47.68921733333333,195.4,3.614,34.734,0.00719999987632,1.57860003412,2.8914775766,0.00779557517306,-0.00588709502755,0.0130571083279,-0.00508620694986,0.000715391382332,27.6171885787,10.940593545,12.4278555053
2015-10-08 15:34:35,55.250947,-47.68921733333333,196.4,3.613,34.735,0.00719999987632,1.8417000398,2.89129659935,0.00790797420232,-0.00500202553785,0.0131447068575,-0.00508620694986,0.000754323953247,27.6180949657,12.3196630719,13.0720876842
2015-10-08 15:34:35,55.250947,-47.68921733333333,197.4,3.613,34.735,0.0,1.9294000417,2.89916307723,0.00837688890251,-0.00529022629043,0.0127193064981,-0.00818965517241,0.00074134521575,27.6181057141,11.8599302323,12.8573235384
2015-10-08 15:34:35,55.250947,-47.68921733333333,198.2,3.612,34.735,0.0143999997526,1.57860003412,2.89486386207,0.00825166935897,-0.00599330336631,0.0136275937519,-0.00198275872731,0.0010138971048,27.6182135038,21.5142632463,17.3673441509
2015-10-08 15:34:35,55.250947,-47.68921733333333,198.7,3.612,34.735,0.0143999997526,1.57860003412,2.89486386207,0.00825166935897,-0.00599330336631,0.0136275937519,-0.00198275872731,0.0010138971048,27.6182188783,21.5142632463,17.3673441509
2015-10-08 15:34:35,55.250947,-47.68921733333333,199.7,3.612,34.736,0.00719999987632,2.10480004549,2.88460446274,0.00780839568733,-0.00545977241455,0.012896967266,-0.00508620694986,0.00074134157407,27.61902607,11.8598012367,12.8572632781
2015-10-08 15:34:35,55.250947,-47.68921733333333,200.5,3.614,34.738,0.00719999987632,1.75400003791,2.88688477612,0.00845714883434,-0.00530543842229,0.011925718569,-0.00508620694986,0.000767298159379,27.6204291552,12.7792354015,13.2867768477
2015-10-08 15:34:35,55.250947,-47.68921733333333,201.2,3.616,34.74,0.00719999987632,1.75400003791,2.88519163338,0.00821145158132,-0.0057759081729,0.012085859631,-0.00508620694986,0.000767297269596,27.6218311029,12.7792038836,13.2867621241
2015-10-08 15:34:35,55.250947,-47.68921733333333,201.9,3.616,34.74,0.0143999997526,2.01710004359,2.89103920948,0.00792571217412,-0.00624361208136,0.0123563200911,-0.00198275872731,0.000767297269596,27.6218386367,12.7792038836,13.2867621241
2015-10-08 15:34:35,55.250947,-47.68921733333333,202.4,3.619,34.741,0.0143999997526,2.01710004359,2.89103920948,0.00792571217412,-0.00624361208136,0.0123563200911,-0.00198275872731,0.0007673000207,27.6223411576,12.7793013332,13.2868076477
2015-10-08 15:34:35,55.250947,-47.68921733333333,203.2,3.62,34.742,-0.0359999993816,5.61280012131,2.89570842258,0.00832385061058,-0.00617778503807,0.0126867307949,-0.0237068962852,0.000832193263094,27.6230438826,15.0779497653,14.3606210116
2015-10-08 15:34:35,55.250947,-47.68921733333333,204.0,3.624,34.744,0.0,1.66630003601,2.88474924454,0.00765753511525,-0.00522467583135,0.0123938232116,-0.00818965517241,0.000598578293137,27.62424504,6.8028402995,10.4949045289
2015-10-08 15:34:35,55.250947,-47.68921733333333,205.1,3.63,34.745,0.00719999987632,1.8417000398,2.90493826243,0.00778117404743,-0.00552034435776,0.0122662578529,-0.00508620694986,0.000663479521528,27.6244528658,9.10177161157,11.5688500401
2015-10-08 15:34:35,55.250947,-47.68921733333333,206.0,3.63,34.745,0.00719999987632,1.66630003601,2.90037763568,0.0083832113479,-0.00568214612384,0.012088597085,-0.00508620694986,0.000637522046534,27.6244591698,8.18230593231,11.1393217485
2015-10-08 15:34:35,55.250947,-47.68921733333333,206.5,3.646,34.749,0.00719999987632,1.66630003601,2.90037763568,0.0083832113479,-0.00568214612384,0.012088597085,-0.00508620694986,0.000637539418055,27.6260559355,8.18292126634,11.1396092017
2015-10-08 15:34:35,55.250947,-47.68921733333333,207.3,3.652,34.751,0.0,2.10480004549,2.90379609488,0.00759817437792,-0.00509800026064,0.0122637941442,-0.00818965517241,0.000715417331144,27.6270563336,10.9415127038,12.4282848903
2015-10-08 15:34:35,55.250947,-47.68921733333333,208.0,3.652,34.751,0.00719999987632,1.66630003601,2.90475326346,0.00783895417341,-0.00585916002178,0.011925718569,-0.00508620694986,0.000624566168663,27.6270612654,7.72338282637,10.9249358697
2015-10-08 15:34:35,55.250947,-47.68921733333333,209.1,3.643,34.753,-0.00719999987632,1.66630003601,2.8960743988,0.00797067178583,-0.00580882169455,0.0120584850905,-0.011293103395,0.000663483936577,27.6295584655,9.10192800143,11.5689230976
2015-10-08 15:34:35,55.250947,-47.68921733333333,209.5,3.643,34.753,-0.00719999987632,1.66630003601,2.8960743988,0.00797067178583,-0.00580882169455,0.0120584850905,-0.011293103395,0.000663483936577,27.6295612792,9.10192800143,11.5689230976
2015-10-08 15:34:35,55.250947,-47.68921733333333,210.4,3.649,34.753,0.0143999997526,1.75400003791,2.89695917648,0.00812644981544,-0.00620074152796,0.0119309197317,-0.00198275872731,0.000741365935996,27.6289698855,11.8606641848,12.8576664042
2015-10-08 15:34:35,55.250947,-47.68921733333333,211.1,3.658,34.757,0.0143999997526,1.75400003791,2.89769515063,0.00801405078618,-0.00557344852714,0.0125764113967,-0.00198275872731,0.000741372124103,27.6312627297,11.86088338,12.8577688012
2015-10-08 15:34:35,55.250947,-47.68921733333333,211.7,3.658,34.757,0.00719999987632,1.75400003791,2.90361511763,0.00748577534866,-0.00458465995662,0.0121685307433,-0.00508620694986,0.000546691061643,27.6312669676,4.96489078551,9.63630661428
2015-10-08 15:34:35,55.250947,-47.68921733333333,212.4,3.654,34.757,-0.00719999987632,-2.01710004359,2.90361511763,0.00748577534866,-0.00458465995662,0.0121685307433,-0.011293103395,0.000624557106944,27.6316709061,7.72306184218,10.924785922
2015-10-08 15:34:35,55.250947,-47.68921733333333,213.1,3.657,34.757,-0.00719999987632,-2.01710004359,2.89486386207,0.00801563139753,-0.00592498706507,0.0119607579809,-0.011293103395,0.000624561891841,27.6313766234,7.72323133279,10.9248650995
2015-10-08 15:34:35,55.250947,-47.68921733333333,214.0,3.649,34.758,0.00719999987632,1.57860003412,2.90236436373,0.00821953026154,-0.00485543590362,0.0124688294526,-0.00508620694986,0.000624547088338,27.6329770108,7.72270696311,10.9246201403
2015-10-08 15:34:35,55.250947,-47.68921733333333,215.1,3.645,34.76,0.00719999987632,1.75400003791,2.90670379607,0.00757569457207,-0.00560387279084,0.0117431303839,-0.00508620694986,0.000689430308786,27.634976049,10.0210003978,11.9982676671
2015-10-08 15:34:35,55.250947,-47.68921733333333,216.0,3.645,34.76,0.0143999997526,1.66630003601,2.89699537193,0.00768475675515,-0.00500451479579,0.0124565109093,-0.00198275872731,0.000663472833791,27.6349823934,9.10153471855,11.5687393756
2015-10-08 15:34:35,55.250947,-47.68921733333333,216.4,3.646,34.761,0.0143999997526,1.66630003601,2.89699537193,0.00768475675515,-0.00500451479579,0.0124565109093,-0.00198275872731,0.000663472387748,27.6356819497,9.10151891882,11.5687319947
2015-10-08 15:34:35,55.250947,-47.68921733333333,217.3,3.646,34.762,0.0,1.57860003412,2.88346229519,0.00808465142643,-0.00503991757538,0.0123689123797,-0.00818965517241,0.000624534133317,27.6364846583,7.72224807037,10.9244057686
2015-10-08 15:34:35,55.250947,-47.68921733333333,218.0,3.649,34.765,-0.00719999987632,1.57860003412,2.89236235428,0.00814085094106,-0.00507283109703,0.0121510110373,-0.011293103395,0.000624532795181,27.6385797038,7.72220067089,10.9243836259
2015-10-08 15:34:35,55.250947,-47.68921733333333,218.5,3.649,34.765,-0.00719999987632,1.57860003412,2.89236235428,0.00814085094106,-0.00507283109703,0.0121510110373,-0.011293103395,0.000624532795181,27.6385832347,7.72220067089,10.9243836259
2015-10-08 15:34:35,55.250947,-47.68921733333333,219.5,3.649,34.766,0.0,1.75400003791,2.89533842464,0.00802353445427,-0.00502996054362,0.0119758139781,-0.00818965517241,0.000572615803416,27.6393866517,5.8831969886,10.0652932567
2015-10-08 15:34:35,55.250947,-47.68921733333333,220.0,3.649,34.766,0.0,1.75400003791,2.89596581245,0.00802195384292,-0.00642560449518,0.0115980453192,-0.00818965517241,0.000572615803416,27.6393901839,5.8831969886,10.0652932567
2015-10-08 15:34:35,55.250947,-47.68921733333333,220.7,3.65,34.767,0.00719999987632,1.66630003601,2.89033943077,0.00771847646392,-0.00583399085817,0.012163603326,-0.00508620694986,0.000533679144876,27.6400918004,4.50398266979,9.42099343839
2015-10-08 15:34:35,55.250947,-47.68921733333333,221.4,3.653,34.768,0.00719999987632,2.01710004359,2.89033943077,0.00771847646392,-0.00583399085817,0.012163603326,-0.00508620694986,0.000585596839785,27.6405939724,6.34301125887,10.2800954428
2015-10-08 15:34:35,55.250947,-47.68921733333333,222.0,3.655,34.769,0.00719999987632,2.01710004359,2.89401527984,0.00782297243644,-0.00560138353291,0.0119982611014,-0.00508620694986,0.00058559798884,27.6411950795,6.34305196069,10.2801144567
2015-10-08 15:34:35,55.250947,-47.68921733333333,222.9,3.655,34.769,-0.0575999990106,2.98180006444,2.89736134815,0.00767509746357,-0.00582375724219,0.0123188169706,-0.0330172409528,0.000663470413824,27.641201451,9.10144899848,11.5686993314
2015-10-08 15:34:35,55.250947,-47.68921733333333,223.6,3.659,34.771,0.0143999997526,2.01710004359,2.89714015373,0.00787583510489,-0.00570261335579,0.011793225793,-0.00198275872731,0.00057262154869,27.642399968,5.88340049771,10.065388326
2015-10-08 15:34:35,55.250947,-47.68921733333333,224.7,3.659,34.771,0.0,1.22780002654,2.89681037296,0.00789357307669,-0.00518401795167,0.0115630059074,-0.00818965517241,0.000637515236177,27.6424077661,8.18206469587,11.1392090549
2015-10-08 15:34:35,55.250947,-47.68921733333333,225.4,3.66,34.772,0.0,1.22780002654,2.89681037296,0.00789357307669,-0.00518401795167,0.0115630059074,-0.00818965517241,0.000637514789658,27.6431092502,8.18204887925,11.1392016662
2015-10-08 15:34:35,55.250947,-47.68921733333333,226.2,3.66,34.773,-0.00719999987632,1.8417000398,2.89217735531,0.00796417371695,-0.0060287061459,0.0124513097466,-0.011293103395,0.000611555273287,27.6439112532,7.26251089037,10.7096395952
2015-10-08 15:34:35,55.250947,-47.68921733333333,227.1,3.661,34.773,0.00719999987632,1.75400003791,2.89956927062,0.00794661136862,-0.0053839883395,0.0115328939128,-0.00508620694986,0.00055964191813,27.6438178174,5.42363602399,9.8506094023
2015-10-08 15:34:35,55.250947,-47.68921733333333,227.4,3.661,34.773,0.00719999987632,1.75400003791,2.89956927062,0.00794661136862,-0.0053839883395,0.0115328939128,-0.00508620694986,0.00055964191813,27.6438199468,5.42363602399,9.8506094023
2015-10-08 15:34:35,55.250947,-47.68921733333333,228.4,3.66,34.773,0.0143999997526,1.75400003791,2.90041383113,0.00795293381402,-0.00506536332321,0.0121761956146,-0.00198275872731,0.000533682848303,27.6439268651,4.50411385258,9.42105472041
2015-10-08 15:34:35,55.250947,-47.68921733333333,229.1,3.66,34.773,0.00719999987632,1.8417000398,2.90548923762,0.00772971636685,-0.00636254329404,0.0120833959223,-0.00508620694986,0.0005466615858,27.6439318341,4.96384669221,9.63581886621
2015-10-08 15:34:35,55.250947,-47.68921733333333,229.7,3.654,34.773,0.00719999987632,1.8417000398,2.89254735324,0.00815525206669,-0.00525731276879,0.0118633046167,-0.00508620694986,0.000546652014924,27.6445347461,4.96350767263,9.63566049325
2015-10-08 15:34:35,55.250947,-47.68921733333333,230.4,3.658,34.774,0.021599999629,2.10480004549,2.89254735324,0.00815525206669,-0.00525731276879,0.0118633046167,0.00112068949524,0.000520698879483,27.6449369957,4.04419570905,9.20620400992
2015-10-08 15:34:35,55.250947,-47.68921733333333,231.1,3.657,34.775,0.021599999629,2.10480004549,2.89629559322,0.00777959343608,-0.00517406091991,0.0116979623921,0.00112068949524,0.000520695242979,27.6458380849,4.04406689682,9.2061438353
2015-10-08 15:34:35,55.250947,-47.68921733333333,231.7,3.657,34.775,0.0,1.9294000417,2.89111160038,0.00785177468769,-0.00512593526641,0.0123136158079,-0.00818965517241,0.000689418830445,27.6458423439,10.020593812,11.9980777306
2015-10-08 15:34:35,55.250947,-47.68921733333333,232.4,3.656,34.775,0.0143999997526,4.20960009098,2.89111160038,0.00785177468769,-0.00512593526641,0.0123136158079,-0.00198275872731,0.000637502285225,27.6459470838,8.18160594726,11.1389947506
2015-10-08 15:34:35,55.250947,-47.68921733333333,233.1,3.663,34.776,0.0143999997526,4.20960009098,2.89122018673,0.00788707500781,-0.00594766697075,0.0117557226725,-0.00198275872731,0.000637511408715,27.6460497396,8.18192911951,11.1391457205
2015-10-08 15:34:35,55.250947,-47.68921733333333,233.9,3.663,34.776,0.00719999987632,1.8417000398,2.90460445994,0.00843783025118,-0.00540666824517,0.0118531760367,-0.00508620694986,0.00061155393372,27.646055429,7.26246344024,10.7096174289
2015-10-08 15:34:35,55.250947,-47.68921733333333,235.1,3.667,34.778,0.0,1.40320003033,2.89327930569,0.00862574737823,-0.00539145611332,0.0112325952036,-0.00818965517241,0.00055964127944,27.647257109,5.42361340031,9.85059883365
2015-10-08 15:34:35,55.250947,-47.68921733333333,235.9,3.667,34.778,0.00719999987632,1.75400003791,2.90390870295,0.00827414916483,-0.00515387027218,0.011860840908,-0.00508620694986,0.0007543223419,27.6472628066,12.3196059948,13.0720610206
2015-10-08 15:34:35,55.250947,-47.68921733333333,236.4,3.668,34.779,0.00719999987632,1.75400003791,2.90390870295,0.00827414916483,-0.00515387027218,0.011860840908,-0.00508620694986,0.000754321895141,27.6479627756,12.3195901697,13.0720536279
2015-10-08 15:34:35,55.250947,-47.68921733333333,237.3,3.666,34.78,0.0143999997526,1.57860003412,2.89901829543,0.00836564899958,-0.00569735825569,0.0130045492102,-0.00198275872731,0.000533678127877,27.6489653042,4.50394664564,9.42097660971
2015-10-08 15:34:35,55.250947,-47.68921733333333,237.9,3.666,34.78,0.00719999987632,1.75400003791,2.91188778891,0.00850685028009,-0.00553555648961,0.0121811230319,-0.00508620694986,0.000559635602871,27.6489695788,5.42341232491,9.8505049013
2015-10-08 15:34:35,55.250947,-47.68921733333333,238.6,3.666,34.781,0.00719999987632,1.75400003791,2.89217735531,0.00783245610453,-0.00626629198704,0.0124039517916,-0.00508620694986,0.000559633561822,27.6497708843,5.42334002687,9.85047112728
2015-10-08 15:34:35,55.250947,-47.68921733333333,239.5,3.667,34.782,0.00719999987632,1.9294000417,2.89773134608,0.00844116709736,-0.00693147702539,0.0111600526712,-0.00508620694986,0.000494739427784,27.6504737192,3.12466001096,8.77664300904
2015-10-08 15:34:35,55.250947,-47.68921733333333,239.9,3.667,34.782,0.00719999987632,1.9294000417,2.89773134608,0.00844116709736,-0.00693147702539,0.0111600526712,-0.00508620694986,0.000494739427784,27.6504765711,3.12466001096,8.77664300904
2015-10-08 15:34:35,55.250947,-47.68921733333333,241.0,3.668,34.783,0.0143999997526,1.75400003791,2.89111160038,0.00793361523087,-0.00612468086869,0.011858103454,-0.00198275872731,0.000455802768716,27.6511808217,1.74544567345,8.132343182
2015-10-08 15:34:35,55.250947,-47.68921733333333,241.7,3.668,34.783,0.0,1.49090003222,2.8980973223,0.00839778809701,-0.0044026675428,0.0116128275711,-0.00818965517241,0.000494738981208,27.6511858157,3.12464419234,8.77663561938
2015-10-08 15:34:35,55.250947,-47.68921733333333,242.5,3.669,34.782,0.0143999997526,1.05240002275,2.89530222919,0.00836406838823,-0.00569237973981,0.0121860504492,-0.00198275872731,0.00042984892897,27.6502952933,0.82610876197,7.70287504426
2015-10-08 15:34:35,55.250947,-47.68921733333333,243.0,3.669,34.782,0.0143999997526,1.05240002275,2.89530222919,0.00836406838823,-0.00569237973981,0.0121860504492,-0.00198275872731,0.00042984892897,27.6502988622,0.82610876197,7.70287504426
2015-10-08 15:34:35,55.250947,-47.68921733333333,243.9,3.669,34.782,0.0,1.57860003412,2.89876090556,0.00839287063948,-0.00586690437981,0.0123111520993,-0.00818965517241,0.000494742616457,27.6503052871,3.12477296013,8.77669577324
