datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-07-19 09:17:18,57.87134666666667,-54.151136,139.5,3.955,34.811,0.00719999987632,1.75400003791,2.87952905625,0.00773305321303,-0.00476167385456,0.0106569086168,-0.00508620694986,0.000378327261705,27.6432947222,-0.998891735871,6.85032626113
2013-07-19 09:17:18,57.87134666666667,-54.151136,140.5,3.945,34.81,0.021599999629,2.19250004739,2.88699336247,0.00758201701746,-0.00513865814032,0.0115602684533,0.00112068949524,0.000456186024338,27.6435472932,1.75902135409,8.13868505973
2013-07-19 09:17:18,57.87134666666667,-54.151136,141.4,3.946,34.811,0.00719999987632,1.57860003412,2.88431087742,0.00779241395036,-0.00432937272568,0.0116829063948,-0.00508620694986,0.000365334397165,27.6442509152,-1.45912498363,6.63532834974
2013-07-19 09:17:18,57.87134666666667,-54.151136,141.7,3.946,34.811,0.00719999987632,1.57860003412,2.88431087742,0.00779241395036,-0.00432937272568,0.0116829063948,-0.00508620694986,0.000365334397165,27.6442547695,-1.45912498363,6.63532834974
2013-07-19 09:17:18,57.87134666666667,-54.151136,142.6,3.946,34.811,0.0143999997526,1.8417000398,2.87662537679,0.00777309536721,-0.00412718966413,0.0111748349231,-0.00198275872731,0.000443206822149,27.6442663333,1.29927205416,7.92391322451
2013-07-19 09:17:18,57.87134666666667,-54.151136,143.6,3.943,34.811,0.0287999995053,1.75400003791,2.87905047196,0.007586934475,-0.00370484556702,0.0106618360341,0.00422413771779,0.000378308424047,27.6445895441,-0.999559003415,6.85001454717
2013-07-19 09:17:18,57.87134666666667,-54.151136,144.5,3.939,34.811,0.00719999987632,1.8417000398,2.87471103963,0.00772655514415,-0.00460761644651,0.0115279664956,-0.00508620694986,0.000391280879478,27.6450147477,-0.54004868713,7.06467474121
2013-07-19 09:17:18,57.87134666666667,-54.151136,145.4,3.935,34.811,0.0143999997526,1.9294000417,2.87846330132,0.00760133560062,-0.00389956085475,0.011202483209,-0.00198275872731,0.0032725543204,27.6454397502,101.520419137,54.7422111324
2013-07-19 09:17:18,57.87134666666667,-54.151136,146.3,3.936,34.81,0.021599999629,1.75400003791,2.88246893117,0.00781331314486,-0.00436228624733,0.0115854530306,0.00112068949524,0.000352341989485,27.6445524032,-1.91934204847,6.42033799818
2013-07-19 09:17:18,57.87134666666667,-54.151136,146.7,3.936,34.81,0.021599999629,1.75400003791,2.88246893117,0.00781331314486,-0.00436228624733,0.0115854530306,0.00112068949524,0.000352341989485,27.6445575385,-1.91934204847,6.42033799818
2013-07-19 09:17:18,57.87134666666667,-54.151136,147.7,3.926,34.81,0.00719999987632,2.10480004549,2.87761874081,0.00752423689149,-0.00436726476321,0.0121236364968,-0.00508620694986,0.000352326275616,27.6456032119,-1.91989866514,6.42007797477
2013-07-19 09:17:18,57.87134666666667,-54.151136,148.6,3.91,34.808,0.0359999993816,2.19250004739,2.87787613068,0.0073315779304,-0.00463029635218,0.0114677425065,0.00732758594035,0.000391241398458,27.6456735305,-0.541447183815,7.06402143363
2013-07-19 09:17:18,57.87134666666667,-54.151136,149.5,3.909,34.81,0.0143999997526,1.8417000398,2.87787613068,0.00726255790149,-0.00435979698939,0.0115679333247,-0.00198275872731,0.000365278279107,27.647379331,-1.46111279748,6.63439974271
2013-07-19 09:17:18,57.87134666666667,-54.151136,150.4,3.905,34.809,0.0143999997526,1.8417000398,2.87408767354,0.00800281088325,-0.00510823387662,0.011049733273,-0.00198275872731,0.000417188970614,27.6470071799,0.377667717095,7.49338585916
2013-07-19 09:17:18,57.87134666666667,-54.151136,150.7,3.905,34.809,0.0143999997526,1.8417000398,2.87408767354,0.00800281088325,-0.00510823387662,0.011049733273,-0.00198275872731,0.000417188970614,27.6470110178,0.377667717095,7.49338585916
2013-07-19 09:17:18,57.87134666666667,-54.151136,151.7,3.904,34.81,0.0143999997526,2.01710004359,2.88045002938,0.00714366080335,-0.00513616888238,0.010696875446,-0.00198275872731,0.000482079048742,27.6479209578,2.67620406456,8.56714686269
2013-07-19 09:17:18,57.87134666666667,-54.151136,152.4,3.907,34.808,0.0,2.01710004359,2.87132877588,0.00739409989042,-0.00328499072784,0.0109897830293,-0.00818965517241,0.000508045315881,27.646028263,3.59598117915,8.99682064126
2013-07-19 09:17:18,57.87134666666667,-54.151136,152.8,3.907,34.808,0.0,2.01710004359,2.87132877588,0.00739409989042,-0.00328499072784,0.0109897830293,-0.00818965517241,0.000508045315881,27.6460325491,3.59598117915,8.99682064126
2013-07-19 09:17:18,57.87134666666667,-54.151136,153.6,3.92,34.812,0.0143999997526,2.01710004359,2.88706575337,0.00717738051213,-0.00412967892207,0.0115378213301,-0.00198275872731,0.000404227722449,27.6478837605,-0.0814456153989,7.27891111605
2013-07-19 09:17:18,57.87134666666667,-54.151136,154.6,3.925,34.814,0.00719999987632,1.9294000417,2.87485984315,0.00717421928943,-0.00415484808569,0.0108895922111,-0.00508620694986,0.000417210250595,27.6489698044,0.378421496593,7.49373798717
2013-07-19 09:17:18,57.87134666666667,-54.151136,154.9,3.925,34.814,0.00719999987632,1.9294000417,2.87485984315,0.00717421928943,-0.00415484808569,0.0108895922111,-0.00508620694986,0.000417210250595,27.6489730298,0.378421496593,7.49373798717
2013-07-19 09:17:18,57.87134666666667,-54.151136,155.9,3.933,34.817,0.0143999997526,1.75400003791,2.87427267251,0.00779557517306,-0.00444304883827,0.0117606500898,-0.00198275872731,0.00039125924401,27.6505444422,-0.540815058663,7.06431673083
2013-07-19 09:17:18,57.87134666666667,-54.151136,156.7,3.984,34.817,0.00719999987632,1.8417000398,2.89320691478,0.00754021862846,-0.00486290367744,0.0116604592716,-0.00508620694986,0.000352403054442,27.645268716,-1.91717900556,6.42134846345
2013-07-19 09:17:18,57.87134666666667,-54.151136,157.5,3.991,34.823,0.0143999997526,1.57860003412,2.89320691478,0.00754021862846,-0.00486290367744,0.0116604592716,-0.00198275872731,0.000365380555434,27.6493221993,-1.4574899654,6.63609214832
2013-07-19 09:17:18,57.87134666666667,-54.151136,158.0,3.991,34.823,0.0143999997526,1.57860003412,2.88313251442,0.00734123722197,-0.00564425408631,0.0114102559714,-0.00198275872731,0.000365380555434,27.6493276341,-1.4574899654,6.63609214832
2013-07-19 09:17:18,57.87134666666667,-54.151136,158.8,3.996,34.823,0.0143999997526,1.9294000417,2.88419826935,0.00737811815345,-0.00524735573703,0.0110297498584,-0.00198275872731,0.000378367123344,27.6488161141,-0.997479756922,6.85098586694
2013-07-19 09:17:18,57.87134666666667,-54.151136,159.4,4.0,34.823,0.00719999987632,2.19250004739,2.88419826935,0.00737811815345,-0.00524735573703,0.0110297498584,-0.00508620694986,0.000352415911079,27.6484062591,-1.91672359774,6.42156120716
2013-07-19 09:17:18,57.87134666666667,-54.151136,160.0,4.002,34.824,0.00719999987632,2.19250004739,2.88489804806,0.00784545224229,-0.00524984499497,0.0114477590919,-0.00508620694986,0.00035241700855,27.648999921,-1.91668472314,6.42157936743
2013-07-19 09:17:18,57.87134666666667,-54.151136,160.9,4.002,34.824,0.0143999997526,1.9294000417,2.88383229313,0.00785177468769,-0.00454427866115,0.0112175392063,-0.00198275872731,0.000702842920979,27.6490097244,10.4961019469,12.2202113039
2013-07-19 09:17:18,57.87134666666667,-54.151136,161.6,4.001,34.824,0.0143999997526,2.28020004928,2.88383229313,0.00785177468769,-0.00454427866115,0.0112175392063,-0.00198275872731,0.000534117768122,27.6491214866,4.51951958242,9.42825150543
2013-07-19 09:17:18,57.87134666666667,-54.151136,162.1,3.999,34.824,0.0143999997526,2.28020004928,2.87386647912,0.00789673429939,-0.00423063216074,0.0108195133874,-0.00198275872731,0.000534114637073,27.6493351686,4.51940867441,9.42819969476
2013-07-19 09:17:18,57.87134666666667,-54.151136,162.9,3.999,34.824,0.0143999997526,1.75400003791,2.87430886796,0.00777309536721,-0.00511072313456,0.0113325122764,-0.00198275872731,0.000326454837115,27.6493438813,-2.8363167597,5.99197336204
2013-07-19 09:17:18,57.87134666666667,-54.151136,163.5,3.997,34.825,0.0287999995053,2.19250004739,2.87430886796,0.00777309536721,-0.00511072313456,0.0113325122764,0.00422413771779,0.000352407147273,27.6503540051,-1.91703402928,6.4214161891
2013-07-19 09:17:18,57.87134666666667,-54.151136,164.2,3.99,34.823,0.0287999995053,2.19250004739,2.87445364976,0.00733965661062,-0.00529797064847,0.0116905712661,0.00422413771779,0.000352400251588,27.6494990571,-1.91727828824,6.42130208355
2013-07-19 09:17:18,57.87134666666667,-54.151136,165.0,3.99,34.823,0.0143999997526,2.28020004928,2.88195415143,0.00778117404743,-0.00467316690559,0.0110924375562,-0.00198275872731,0.000378357726583,27.6495077601,-0.997812608981,6.85083037514
2013-07-19 09:17:18,57.87134666666667,-54.151136,165.4,3.991,34.825,0.0143999997526,2.28020004928,2.88195415143,0.00778117404743,-0.00467316690559,0.0110924375562,-0.00198275872731,0.000378355225808,27.6509989597,-0.997901191446,6.85078899385
2013-07-19 09:17:18,57.87134666666667,-54.151136,166.3,3.99,34.825,-0.0143999997526,1.66630003601,2.89306213298,0.00815367145534,-0.00450638662362,0.0118556397453,-0.0143965516175,0.000339417446928,27.6511127551,-2.37715519493,6.20647063685
2013-07-19 09:17:18,57.87134666666667,-54.151136,167.3,3.99,34.825,0.00719999987632,2.01710004359,2.87724874288,0.00780049263059,-0.00419025086527,0.0112501149095,-0.00508620694986,0.000391332396917,27.6511236382,-0.5382238364,7.06552722003
2013-07-19 09:17:18,57.87134666666667,-54.151136,168.2,3.993,34.827,-0.00719999987632,1.75400003791,2.8822115413,0.00815525206669,-0.0047517168228,0.0106344614936,-0.011293103395,0.000391333028871,27.6524122438,-0.538201451321,7.06553767721
2013-07-19 09:17:18,57.87134666666667,-54.151136,168.5,3.993,34.827,-0.00719999987632,1.75400003791,2.8822115413,0.00815525206669,-0.0047517168228,0.0106344614936,-0.011293103395,0.000391333028871,27.6524155112,-0.538201451321,7.06553767721
2013-07-19 09:17:18,57.87134666666667,-54.151136,169.4,4.002,34.828,0.0,1.9294000417,2.89236235428,0.00771847646392,-0.00513091378229,0.0116730515602,-0.00818965517241,0.000352408875364,27.6522839549,-1.91697281686,6.42144478447
2013-07-19 09:17:18,57.87134666666667,-54.151136,170.5,4.008,34.829,0.0,2.01710004359,2.87247094342,0.00794661136862,-0.00475420608074,0.0110423421471,-0.00818965517241,0.000404331183186,27.6524662925,-0.0777808291883,7.28062312053
2013-07-19 09:17:18,57.87134666666667,-54.151136,171.5,4.011,34.829,0.0,2.01710004359,2.87276452874,0.00874130763018,-0.00481477802394,0.0107319148578,-0.00818965517241,0.000365399665027,27.6521645292,-1.45681306541,6.63640836208
2013-07-19 09:17:18,57.87134666666667,-54.151136,172.4,4.023,34.831,0.00719999987632,2.10480004549,2.88019263951,0.00771689585258,-0.00574050539332,0.0109722633234,-0.00508620694986,0.000352435631301,27.6525132568,-1.91602506804,6.42188752523
2013-07-19 09:17:18,57.87134666666667,-54.151136,173.4,4.03,34.832,0.0143999997526,1.75400003791,2.87739754639,0.00807499213486,-0.00523712212105,0.0112550423268,-0.00198275872731,0.000404359491832,27.6525885045,-0.0767780803285,7.28109155455
2013-07-19 09:17:18,57.87134666666667,-54.151136,173.7,4.03,34.832,0.0143999997526,1.75400003791,2.87739754639,0.00807499213486,-0.00523712212105,0.0112550423268,-0.00198275872731,0.000404359491832,27.6525917937,-0.0767780803285,7.28109155455
2013-07-19 09:17:18,57.87134666666667,-54.151136,174.5,4.034,34.833,0.0143999997526,2.01710004359,2.88136698079,0.0076109948922,-0.00516382730394,0.0112350589122,-0.00198275872731,0.000339470023193,27.6529778849,-2.37529283847,6.20734063646
2013-07-19 09:17:18,57.87134666666667,-54.151136,175.6,4.032,34.832,0.0143999997526,2.10480004549,2.88471304909,0.00763979714344,-0.00453681088733,0.0104740466863,-0.00198275872731,0.000625001155142,27.6524036585,7.73879091744,10.9321337578
2013-07-19 09:17:18,57.87134666666667,-54.151136,176.4,4.03,34.832,0.0,1.8417000398,2.89228996337,0.00813593348353,-0.0051007661028,0.0106642997428,-0.00818965517241,0.000352444541842,27.6526224271,-1.91570943886,6.42203497137
2013-07-19 09:17:18,57.87134666666667,-54.151136,176.8,4.03,34.832,0.0,1.8417000398,2.89228996337,0.00813593348353,-0.0051007661028,0.0106642997428,-0.00818965517241,0.000352444541842,27.6526278397,-1.91570943886,6.42203497137
2013-07-19 09:17:18,57.87134666666667,-54.151136,177.7,4.022,34.833,0.0143999997526,1.9294000417,2.89442147323,0.00811345367768,-0.00452657727136,0.0113149925705,-0.00198275872731,0.000326472527139,27.6542707406,-2.83569014367,5.99226608565
2013-07-19 09:17:18,57.87134666666667,-54.151136,178.4,4.011,34.831,0.0,2.10480004549,2.89442147323,0.00811345367768,-0.00452657727136,0.0113149925705,-0.00818965517241,0.000417310548981,27.6538368684,0.381974265996,7.495397663
2013-07-19 09:17:18,57.87134666666667,-54.151136,179.0,4.011,34.831,0.0,2.10480004549,2.87882927754,0.00808465142643,-0.004986813406,0.0111198120967,-0.00818965517241,0.000417310548981,27.65384497,0.381974265996,7.495397663
2013-07-19 09:17:18,57.87134666666667,-54.151136,179.8,3.998,34.829,0.0,2.01710004359,2.8901544318,0.00764137775479,-0.00584145863198,0.0110573981444,-0.00818965517241,0.000365379317144,27.6536190347,-1.45753382812,6.63607165785
2013-07-19 09:17:18,57.87134666666667,-54.151136,180.5,3.991,34.829,0.00719999987632,1.75400003791,2.8901544318,0.00764137775479,-0.00584145863198,0.0110573981444,-0.00508620694986,0.000443240779358,27.6543567179,1.30047488643,7.92447512747
2013-07-19 09:17:18,57.87134666666667,-54.151136,181.1,3.988,34.828,0.00719999987632,1.75400003791,2.88394087948,0.00756445466914,-0.0051436366562,0.0111324043853,-0.00508620694986,0.000443238113199,27.6538812861,1.30038044573,7.9244310095
2013-07-19 09:17:18,57.87134666666667,-54.151136,181.9,3.988,34.828,0.0,2.19250004739,2.89210496441,0.00782929488184,-0.00629671625075,0.0117280743866,-0.00818965517241,0.000300472000728,27.6538920599,-3.75668079022,5.56202540576
2013-07-19 09:17:18,57.87134666666667,-54.151136,182.5,3.98,34.827,0.00719999987632,1.9294000417,2.89210496441,0.00782929488184,-0.00629671625075,0.0117280743866,-0.00508620694986,0.0004172701357,27.6539359148,0.380542746782,7.49472892896
2013-07-19 09:17:18,57.87134666666667,-54.151136,183.2,3.96,34.827,0.00719999987632,1.9294000417,2.89074562416,0.00806059100923,-0.00558368214311,0.0114778710864,-0.00508620694986,0.00041723877073,27.6560200155,0.379431736803,7.49420992077
2013-07-19 09:17:18,57.87134666666667,-54.151136,184.1,3.953,34.826,0.0143999997526,1.8417000398,2.8762191834,0.00802195384292,-0.00546724018837,0.0104242250226,-0.00198275872731,0.000391272343828,27.6559615677,-0.540351036913,7.06453349854
2013-07-19 09:17:18,57.87134666666667,-54.151136,184.4,3.953,34.826,0.0143999997526,1.8417000398,2.8762191834,0.00802195384292,-0.00546724018837,0.0104242250226,-0.00198275872731,0.000391272343828,27.6559655914,-0.540351036913,7.06453349854
2013-07-19 09:17:18,57.87134666666667,-54.151136,185.4,3.949,34.826,0.00719999987632,2.28020004928,2.88684455895,0.0077521961727,-0.00569735825569,0.0112950091559,-0.00508620694986,0.000365308589159,27.6563930122,-1.46003915481,6.63490129477
2013-07-19 09:17:18,57.87134666666667,-54.151136,186.2,3.95,34.825,0.0143999997526,1.9294000417,2.87419625989,0.00792079471659,-0.00536352110755,0.0111148846794,-0.00198275872731,0.000313397243541,27.6555047135,-3.29884283928,5.77590435451
2013-07-19 09:17:18,57.87134666666667,-54.151136,187.3,3.949,34.825,0.00719999987632,1.75400003791,2.88714216598,0.00752265628014,-0.00551287658394,0.0106842831573,-0.00508620694986,0.000417225573487,27.6556229436,0.378964264074,7.49399154093
2013-07-19 09:17:18,57.87134666666667,-54.151136,187.5,3.949,34.825,0.00719999987632,1.75400003791,2.88714216598,0.00752265628014,-0.00551287658394,0.0106842831573,-0.00508620694986,0.000417225573487,27.6556256257,0.378964264074,7.49399154093
2013-07-19 09:17:18,57.87134666666667,-54.151136,188.6,3.942,34.825,0.0143999997526,1.8417000398,2.87993524964,0.00766069633795,-0.00434707411548,0.0113076014445,-0.00198275872731,0.000404235843271,27.6563643772,-0.0811579596707,7.27904549439
2013-07-19 09:17:18,57.87134666666667,-54.151136,189.7,3.933,34.824,0.0143999997526,2.19250004739,2.87739754639,0.00778925272766,-0.00468091126362,0.0112224666236,-0.00198275872731,0.000352308788054,27.6565135119,-1.92051810954,6.41978860139
2013-07-19 09:17:18,57.87134666666667,-54.151136,190.8,3.922,34.826,0.00719999987632,1.9294000417,2.88971606468,0.00792079471659,-0.00561134056466,0.0108945196284,-0.00508620694986,0.000352287426619,27.6592547659,-1.92127477429,6.41943512553
2013-07-19 09:17:18,57.87134666666667,-54.151136,191.6,3.919,34.823,0.00719999987632,1.9294000417,2.8853404369,0.00760607743467,-0.00438994466889,0.0106544449082,-0.00508620694986,0.00149441771334,27.6571879645,38.5352642418,25.3187029058
2013-07-19 09:17:18,57.87134666666667,-54.151136,192.5,3.918,34.824,0.0143999997526,1.75400003791,2.87048421537,0.00754987792004,-0.00510325536074,0.0113201937332,-0.00198275872731,0.000391221418312,27.6580987213,-0.542154920553,7.0636908145
2013-07-19 09:17:18,57.87134666666667,-54.151136,192.9,3.918,34.824,0.0143999997526,1.75400003791,2.87048421537,0.00754987792004,-0.00510325536074,0.0113201937332,-0.00198275872731,0.000391221418312,27.658104068,-0.542154920553,7.0636908145
2013-07-19 09:17:18,57.87134666666667,-54.151136,193.8,3.918,34.824,-0.00719999987632,1.75400003791,2.89427266971,0.00786301459061,-0.00448121746001,0.0111898909204,-0.011293103395,0.00035228520582,27.658116099,-1.92135343945,6.41939837711
2013-07-19 09:17:18,57.87134666666667,-54.151136,194.6,3.921,34.825,0.0143999997526,2.19250004739,2.87809330339,0.00797225239717,-0.00492873072074,0.0110472695644,-0.00198275872731,0.000482075263933,27.6586130994,2.67606999903,8.567084234
2013-07-19 09:17:18,57.87134666666667,-54.151136,195.1,3.921,34.825,0.0143999997526,2.19250004739,2.87809330339,0.00797225239717,-0.00492873072074,0.0110472695644,-0.00198275872731,0.000482075263933,27.6586197872,2.67606999903,8.567084234
2013-07-19 09:17:18,57.87134666666667,-54.151136,195.9,3.929,34.826,0.0143999997526,2.36790005118,2.87714015653,0.00774429311596,-0.0059805804924,0.011345104565,-0.00198275872731,0.000689745606866,27.6586007128,10.0321688864,12.0034850254
2013-07-19 09:17:18,57.87134666666667,-54.151136,196.6,3.935,34.828,0.0143999997526,1.75400003791,2.87714015653,0.00774429311596,-0.0059805804924,0.011345104565,-0.00198275872731,0.00037826126744,27.6595817205,-1.00122938473,6.84923422872
2013-07-19 09:17:18,57.87134666666667,-54.151136,197.2,3.937,34.828,0.0143999997526,1.75400003791,2.88147958886,0.0079803310774,-0.00606161966755,0.0108769999225,-0.00198275872731,0.000378264410025,27.6593831441,-1.00111806811,6.84928623027
2013-07-19 09:17:18,57.87134666666667,-54.151136,198.1,3.954,34.83,0.0,1.75400003791,2.88261773469,0.00767193624087,-0.00413714669589,0.0112375226208,-0.00818965517241,0.00037828703932,27.6592281362,-1.0003164932,6.8496606859
2013-07-19 09:17:18,57.87134666666667,-54.151136,198.5,3.954,34.83,0.0,1.75400003791,2.88261773469,0.00767193624087,-0.00413714669589,0.0112375226208,-0.00818965517241,0.00037828703932,27.6592335115,-1.0003164932,6.8496606859
2013-07-19 09:17:18,57.87134666666667,-54.151136,199.4,3.954,34.83,0.0143999997526,1.8417000398,2.87493223405,0.00812311296926,-0.00462006273621,0.0118457849108,-0.00198275872731,0.000391265776817,27.6592456067,-0.540583653572,7.06442483169
2013-07-19 09:17:18,57.87134666666667,-54.151136,200.2,3.923,34.826,0.0,2.01710004359,2.8808883965,0.0076559545039,-0.00543432666673,0.0105241420954,-0.00818965517241,0.000378246474069,27.6592773878,-1.00175339553,6.84898943714
2013-07-19 09:17:18,57.87134666666667,-54.151136,201.3,3.915,34.827,0.0143999997526,2.01710004359,2.88728694779,0.00774587372731,-0.0059200085492,0.0113100651532,-0.00198275872731,0.000378231856962,27.6609125185,-1.0022711627,6.84874756226
2013-07-19 09:17:18,57.87134666666667,-54.151136,201.5,3.915,34.827,0.0143999997526,2.01710004359,2.88728694779,0.00774587372731,-0.0059200085492,0.0113100651532,-0.00198275872731,0.000378231856962,27.6609151939,-1.0022711627,6.84874756226
2013-07-19 09:17:18,57.87134666666667,-54.151136,202.6,3.904,34.826,0.00719999987632,2.10480004549,2.87239453081,0.00777467597855,-0.0053787332394,0.0121135079169,-0.00508620694986,0.0003652378447,27.6612649136,-1.46254506502,6.63373065908
2013-07-19 09:17:18,57.87134666666667,-54.151136,203.5,3.903,34.827,0.00719999987632,2.19250004739,2.88037361676,0.00780207324194,-0.00511846749259,0.0112575060354,-0.00508620694986,0.00033927676035,27.6621723337,-2.38213859488,6.20414264211
2013-07-19 09:17:18,57.87134666666667,-54.151136,204.5,3.905,34.827,0.0,1.75400003791,2.89044801712,0.00781489375621,-0.00484520228765,0.0115980453192,-0.00818965517241,0.000352258646091,27.6619763239,-1.92229423815,6.4189588831
2013-07-19 09:17:18,57.87134666666667,-54.151136,204.8,3.905,34.827,0.0,1.75400003791,2.89044801712,0.00781489375621,-0.00484520228765,0.0115980453192,-0.00818965517241,0.000352258646091,27.6619792705,-1.92229423815,6.4189588831
2013-07-19 09:17:18,57.87134666666667,-54.151136,205.7,3.906,34.828,-0.00719999987632,1.57860003412,2.87934405728,0.00796101249425,-0.00502470544353,0.0117505215098,-0.011293103395,0.000378215659951,27.6626808525,-1.00284489323,6.8484795441
2013-07-19 09:17:18,57.87134666666667,-54.151136,206.6,3.903,34.828,0.0143999997526,1.8417000398,2.88802292194,0.00760133560062,-0.00444581468042,0.0109572073261,-0.00198275872731,0.000352253462665,27.6629984524,-1.92247784548,6.41887311096
2013-07-19 09:17:18,57.87134666666667,-54.151136,207.0,3.903,34.828,0.0143999997526,1.8417000398,2.88802292194,0.00760133560062,-0.00444581468042,0.0109572073261,-0.00198275872731,0.000352253462665,27.6630023813,-1.92247784548,6.41887311096
2013-07-19 09:17:18,57.87134666666667,-54.151136,207.9,3.902,34.828,0.0143999997526,2.01710004359,2.88975226013,0.00754355547464,-0.00485018080353,0.0113149925705,-0.00198275872731,0.000391188100882,27.6631141151,-0.543335090553,7.06313949821
2013-07-19 09:17:18,57.87134666666667,-54.151136,208.4,3.9,34.827,0.0143999997526,2.01710004359,2.88975226013,0.00754355547464,-0.00485018080353,0.0113149925705,-0.00198275872731,0.000391186987306,27.6625290864,-0.543374535664,7.06312107143
2013-07-19 09:17:18,57.87134666666667,-54.151136,209.2,3.895,34.827,0.021599999629,1.8417000398,2.87383028367,0.00731383995859,-0.00529271554837,0.0117004261007,0.00112068949524,0.000417136588795,27.6630510845,0.375812248291,7.49251907711
2013-07-19 09:17:18,57.87134666666667,-54.151136,210.0,3.895,34.827,0.0,2.01710004359,2.88004383599,0.00784545224229,-0.00456972440898,0.0116155650252,-0.00818965517241,0.000417136588795,27.6630589348,0.375812248291,7.49251907711
2013-07-19 09:17:18,57.87134666666667,-54.151136,210.7,3.893,34.826,0.0143999997526,1.66630003601,2.88004383599,0.00784545224229,-0.00456972440898,0.0116155650252,-0.00198275872731,0.00043011421167,27.6624756652,0.835505605762,7.70726477881
2013-07-19 09:17:18,57.87134666666667,-54.151136,211.4,3.884,34.826,0.0143999997526,1.66630003601,2.88567021767,0.00781489375621,-0.00528524777455,0.0112476512008,-0.00198275872731,0.000430100032317,27.6634069673,0.83500334474,7.70703014763
2013-07-19 09:17:18,57.87134666666667,-54.151136,212.3,3.884,34.828,0.00719999987632,1.8417000398,2.88143937169,0.00778925272766,-0.00515884878806,0.0116380121484,-0.00508620694986,0.000430095961186,27.6650072508,0.834859137121,7.70696278106
2013-07-19 09:17:18,57.87134666666667,-54.151136,213.4,3.892,34.83,0.00719999987632,1.9294000417,2.89567222713,0.0079144722712,-0.00471382478527,0.0113149925705,-0.00508620694986,0.000326274595029,27.6657877674,-2.84270129489,5.98899082712
2013-07-19 09:17:18,57.87134666666667,-54.151136,214.5,3.893,34.831,0.00719999987632,2.01710004359,2.895929617,0.00776027485293,-0.00447596235992,0.0115129104983,-0.00508620694986,0.000456061509908,27.666491507,1.75461080397,8.13662467172
2013-07-19 09:17:18,57.87134666666667,-54.151136,215.4,3.893,34.83,0.0,1.66630003601,2.88820792091,0.00787109327084,-0.00568989048187,0.011935847149,-0.00818965517241,0.000482021020202,27.665704634,2.6741485776,8.56618664218
2013-07-19 09:17:18,57.87134666666667,-54.151136,215.8,3.893,34.83,0.0,1.66630003601,2.88820792091,0.00787109327084,-0.00568989048187,0.011935847149,-0.00818965517241,0.000482021020202,27.6657085621,2.6741485776,8.56618664218
2013-07-19 09:17:18,57.87134666666667,-54.151136,216.8,3.894,34.83,0.021599999629,2.01710004359,2.8913327948,0.00787917195107,-0.00510574461868,0.0110823089762,0.00112068949524,0.000352235220344,27.6656156071,-1.92312402496,6.41857124828
2013-07-19 09:17:18,57.87134666666667,-54.151136,217.7,3.896,34.831,0.00719999987632,1.9294000417,2.88772933662,0.00728661831869,-0.0052700356427,0.0113951999741,-0.00508620694986,0.000391172547561,27.6662145675,-0.54388602031,7.06288213143
2013-07-19 09:17:18,57.87134666666667,-54.151136,218.1,3.896,34.83,0.00719999987632,1.9294000417,2.88772933662,0.00728661831869,-0.0052700356427,0.0113951999741,-0.00508620694986,0.000391174582801,27.6654227953,-0.543813928016,7.06291580934
2013-07-19 09:17:18,57.87134666666667,-54.151136,219.0,3.896,34.83,0.00719999987632,1.57860003412,2.8901544318,0.00816016952422,-0.00509302174476,0.0115454862015,-0.00508620694986,0.000365217107806,27.665431642,-1.46327960728,6.63338751775
2013-07-19 09:17:18,57.87134666666667,-54.151136,219.7,3.897,34.831,0.00719999987632,2.19250004739,2.8901544318,0.00816016952422,-0.00509302174476,0.0115454862015,-0.00508620694986,0.000352237909937,27.6661314184,-1.92302875423,6.41861575399
2013-07-19 09:17:18,57.87134666666667,-54.151136,220.4,3.897,34.831,0.00719999987632,2.19250004739,2.87802091248,0.00731542056994,-0.00466072061589,0.0108370330933,-0.00508620694986,0.000352237909937,27.6661383022,-1.92302875423,6.41861575399
2013-07-19 09:17:18,57.87134666666667,-54.151136,221.3,3.898,34.831,0.0143999997526,1.9294000417,2.87393887002,0.00779241395036,-0.00500700405373,0.0109046482084,-0.00198275872731,0.000339260747218,27.666044335,-2.38270581204,6.20387766667
2013-07-19 09:17:18,57.87134666666667,-54.151136,222.4,3.901,34.832,0.0143999997526,1.9294000417,2.89063301609,0.00736038018164,-0.00537375472352,0.0109120393343,-0.00198275872731,0.000352242173401,27.6665423267,-1.92287773379,6.41868630317
2013-07-19 09:17:18,57.87134666666667,-54.151136,223.4,3.904,34.833,0.0143999997526,1.66630003601,2.8795652517,0.0074727792109,-0.00640292458951,0.0115553410361,-0.00198275872731,0.000365223598925,27.6670392241,-1.46304967889,6.63349492877
2013-07-19 09:17:18,57.87134666666667,-54.151136,223.8,3.904,34.833,0.0143999997526,1.66630003601,2.8795652517,0.0074727792109,-0.00640292458951,0.0115553410361,-0.00198275872731,0.000365223598925,27.6670431649,-1.46304967889,6.63349492877
2013-07-19 09:17:18,57.87134666666667,-54.151136,224.7,3.907,34.834,0.0,1.57860003412,2.87460245328,0.00795785127155,-0.00455451227713,0.0121236364968,-0.00818965517241,0.000430119973779,27.6675389685,0.835709711201,7.70736012665
