datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,140.2,3.867,34.832,0.0647999988869,1.57860003412,2.85926764746,0.00775553301888,-0.00483524525589,0.0118756231599,0.0197413788306,0.0005468696518,27.6692123118,4.97121680607,9.63926181409
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,141.0,3.864,34.83,0.0575999990106,1.75400003791,2.86515141901,0.00814717338646,-0.00538647759744,0.0111975557917,0.016637930608,0.00049495404056,27.667937984,3.13226202473,8.78019428895
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,141.4,3.864,34.83,0.0575999990106,1.75400003791,2.86515141901,0.00814717338646,-0.00538647759744,0.0111975557917,0.016637930608,0.00049495404056,27.6679427137,3.13226202473,8.78019428895
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,142.2,3.857,34.829,0.0647999988869,1.9294000417,2.88464065819,0.00794485513379,-0.00520697444156,0.0119782776868,0.0197413788306,0.000443030080191,27.6678739424,1.29301150051,7.92098860755
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,143.0,3.849,34.829,0.0647999988869,1.66630003601,2.87666157224,0.00794327452244,-0.00528524777455,0.0116829063948,0.0197413788306,0.000468974925523,27.6687026953,2.21202981187,8.35030791127
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,143.5,3.849,34.829,0.0647999988869,1.66630003601,2.87666157224,0.00794327452244,-0.00528524777455,0.0116829063948,0.0197413788306,0.000468974925523,27.6687085964,2.21202981187,8.35030791127
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,144.2,3.856,34.83,0.0431999992579,1.8417000398,2.87474723508,0.007586934475,-0.00424584429259,0.0107395797291,0.0104310341629,0.000494941415738,27.6687958035,3.13181482826,8.77998538117
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,145.0,3.855,34.831,0.0647999988869,1.8417000398,2.87158616575,0.00843150780579,-0.00538122249734,0.0113426408564,0.0197413788306,0.000533874013685,27.6697034798,4.51088531276,9.4242180073
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,145.3,3.855,34.831,0.0647999988869,1.8417000398,2.87158616575,0.00843150780579,-0.00538122249734,0.0113426408564,0.0197413788306,0.000533874013685,27.6697070246,4.51088531276,9.4242180073
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,146.3,3.852,34.831,0.0431999992579,1.8417000398,2.87434506341,0.00844432832006,-0.00454925717703,0.0116204924424,0.0104310341629,0.000572805490071,27.6700260974,5.88991606928,10.0684320745
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,147.1,3.853,34.831,0.0575999990106,1.57860003412,2.88559782677,0.00798823413415,-0.00436975402115,0.0113300485677,0.016637930608,0.000455998431386,27.6699331428,1.75237643655,8.13558088722
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,147.5,3.853,34.831,0.0575999990106,1.57860003412,2.88559782677,0.00798823413415,-0.00436975402115,0.0113300485677,0.016637930608,0.000455998431386,27.6699378693,1.75237643655,8.13558088722
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,148.3,3.857,34.832,0.0575999990106,1.9294000417,2.861105572,0.00739093866772,-0.00497934563218,0.0113850713941,0.016637930608,0.000468981447182,27.6703333678,2.21226082206,8.35041582766
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,149.3,3.866,34.833,0.0359999993816,1.66630003601,2.87276452874,0.00786617581331,-0.00502719470147,0.0114827985037,0.00732758594035,0.000443036138486,27.6702183413,1.29322609744,7.92108885648
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,150.1,3.875,34.834,0.0431999992579,1.9294000417,2.87721254743,0.00815367145534,-0.00495915498445,0.0112550423268,0.0104310341629,0.000456027035435,27.670099961,1.75338964917,8.13605420939
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,150.6,3.875,34.834,0.0431999992579,1.9294000417,2.87721254743,0.00815367145534,-0.00495915498445,0.0112550423268,0.0104310341629,0.000456027035435,27.6701058903,1.75338964917,8.13605420939
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,151.4,3.873,34.834,0.0503999991342,1.8417000398,2.87324311303,0.0079657543283,-0.00499179192188,0.0116128275711,0.0135344823854,0.00045602388157,27.6703200782,1.75327793298,8.13600202118
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,152.2,3.866,34.832,0.0431999992579,1.49090003222,2.86768912226,0.00742623898785,-0.00425109939269,0.0118156729162,0.0104310341629,0.000520910599243,27.6694550568,4.0516952464,9.20970741798
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,152.5,3.866,34.832,0.0431999992579,1.49090003222,2.86768912226,0.00742623898785,-0.00425109939269,0.0118156729162,0.0104310341629,0.000520910599243,27.6694581416,4.0516952464,9.20970741798
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,153.4,3.857,34.831,0.0431999992579,1.66630003601,2.88026503041,0.00789199246534,-0.00507283109703,0.0111324043853,0.0104310341629,0.000468983483157,27.6695941623,2.21233294038,8.35044951772
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,154.3,3.854,34.831,0.0719999987632,1.9294000417,2.86673195368,0.00783421233937,-0.00408155326857,0.0113251211504,0.0228448270531,0.000481957485083,27.6699106931,2.6718980366,8.5651353022
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,155.2,3.848,34.831,0.0503999991342,1.75400003791,2.86849748731,0.00777151475586,-0.00489830645703,0.0110872363935,0.0135344823854,0.000468969274034,27.6705341776,2.21182962482,8.35021439391
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,155.6,3.848,34.831,0.0503999991342,1.75400003791,2.86849748731,0.00777151475586,-0.00489830645703,0.0110872363935,0.0135344823854,0.000468969274034,27.6705382806,2.21182962482,8.35021439391
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,156.5,3.849,34.831,0.0359999993816,1.8417000398,2.8735005029,0.00778749649283,-0.00495389988435,0.0108170496788,0.00732758594035,0.00043003464069,27.6704451709,0.832687042517,7.7059480873
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,157.5,3.849,34.832,0.0503999991342,2.10480004549,2.8714775794,0.00817299003849,-0.00450887588156,0.0119558305636,0.0135344823854,0.000417053867061,27.671251236,0.372882079039,7.49115024886
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,158.4,3.845,34.831,0.0359999993816,1.66630003601,2.87217333639,0.00783087549318,-0.005083064713,0.0110198950239,0.00732758594035,0.000430028323561,27.6708739537,0.832463277174,7.70584355535
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,159.4,3.843,34.832,0.0431999992579,1.75400003791,2.8736452847,0.00786793204814,-0.00438745541095,0.0111047560994,0.0104310341629,0.000417044390715,27.6718845995,0.372546407907,7.49099344013
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,159.7,3.843,34.832,0.0431999992579,1.75400003791,2.8736452847,0.00786793204814,-0.00438745541095,0.0111047560994,0.0104310341629,0.000417044390715,27.6718876764,0.372546407907,7.49099344013
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,160.6,3.84,34.831,0.021599999629,1.75400003791,2.8822115413,0.00750017647429,-0.00415733734363,0.0108822010852,0.00112068949524,0.000611722750105,27.6714078423,7.26844325421,10.7124108983
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,161.5,3.84,34.832,0.0359999993816,1.75400003791,2.88052242028,0.00804285303743,-0.00389430575466,0.0112750257413,0.00732758594035,0.000520869551316,27.6722128995,4.05024124672,9.20902818218
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,162.5,3.841,34.832,0.0359999993816,2.28020004928,2.87555962186,0.00779399456171,-0.00404615048898,0.0114176470973,0.00732758594035,0.000832360831135,27.6721209148,15.0838853605,14.3633938242
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,162.8,3.841,34.832,0.0359999993816,2.28020004928,2.87555962186,0.00779399456171,-0.00404615048898,0.0114176470973,0.00732758594035,0.000832360831135,27.6721239921,15.0838853605,14.3633938242
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,163.8,3.842,34.831,0.0503999991342,1.57860003412,2.87736135094,0.00802037323158,-0.00443309180651,0.0103114419157,0.0135344823854,0.000481938534767,27.671236176,2.6712267785,8.56482172405
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,164.7,3.841,34.832,0.0359999993816,1.9294000417,2.86776151316,0.00812961103814,-0.00472627107497,0.010536734384,0.00732758594035,0.000455977443711,27.6721434846,1.75163301113,8.13523359612
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,165.6,3.841,34.832,0.0359999993816,1.8417000398,2.87544701379,0.0076109948922,-0.00444055958033,0.0115378213301,0.00732758594035,0.000468956181208,27.6721527198,2.21136585077,8.34999774192
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,166.0,3.841,34.832,0.0359999993816,1.8417000398,2.87544701379,0.0076109948922,-0.00444055958033,0.0115378213301,0.00732758594035,0.000468956181208,27.6721568248,2.21136585077,8.34999774192
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,166.8,3.841,34.832,0.0359999993816,1.75400003791,2.87118399408,0.00753863801711,-0.00455202301919,0.0112925454473,0.00732758594035,0.000430019968716,27.6721650354,0.832167331871,7.70570530453
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,167.5,3.842,34.832,0.0431999992579,1.57860003412,2.87118399408,0.00753863801711,-0.00455202301919,0.0112925454473,0.0104310341629,0.000391085336017,27.6720699773,-0.546975227609,7.06143900858
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,168.1,3.842,34.832,0.0431999992579,1.57860003412,2.88210295495,0.00854706805775,-0.00437998763713,0.0112624334527,0.0104310341629,0.000391085336017,27.6720761376,-0.546975227609,7.06143900858
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,169.0,3.842,34.833,0.0359999993816,1.66630003601,2.87368148015,0.00738777744503,-0.00441290115877,0.0114176470973,0.00732758594035,0.000442998249764,27.6728812068,1.29188400315,7.92046189728
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,169.6,3.842,34.833,0.0359999993816,1.8417000398,2.87368148015,0.00738777744503,-0.00441290115877,0.0114176470973,0.00732758594035,0.000391083299775,27.6728873687,-0.547047355375,7.0614053141
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,170.3,3.841,34.833,0.0359999993816,1.8417000398,2.88045002938,0.00804285303743,-0.00454676791909,0.0106618360341,0.00732758594035,0.000391081719963,27.6729967997,-0.547103315482,7.06137917234
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,171.2,3.841,34.834,0.0431999992579,1.66630003601,2.88008003144,0.00757077711454,-0.0045290665293,0.0108945196284,0.0104310341629,0.000468952108711,27.6738018748,2.21122159477,8.34993035274
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,172.3,3.841,34.833,0.0431999992579,1.9294000417,2.88188176053,0.0079625931056,-0.00528275851662,0.0115052456269,0.0104310341629,0.000378102982465,27.6730173424,-1.00683615511,6.84661502655
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,172.5,3.841,34.833,0.0431999992579,1.9294000417,2.88188176053,0.0079625931056,-0.00528275851662,0.0115052456269,0.0104310341629,0.000378102982465,27.673019397,-1.00683615511,6.84661502655
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,173.5,3.841,34.833,0.0359999993816,1.57860003412,2.88449185467,0.00818264933007,-0.00460512718857,0.0123938232116,0.00732758594035,0.000572784044926,27.6730296709,5.88915643936,10.0680772135
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,174.4,3.841,34.834,0.0287999995053,1.9294000417,2.86971204576,0.00760941428085,-0.00461757347827,0.0114025911001,0.00422413771779,0.000404058421225,27.6738347519,-0.0874426033841,7.27610962377
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,174.7,3.841,34.834,0.0287999995053,1.9294000417,2.86971204576,0.00760941428085,-0.00461757347827,0.0114025911001,0.00422413771779,0.000404058421225,27.673837835,-0.0874426033841,7.27610962377
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,175.6,3.841,34.834,0.021599999629,1.75400003791,2.87916308003,0.00803811120338,-0.00503991757538,0.01141271968,0.00112068949524,0.00037810094623,27.6738470849,-1.00690828265,6.84658133218
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,176.4,3.841,34.834,0.0287999995053,1.8417000398,2.86349849344,0.0074727792109,-0.0047035911693,0.011117348388,0.00422413771779,0.000391079683727,27.6738559181,-0.547175443016,7.06134547798
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,176.9,3.841,34.834,0.0287999995053,1.8417000398,2.86349849344,0.0074727792109,-0.0047035911693,0.011117348388,0.00422413771779,0.000391079683727,27.6738618205,-0.547175443016,7.06134547798
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,177.7,3.841,34.834,0.021599999629,1.8417000398,2.87309430951,0.00786951265949,-0.00449366374971,0.0108121222615,0.00112068949524,0.000391079683727,27.6738712653,-0.547175443016,7.06134547798
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,178.6,3.842,34.833,0.0359999993816,1.75400003791,2.87927166638,0.00749209779406,-0.00510823387662,0.0112224666236,0.00732758594035,0.000430019512267,27.6729838289,0.83215116352,7.70569775149
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,179.0,3.842,34.833,0.0359999993816,1.75400003791,2.87927166638,0.00749209779406,-0.00510823387662,0.0112224666236,0.00732758594035,0.000430019512267,27.6729885527,0.83215116352,7.70569775149
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,179.9,3.841,34.834,0.0287999995053,2.01710004359,2.86838890096,0.007586934475,-0.00433435124156,0.0113801439769,0.00422413771779,0.000442994633717,27.6738972433,1.29175591551,7.92040206115
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,180.6,3.84,34.834,0.0359999993816,1.40320003033,2.86838890096,0.007586934475,-0.00433435124156,0.0113801439769,0.00732758594035,0.000417035578801,27.6740077258,0.372234272287,7.49084762601
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,181.3,3.84,34.835,0.0359999993816,1.40320003033,2.88195415143,0.00787741571624,-0.00508029887085,0.0113177300245,0.00732758594035,0.000417033542572,27.674811832,0.372162144984,7.49081393175
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,182.1,3.84,34.835,0.0287999995053,1.75400003791,2.8841620739,0.00775869424158,-0.00440515680074,0.0115252290415,0.00422413771779,0.00037809733008,27.6748212813,-1.00703637391,6.84652149436
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,182.6,3.84,34.835,0.0287999995053,1.75400003791,2.8841620739,0.00775869424158,-0.00440515680074,0.0115252290415,0.00422413771779,0.00037809733008,27.6748271875,-1.00703637391,6.84652149436
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,183.5,3.84,34.835,0.0287999995053,1.9294000417,2.87397506547,0.0080316131345,-0.00477439672847,0.0115903804479,0.00422413771779,0.000391076067577,27.6748378198,-0.547303534279,7.06128564016
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,184.3,3.839,34.835,0.021599999629,1.8417000398,2.87474723508,0.00780997629868,-0.00447845161786,0.0111425329653,0.00112068949524,0.000442989437537,27.6749494716,1.29157185643,7.92031607798
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,185.3,3.839,34.835,0.021599999629,1.8417000398,2.88846531078,0.00807183091216,-0.00508029887085,0.0113826076855,0.00112068949524,0.000352138275055,27.6749612863,-1.92655802099,6.41696705741
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,185.7,3.839,34.835,0.021599999629,1.8417000398,2.88846531078,0.00807183091216,-0.00508029887085,0.0113826076855,0.00112068949524,0.000352138275055,27.6749660126,-1.92655802099,6.41696705741
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,186.7,3.838,34.835,0.0287999995053,1.75400003791,2.88015242234,0.00842184851421,-0.00493121997868,0.0115777881593,0.00422413771779,0.000378094169931,27.6750800134,-1.0071483127,6.84646920217
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,187.7,3.837,34.836,0.0287999995053,1.9294000417,2.87243072626,0.00770565594965,-0.00527252490064,0.0120009985554,0.00422413771779,0.000378090553461,27.6759898513,-1.0072764153,6.84640935905
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,188.6,3.837,34.835,0.021599999629,1.9294000417,2.88655097363,0.00757393833724,-0.00449117449177,0.0117431303839,0.00112068949524,0.000378092589723,27.6752046355,-1.00720428684,6.84644305385
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,189.0,3.837,34.835,0.021599999629,1.9294000417,2.88655097363,0.00757393833724,-0.00449117449177,0.0117431303839,0.00112068949524,0.000378092589723,27.6752093625,-1.00720428684,6.84644305385
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,189.9,3.836,34.835,0.021599999629,1.57860003412,2.86941846044,0.00725289860992,-0.00386415807516,0.0111625163799,0.00112068949524,0.000339154796933,27.6753221541,-2.38645878304,6.20212446668
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,190.4,3.836,34.835,0.021599999629,1.57860003412,2.86941846044,0.00725289860992,-0.00386415807516,0.0111625163799,0.00112068949524,0.000339154796933,27.6753280631,-2.38645878304,6.20212446668
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,191.3,3.835,34.836,0.0287999995053,1.66630003601,2.87882927754,0.00774095626978,-0.00558866065899,0.0111474603826,0.00422413771779,0.000326172442748,27.6762366988,-2.84631973297,5.98730047417
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,192.2,3.835,34.836,0.0359999993816,2.01710004359,2.88055861573,0.0076559545039,-0.00461010570445,0.0115279664956,0.00732758594035,0.000442981080225,27.6762473363,1.29127582372,7.92017778633
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,193.3,3.835,34.836,0.021599999629,1.75400003791,2.88055861573,0.00750825515451,-0.00496662275826,0.0104540632717,0.00112068949524,0.000391066130235,27.6762603392,-0.547655534811,7.06112120315
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,193.5,3.835,34.836,0.021599999629,1.75400003791,2.88055861573,0.00750825515451,-0.00496662275826,0.0104540632717,0.00112068949524,0.000391066130235,27.6762627036,-0.547655534811,7.06112120315
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,194.6,3.835,34.836,0.0359999993816,1.75400003791,2.88769314117,0.00790955481367,-0.00430669282001,0.0115003182097,0.00732758594035,0.000352129917743,27.6762757088,-1.92685405371,6.41682876576
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,195.6,3.835,34.837,0.0143999997526,2.28020004928,2.88449185467,0.00762065418377,-0.00421818587104,0.0109547436175,-0.00198275872731,0.000404042831458,27.6770833936,-0.0879948240959,7.27585165392
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,196.5,3.835,34.837,0.0143999997526,1.9294000417,2.87798471703,0.00775553301888,-0.00397534492981,0.0105917572104,-0.00198275872731,0.000365106618966,27.6770940374,-1.46719334299,6.63155921654
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,196.9,3.835,34.837,0.0143999997526,1.9294000417,2.87798471703,0.00775553301888,-0.00397534492981,0.0105917572104,-0.00198275872731,0.000365106618966,27.6770987684,-1.46719334299,6.63155921654
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,197.9,3.835,34.837,0.0359999993816,1.8417000398,2.8821391504,0.00722392073518,-0.00502221618559,0.0111047560994,0.00732758594035,0.000365106618966,27.6771105969,-1.46719334299,6.63155921654
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,198.7,3.834,34.836,0.021599999629,1.75400003791,2.8868083635,0.00743747889078,-0.00373499324651,0.0108145859701,0.00112068949524,0.000326170862253,27.6764263183,-2.84637571729,5.9872743211
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,199.2,3.834,34.836,0.021599999629,1.75400003791,2.8868083635,0.00743747889078,-0.00373499324651,0.0108145859701,0.00112068949524,0.000326170862253,27.6764322327,-2.84637571729,5.9872743211
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,200.1,3.834,34.837,0.021599999629,1.75400003791,2.88735933869,0.00832701183327,-0.00482999015579,0.0114726699237,0.00112068949524,0.000365105038451,27.6772387448,-1.467249328,6.63153306315
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,200.6,3.834,34.837,0.021599999629,1.75400003791,2.88735933869,0.00832701183327,-0.00482999015579,0.0114726699237,0.00112068949524,0.000365105038451,27.6772446605,-1.467249328,6.63153306315
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,201.5,3.835,34.838,0.00719999987632,2.10480004549,2.89221355076,0.00830453202742,-0.00499953627991,0.0119106625718,-0.00508620694986,0.000365104582717,27.6779490559,-1.46726547098,6.63152552196
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,202.4,3.835,34.839,0.021599999629,2.01710004359,2.88795053104,0.00774903495,-0.00403868271516,0.0113177300245,0.00112068949524,0.0003391450715,27.6787544634,-2.38680327732,6.20196353621
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,203.4,3.836,34.838,0.0143999997526,1.66630003601,2.88603619389,0.00761889794894,-0.00506785258115,0.011117348388,-0.00198275872731,0.000365106163163,27.6778655359,-1.46720948845,6.63155167419
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,203.8,3.836,34.838,0.0143999997526,1.66630003601,2.88603619389,0.00761889794894,-0.00506785258115,0.011117348388,-0.00198275872731,0.000365106163163,27.6778691631,-1.46720948845,6.63155167419
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,204.9,3.834,34.838,0.0143999997526,1.8417000398,2.86824009744,0.0076350553094,-0.00502719470147,0.0119207911517,-0.00198275872731,0.000352124264685,27.6780833799,-1.92705429632,6.41673522245
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,205.8,3.834,34.838,0.021599999629,1.9294000417,2.87783591352,0.00778925272766,-0.00431167133589,0.0119659591436,0.00112068949524,0.000352124264685,27.6780915406,-1.92705429632,6.41673522245
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,206.3,3.834,34.838,0.021599999629,1.9294000417,2.87783591352,0.00778925272766,-0.00431167133589,0.0119659591436,0.00112068949524,0.000352124264685,27.6780960749,-1.92705429632,6.41673522245
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,207.2,3.833,34.838,0.0143999997526,1.8417000398,2.87717635198,0.0076768536984,-0.00483524525589,0.0117480578012,-0.00198275872731,0.000352122684061,27.6782063361,-1.92711028518,6.41670906726
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,208.1,3.835,34.837,0.0287999995053,1.66630003601,2.87555962186,0.00775377678405,-0.00487313729342,0.0122585929815,0.00422413771779,0.000365106618966,27.677214426,-1.46719334299,6.63155921654
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,208.5,3.835,34.837,0.0287999995053,1.66630003601,2.87555962186,0.00775377678405,-0.00487313729342,0.0122585929815,0.00422413771779,0.000365106618966,27.6772180553,-1.46719334299,6.63155921654
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,209.4,3.835,34.838,0.0287999995053,1.57860003412,2.87849949677,0.00798823413415,-0.0046253178363,0.0119807413954,0.00422413771779,0.000339147107723,27.6780220888,-2.38673115025,6.20199723037
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,210.4,3.835,34.838,0.021599999629,1.75400003791,2.87787613068,0.00786459520196,-0.00509800026064,0.011925718569,0.00112068949524,0.000365104582717,27.6780311648,-1.46726547098,6.63152552196
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,211.5,3.836,34.838,0.0143999997526,1.66630003601,2.88989704193,0.00827081231864,-0.00456972440898,0.0109621347434,-0.00198275872731,0.000326169950671,27.6779390349,-2.84640800734,5.98725923681
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,211.8,3.836,34.838,0.0143999997526,1.66630003601,2.88989704193,0.00827081231864,-0.00456972440898,0.0109621347434,-0.00198275872731,0.000326169950671,27.677941759,-2.84640800734,5.98725923681
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,212.9,3.836,34.837,0.0143999997526,2.01710004359,2.88379609768,0.00789041185399,-0.00509302174476,0.0114102559714,-0.00198275872731,0.000365108199392,27.6771558831,-1.46713736114,6.63158536845
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,213.8,3.835,34.839,0.0143999997526,1.8417000398,2.88353870781,0.00817931248389,-0.00522965434723,0.0108096585528,-0.00198275872731,0.000352123808998,27.6788579037,-1.92707043769,6.41672768201
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,214.6,3.835,34.838,0.0143999997526,1.9294000417,2.88353870781,0.00817931248389,-0.00522965434723,0.0108096585528,-0.00198275872731,0.000326168370225,27.6780693011,-2.84646398988,5.98723308457
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,215.2,3.834,34.838,0.0143999997526,1.9294000417,2.87783591352,0.00817140942714,-0.00614238225848,0.0119509031463,-0.00198275872731,0.000326166789691,27.6781768487,-2.84651997558,5.98720693086
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,216.1,3.836,34.838,0.00719999987632,1.66630003601,2.87611059705,0.00775061556135,-0.0042939699461,0.0109547436175,-0.00508620694986,0.000339148688168,27.6779808199,-2.38667516771,6.2020233826
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,217.3,3.834,34.841,0.021599999629,1.57860003412,2.88394087948,0.00769283543538,-0.00465297625785,0.0112049469177,0.00112068949524,0.000326160681043,27.6805835448,-2.8467363561,5.98710584872
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,217.6,3.834,34.841,0.021599999629,1.57860003412,2.88394087948,0.00769283543538,-0.00465297625785,0.0112049469177,0.00112068949524,0.000326160681043,27.680586271,-2.8467363561,5.98710584872
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,218.7,3.832,34.839,0.0143999997526,1.66630003601,2.88239654027,0.00794327452244,-0.00413963595383,0.0116128275711,-0.00198275872731,0.00033914032957,27.6792086733,-2.38697124599,6.20188506967
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,219.6,3.833,34.839,0.0287999995053,1.66630003601,2.86856987821,0.00802529068911,-0.00542436963497,0.0116579955629,0.00422413771779,0.000313184435308,27.6791147815,-3.30638093253,5.77238293507
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,220.4,3.835,34.84,0.0143999997526,1.8417000398,2.86856987821,0.00802529068911,-0.00542436963497,0.0116579955629,-0.00198275872731,0.000352121772801,27.6797137532,-1.92714256383,6.41669398829
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,221.0,3.835,34.84,0.0143999997526,1.8417000398,2.88092459195,0.00745995869663,-0.0056190849227,0.0111022923908,-0.00198275872731,0.000352121772801,27.6797192093,-1.92714256383,6.41669398829
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,221.9,3.836,34.84,0.0143999997526,2.10480004549,2.8855576096,0.00764787582367,-0.00474148320682,0.0114778710864,-0.00198275872731,0.000313187140794,27.6796252909,-3.30628509881,5.77242770378
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,222.4,3.83,34.84,0.0143999997526,2.10480004549,2.8855576096,0.00764787582367,-0.00474148320682,0.0114778710864,-0.00198275872731,0.000313177656547,27.6802422772,-3.30662104978,5.77227076432
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,223.3,3.829,34.84,0.021599999629,1.9294000417,2.8821391504,0.00822111087289,-0.00538647759744,0.0113076014445,0.00112068949524,0.00030019733803,27.6803524866,-3.76640989231,5.55748045678
