datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,154.6,3.399,34.82,0.0431999992579,1.40320003033,2.91273234941,0.00880400521369,-0.00678986590704,0.0144411650956,0.0104310341629,0.000377422513684,27.7065735832,-1.03093972029,6.83535504871
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,155.5,3.394,34.819,0.0287999995053,1.66630003601,2.92622520898,0.00864014850385,-0.00685320369239,0.0131871373953,0.00422413771779,0.000559118786323,27.7062687768,5.40510564915,9.84195293972
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,156.0,3.386,34.82,0.0287999995053,1.66630003601,2.91979046224,0.00823235077582,-0.00646875163281,0.0133949101577,0.00422413771779,0.000559103779828,27.7078445936,5.40457408906,9.84170462149
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,156.6,3.386,34.82,0.0503999991342,1.57860003412,2.91729297616,0.00843308841714,-0.00560138353291,0.0127617370359,0.0135344823854,0.00035144397987,27.7078497783,-1.95115134504,6.40547828877
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,157.4,3.384,34.819,0.0791999986395,2.80640006065,2.92608042718,0.00850052783469,-0.00630694986672,0.0130494434566,0.0259482752757,0.000598038796755,27.7072531203,6.78373025867,10.4859772754
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,157.9,3.384,34.819,0.0791999986395,2.80640006065,2.92608042718,0.00850052783469,-0.00630694986672,0.0130494434566,0.0259482752757,0.000598038796755,27.7072574401,6.78373025867,10.4859772754
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,158.7,3.383,34.82,0.0359999993816,1.31550002843,2.91269615396,0.00867544882398,-0.0064383273691,0.0136152752087,0.00732758594035,0.00035143911797,27.7081581383,-1.95132356325,6.40539783705
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,159.8,3.381,34.82,0.0503999991342,1.49090003222,2.91151779097,0.00862416676688,-0.00576567455693,0.0133023842108,0.0135344823854,0.000390372088744,27.7083610522,-0.572239872525,7.04963663247
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,160.8,3.38,34.82,0.0503999991342,1.57860003412,2.92666759782,0.00822111087289,-0.00633211903033,0.0131296508602,0.0135344823854,0.000442285417738,27.7084663762,1.26663406711,7.90866639242
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,161.6,3.379,34.819,0.0431999992579,1.57860003412,2.92019665563,0.00829820958203,-0.00627652560301,0.0125739476881,0.0104310341629,0.000325477204887,27.7077728826,-2.87094644851,5.9757961067
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,162.5,3.379,34.819,0.0359999993816,1.40320003033,2.91736536707,0.00860800940642,-0.00652434506013,0.0138153830998,0.00732758594035,0.000390370892373,27.7077806571,-0.572282250351,7.04961683567
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,162.9,3.379,34.819,0.0359999993816,1.40320003033,2.91736536707,0.00860800940642,-0.00652434506013,0.0138153830998,0.00732758594035,0.000390370892373,27.7077841128,-0.572282250351,7.04961683567
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,163.9,3.379,34.819,0.0503999991342,1.49090003222,2.89512125194,0.00812644981544,-0.00590479641734,0.0127368262041,0.0135344823854,0.000338455942384,27.7077927531,-2.41121360888,6.19056025249
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,164.4,3.379,34.819,0.0503999991342,1.49090003222,2.92119001966,0.00850685028009,-0.00589732864352,0.0129194143892,0.0135344823854,0.000338455942384,27.7077970738,-2.41121360888,6.19056025249
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,165.4,3.379,34.819,0.0503999991342,1.49090003222,2.91295354383,0.00898384366051,-0.00616782800631,0.0125290534417,0.0135344823854,0.000403349629871,27.7078057164,-0.11254941072,7.26438098147
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,166.0,3.379,34.819,0.0359999993816,1.57860003412,2.91479146837,0.00898542427186,-0.00620572004384,0.0124012143375,0.00732758594035,0.000325477204887,27.7078109026,-2.87094644851,5.9757961067
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,166.4,3.379,34.819,0.0359999993816,1.57860003412,2.91479146837,0.00898542427186,-0.00620572004384,0.0124012143375,0.00732758594035,0.000325477204887,27.7078143604,-2.87094644851,5.9757961067
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,167.2,3.372,34.819,0.0791999986395,4.03420008719,2.92291935784,0.00851176773762,-0.00595292207084,0.0123262080965,0.0259482752757,0.000299508379895,27.7084975574,-3.79081416734,5.54608000237
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,168.1,3.372,34.819,0.0575999990106,1.57860003412,2.93167061341,0.00844590893141,-0.00608181031528,0.0125588916908,0.016637930608,0.000338444592388,27.7085053295,-2.41161564845,6.19037243975
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,169.1,3.372,34.819,0.0503999991342,0.789300017059,2.9033175106,0.00859518889215,-0.00541939111909,0.0118381200394,0.0135344823854,0.000403338279874,27.7085139665,-0.112951450289,7.26419316873
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,169.9,3.372,34.819,0.0431999992579,1.57860003412,2.92817574158,0.00852933008594,-0.00524486647909,0.0122386095669,0.0104310341629,0.00037738080488,27.7085208772,-1.03241712955,6.83466487714
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,170.6,3.372,34.819,0.0431999992579,1.57860003412,2.91082203398,0.00810713123229,-0.00658242774539,0.012526589733,0.0104310341629,0.00037738080488,27.7085269249,-1.03241712955,6.83466487714
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,171.2,3.372,34.82,0.0287999995053,1.40320003033,2.91082203398,0.00810713123229,-0.00658242774539,0.012526589733,0.00422413771779,0.000351421284035,27.7093292084,-1.95195527692,6.40510273208
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,171.8,3.372,34.82,0.0359999993816,1.22780002654,2.91365332254,0.00882156756201,-0.00626905782919,0.0126464902204,0.00732758594035,0.000351421284035,27.7093343935,-1.95195527692,6.40510273208
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,172.6,3.369,34.82,0.0359999993816,1.22780002654,2.9065187971,0.00857112847495,-0.00595292207084,0.011878360614,0.00732758594035,0.000351416418333,27.7096309436,-1.95212762982,6.40502221744
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,173.3,3.369,34.82,0.0287999995053,1.9294000417,2.9065187971,0.00857112847495,-0.00595292207084,0.011878360614,0.00422413771779,0.000312480205841,27.709636991,-3.33132614872,5.76072978006
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,173.7,3.369,34.82,0.0287999995053,1.9294000417,2.91596983137,0.00885528727079,-0.00655725858178,0.0107119314432,0.00422413771779,0.000312480205841,27.7096404471,-3.33132614872,5.76072978006
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,174.6,3.367,34.82,0.0359999993816,1.57860003412,2.91817373212,0.00838812880543,-0.00637001106786,0.0116881075575,0.00732758594035,0.000325455699084,27.7098412478,-2.87170822705,5.97544024193
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,175.4,3.367,34.821,0.0503999991342,1.57860003412,2.91674200098,0.00843466902849,-0.00568989048187,0.0112851543213,0.0135344823854,0.000351411128155,27.7106452739,-1.9523150185,6.40493467884
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,176.4,3.367,34.821,0.0,-0.0877000018954,2.91199637526,0.00877028550491,-0.00634733116219,0.0121885141578,-0.00818965517241,0.000338432390658,27.7106543773,-2.41204785813,6.19017053305
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,176.6,3.367,34.821,0.0,-0.0877000018954,2.91199637526,0.00877028550491,-0.00634733116219,0.0121885141578,-0.00818965517241,0.000338432390658,27.7106563369,-2.41204785813,6.19017053305
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,177.7,3.366,34.821,0.0287999995053,1.05240002275,2.91188778891,0.0085454874464,-0.00562904195446,0.0119758139781,0.00422413771779,0.000325452030877,27.7107636076,-2.87183816226,5.97537954271
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,179.4,3.368,34.821,0.0359999993816,1.40320003033,2.91777156045,0.00870284608736,-0.00602372763002,0.0115178379156,0.00732758594035,0.000325455275352,27.710587277,-2.87172323647,5.97543323029
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,179.6,3.368,34.821,0.0359999993816,1.40320003033,2.91777156045,0.00870284608736,-0.00602372763002,0.0115178379156,0.00732758594035,0.000325455275352,27.7105892378,-2.87172323647,5.97543323029
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,180.6,3.368,34.821,0.0431999992579,1.22780002654,2.93155800534,0.00855180989179,-0.00698458119477,0.0118055443362,0.0104310341629,0.000351412750347,27.7105990429,-1.9522575572,6.40496152188
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,181.3,3.367,34.821,0.0287999995053,1.57860003412,2.92287914068,0.00863698728115,-0.00521942073126,0.0109046482084,0.00422413771779,0.000312474915663,27.7107024055,-3.33151353739,5.76064224146
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,182.2,3.361,34.821,0.0287999995053,1.75400003791,2.9192032916,0.0083591509307,-0.00644607172713,0.0110973649735,0.00422413771779,0.000338422655602,27.7112899568,-2.41239269327,6.19000944335
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,182.6,3.361,34.821,0.0287999995053,1.75400003791,2.9192032916,0.0083591509307,-0.00644607172713,0.0110973649735,0.00422413771779,0.000338422655602,27.7112938758,-2.41239269327,6.19000944335
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,183.4,3.358,34.821,0.0287999995053,1.31550002843,2.9145340785,0.00845714883434,-0.00588958428549,0.0116954986834,0.00422413771779,0.000299481574359,27.7115909086,-3.79176367305,5.54563644088
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,184.0,3.355,34.821,0.0287999995053,1.31550002843,2.91527005266,0.00825641119302,-0.00572031474558,0.0107094677346,0.00422413771779,0.000299476704793,27.7118858678,-3.79193616282,5.5455558623
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,184.6,3.355,34.821,0.0287999995053,1.49090003222,2.92560184289,0.00875412814446,-0.0067215496058,0.0116454032743,0.00422413771779,0.000286497967296,27.7118917424,-4.25166900245,5.33079171651
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,185.6,3.355,34.821,0.100799998268,4.91120010614,2.90817172266,0.00843466902849,-0.00732588611673,0.0108822010852,0.0352586199433,0.000416285342269,27.7119015345,0.345659393865,7.47843317446
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,185.9,3.355,34.821,0.100799998268,4.91120010614,2.90817172266,0.00843466902849,-0.00732588611673,0.0108822010852,0.0352586199433,0.000416285342269,27.7119044724,0.345659393865,7.47843317446
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,187.5,3.353,34.821,0.021599999629,1.40320003033,2.90997345175,0.00842992719444,-0.00647124089075,0.0110146938612,0.00112068949524,0.000299473457963,27.7121127937,-3.79205117204,5.54550213576
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,188.5,3.354,34.821,0.115199998021,1.57860003412,2.9171803681,0.00851492896032,-0.00641564746342,0.0111849635031,0.0414655163884,0.000442241193894,27.7120262696,1.26506757012,7.90793460352
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,188.8,3.354,34.821,0.115199998021,1.57860003412,2.9171803681,0.00851492896032,-0.00641564746342,0.0111849635031,0.0414655163884,0.000442241193894,27.7120292083,1.26506757012,7.90793460352
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,189.6,3.355,34.82,0.0359999993816,1.57860003412,2.91755036603,0.00825166935897,-0.0061551051324,0.0120308368045,0.00732758594035,0.000286500013458,27.711143564,-4.25159652328,5.33082557514
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,190.3,3.355,34.82,0.0359999993816,1.57860003412,2.90563401942,0.0089002468825,-0.00592498706507,0.0112375226208,0.00732758594035,0.000286500013458,27.7111504232,-4.25159652328,5.33082557514
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,190.8,3.355,34.82,0.0287999995053,1.49090003222,2.90563401942,0.0089002468825,-0.00592498706507,0.0112375226208,0.00422413771779,0.000351393700945,27.7111553231,-1.95293232512,6.40464630412
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,191.5,3.355,34.82,0.0359999993816,1.49090003222,2.90475326346,0.00862258615553,-0.00617031726425,0.0107694179783,0.00732758594035,0.000390329913437,27.7111621835,-0.573733806225,7.0489387415
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,192.3,3.354,34.821,0.0359999993816,1.49090003222,2.91048823149,0.00843624963983,-0.00641066894754,0.010821977096,0.00732758594035,0.000390326243905,27.7120635036,-0.573863788406,7.04887802034
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,192.9,3.354,34.821,0.0359999993816,1.75400003791,2.91979046224,0.00799315159168,-0.00564425408631,0.0114253119687,0.00732758594035,0.000351390031413,27.7120693846,-1.9530623073,6.40458558296
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,193.4,3.354,34.82,0.0359999993816,1.75400003791,2.91979046224,0.00799315159168,-0.00564425408631,0.0114253119687,0.00732758594035,0.000351392077595,27.7112771276,-1.95298982742,6.40461944193
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,194.1,3.354,34.82,0.0575999990106,1.40320003033,2.91405549421,0.0082388488447,-0.00636254329404,0.0108671450879,0.016637930608,0.000831605364998,27.7112839897,15.057125239,14.3508928363
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,194.9,3.354,34.82,0.0935999983922,2.80640006065,2.91901829263,0.00821636903885,-0.00731067398488,0.0110297498584,0.0321551717208,0.000195647227627,27.7112918329,-7.469783903,3.82744969239
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,195.7,3.354,34.821,0.021599999629,1.49090003222,2.91103920668,0.00834633041643,-0.00578337594672,0.0113051377359,0.00112068949524,0.000325432556418,27.7120968365,-2.87252798656,5.97505729137
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,196.5,3.353,34.821,0.021599999629,1.66630003601,2.90765694293,0.00841376983398,-0.00648147450672,0.01128761803,0.00112068949524,0.000286494720465,27.7122009869,-4.25178401168,5.33073798996
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,197.4,3.358,34.822,0.021599999629,1.66630003601,2.91034344969,0.00873164833861,-0.007131170829,0.0113300485677,0.00112068949524,0.000286500790785,27.7125253239,-4.25156898882,5.33083843787
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,197.9,3.358,34.822,0.021599999629,1.8417000398,2.91034344969,0.00873164833861,-0.007131170829,0.0113300485677,0.00112068949524,0.000286500790785,27.7125302319,-4.25156898882,5.33083843787
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,198.6,3.362,34.823,0.0359999993816,1.57860003412,2.91166659449,0.00829504835933,-0.00603893976187,0.0112200029149,0.00732758594035,0.00131182549867,27.7129487112,32.067482814,22.2972795186
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,199.4,3.364,34.823,0.0431999992579,1.57860003412,2.90438728724,0.00879434592212,-0.00626905782919,0.0112651709068,0.0104310341629,0.0035441715935,27.7127637297,111.141646185,59.2367662962
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,199.8,3.364,34.823,0.0431999992579,1.57860003412,2.90438728724,0.00879434592212,-0.00626905782919,0.0112651709068,0.0104310341629,0.0035441715935,27.7127676612,111.141646185,59.2367662962
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,200.5,3.365,34.823,0.021599999629,1.57860003412,2.90809933176,0.00848770732042,-0.00620074152796,0.0116905712661,0.00112068949524,0.000377361266645,27.7126781049,-1.0331092129,6.83434157047
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,201.1,3.366,34.823,0.021599999629,1.57860003412,2.9157124415,0.0079625931056,-0.00649392079642,0.0116755152689,0.00112068949524,0.000377362889058,27.7125875559,-1.03305174378,6.83436841717
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,201.6,3.366,34.823,0.0287999995053,1.57860003412,2.91401929876,0.00878784785324,-0.00643085959528,0.0109673359061,0.00422413771779,0.000312469201571,27.7125924732,-3.33171594194,5.76054768819
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,202.5,3.367,34.824,0.0359999993816,1.66630003601,2.9131385428,0.00814401216376,-0.00663304265683,0.0102988496271,0.00732758594035,0.000247575090562,27.7133005297,-5.63039514211,4.68671995103
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,202.8,3.367,34.824,0.0359999993816,1.66630003601,2.9131385428,0.00814401216376,-0.00663304265683,0.0102988496271,0.00732758594035,0.000247575090562,27.7133026023,-5.63039514211,4.68671995103
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,203.6,3.367,34.824,0.0935999983922,1.8417000398,2.91468288202,0.00829504835933,-0.00632962977239,0.00965582167073,0.0321551717208,0.000130766453086,27.7133081298,-9.7679906988,2.75384263888
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,204.4,3.366,34.823,0.0143999997526,1.14010002464,2.91284093577,0.00838496758274,-0.00581380021043,0.0104266887312,-0.00198275872731,0.000260554251582,27.7126129853,-5.17064730047,4.90149110501
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,205.3,3.363,34.824,0.0143999997526,0.613900013268,2.90677618697,0.00863048921227,-0.00674699535363,0.0110297498584,-0.00198275872731,0.000312462288135,27.713705632,-3.33196082968,5.76043328891
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,206.0,3.364,34.824,0.0287999995053,1.05240002275,2.91034344969,0.00851334834897,-0.00582652308435,0.0112200029149,0.00422413771779,0.000286506435755,27.7136140477,-4.2513690327,5.33093184734
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,206.3,3.364,34.824,0.0287999995053,1.05240002275,2.91034344969,0.00851334834897,-0.00582652308435,0.0112200029149,0.00422413771779,0.000286506435755,27.7136161205,-4.2513690327,5.33093184734
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,207.1,3.362,34.823,0.021599999629,1.57860003412,2.91545505163,0.00775869424158,-0.00584422447414,0.0107245237319,0.00112068949524,0.000312462711375,27.713017328,-3.33194583768,5.76044029242
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,207.7,3.362,34.823,0.021599999629,1.57860003412,2.91824612303,0.00845556822299,-0.00586939363775,0.011355233145,0.00112068949524,0.000312462711375,27.7130214725,-3.33194583768,5.76044029242
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,208.5,3.362,34.823,0.021599999629,1.49090003222,2.91442549215,0.00808307081508,-0.00581877872631,0.0112851543213,0.00112068949524,0.000273526498883,27.7130269993,-4.71114435657,5.11614785504
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,208.9,3.362,34.823,0.021599999629,1.49090003222,2.91442549215,0.00808307081508,-0.00581877872631,0.0112851543213,0.00112068949524,0.000273526498883,27.713029763,-4.71114435657,5.11614785504
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,209.6,3.365,34.824,0.021599999629,1.49090003222,2.9064464062,0.00822918955312,-0.00646100727477,0.010849625382,0.00112068949524,0.000286508058278,27.7135425039,-4.25131155966,5.33095869587
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,210.2,3.366,34.824,0.021599999629,1.49090003222,2.91012225527,0.00856304979472,-0.00668116831033,0.0106369252023,0.00112068949524,0.000286509680712,27.7134502172,-4.25125408984,5.33098554289
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,210.7,3.366,34.824,0.0359999993816,1.57860003412,2.9111880102,0.00869318679578,-0.00552034435776,0.0110749178503,0.00732758594035,0.000286509680712,27.7134536765,-4.25125408984,5.33098554289
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,211.6,3.367,34.824,0.021599999629,0.0877000018954,2.92924149651,0.00808307081508,-0.00561134056466,0.0108271782587,0.00112068949524,0.000286511303054,27.7133634578,-4.25119662322,5.33101238842
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,211.8,3.367,34.824,0.021599999629,0.0877000018954,2.92924149651,0.00808307081508,-0.00561134056466,0.0108271782587,0.00112068949524,0.000286511303054,27.7133648423,-4.25119662322,5.33101238842
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,213.3,3.371,34.824,0.021599999629,2.19250004739,2.91751417058,0.00864980779543,-0.00681005655477,0.010849625382,0.00112068949524,0.000325454004011,27.7129893317,-2.87176826992,5.97541219291
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,214.1,3.372,34.825,0.0287999995053,1.75400003791,2.91523385721,0.00881998695067,-0.0071792964825,0.0115153742069,0.00422413771779,0.000260559892694,27.7136954923,-5.17044748098,4.90158445067
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,214.4,3.372,34.825,0.0287999995053,1.75400003791,2.91523385721,0.00881998695067,-0.0071792964825,0.0115153742069,0.00422413771779,0.000260559892694,27.7136975725,-5.17044748098,4.90158445067
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,215.1,3.372,34.825,0.0287999995053,1.57860003412,2.91339593267,0.00873164833861,-0.00628924847693,0.0111699075058,0.00422413771779,0.000286517367689,27.7137024269,-4.25098180171,5.33111274226
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,215.6,3.372,34.825,0.0359999993816,1.57860003412,2.91835873109,0.00862732798958,-0.0064383273691,0.0110272861498,0.00732758594035,0.000299496105187,27.7137058948,-3.79124896208,5.54587688805
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,216.4,3.372,34.825,0.0359999993816,1.57860003412,2.91103920668,0.00916526271867,-0.00586192586393,0.0107995299728,0.00732758594035,0.000299496105187,27.7137114442,-3.79124896208,5.54587688805
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,216.8,3.372,34.825,0.0287999995053,1.49090003222,2.91103920668,0.00916526271867,-0.00586192586393,0.0107995299728,0.00422413771779,0.000286517367689,27.7137142193,-4.25098180171,5.33111274226
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,217.4,3.375,34.826,0.0287999995053,1.49090003222,2.90563401942,0.00830295141607,-0.00597062346064,0.0106842831573,0.00422413771779,0.000299498924739,27.7142259203,-3.7911490879,5.54592354426
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,218.0,3.376,34.826,0.0287999995053,1.49090003222,2.91813753667,0.00860642879507,-0.00535605333373,0.0111474603826,0.00422413771779,0.000299500546306,27.7141335365,-3.79109164874,5.54595037696
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,218.5,3.376,34.826,0.0287999995053,1.49090003222,2.90578282294,0.00781647436756,-0.00594766697075,0.010401504154,0.00422413771779,0.000312479283803,27.71413701,-3.33135880911,5.76071452276
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,219.3,3.379,34.827,0.0,1.75400003791,2.90240055919,0.00819213299816,-0.00566444473405,0.010754361981,-0.00818965517241,0.000221630939953,27.714649952,-6.54938884498,4.25741214316
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,219.5,3.379,34.827,0.0,1.75400003791,2.90240055919,0.00819213299816,-0.00566444473405,0.010754361981,-0.00818965517241,0.000221630939953,27.7146513428,-6.54938884498,4.25741214316
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,220.4,3.383,34.827,0.021599999629,1.40320003033,2.90879911047,0.00792729278547,-0.00626629198704,0.0117004261007,0.00112068949524,0.000299509849295,27.7142711387,-3.79076211829,5.54610431708
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,221.4,3.385,34.828,0.021599999629,1.05240002275,2.91648461111,0.0085214270292,-0.00599330336631,0.0113650879796,0.00112068949524,0.00028653230805,27.7148818861,-4.25045258424,5.33135996614
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,221.8,3.385,34.828,0.021599999629,1.57860003412,2.91648461111,0.0085214270292,-0.00599330336631,0.0113650879796,0.00112068949524,0.000273553570553,27.7148846728,-4.71018542387,5.11659582035
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,222.7,3.386,34.828,0.0287999995053,1.57860003412,2.90511923968,0.00880874704774,-0.00551536584188,0.0105791649218,0.00422413771779,0.00029951266625,27.7147942746,-3.7906623361,5.54615093031
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,223.5,3.388,34.828,0.0143999997526,1.57860003412,2.90346631411,0.00858394898922,-0.00559640501703,0.0108271782587,-0.00198275872731,0.000221643482398,27.7146064791,-6.54894456651,4.2576196878
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,224.1,3.388,34.829,0.0287999995053,2.10480004549,2.91350451902,0.00827731038752,-0.00525731276879,0.0105293432581,0.00422413771779,0.000286535124588,27.715407743,-4.25035281684,5.33140657247
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,224.5,3.388,34.829,0.0287999995053,2.10480004549,2.91148159552,0.00824042945605,-0.00587437215363,0.0116380121484,0.00422413771779,0.000286535124588,27.7154105334,-4.25035281684,5.33140657247
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,225.3,3.387,34.829,0.0143999997526,1.57860003412,2.92556564744,0.00835440909666,-0.00632962977239,0.0109021844997,-0.00198275872731,0.000260576029053,27.7155128068,-5.1698758989,4.90185146517
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,225.6,3.387,34.829,0.0143999997526,1.57860003412,2.92556564744,0.00835440909666,-0.00632962977239,0.0109021844997,-0.00198275872731,0.000260576029053,27.7155148996,-5.1698758989,4.90185146517
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,226.3,3.388,34.829,0.0143999997526,1.49090003222,2.92096882524,0.0079866535228,-0.00617031726425,0.0109046482084,-0.00198275872731,0.000260577649593,27.715423093,-5.1698184961,4.90187828088
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,227.0,3.388,34.829,-0.0287999995053,2.10480004549,2.9171803681,0.00836248777688,-0.00684048081848,0.0112074106263,-0.0206034480626,0.000273556387091,27.7154279786,-4.71008565647,5.11664242668
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,227.6,3.39,34.829,0.0143999997526,1.57860003412,2.90717835864,0.00824517129009,-0.00622591069157,0.0109197042056,-0.00198275872731,0.000234623415409,27.7152387541,-6.0891693794,4.47240361622
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,228.6,3.39,34.829,0.021599999629,1.9294000417,2.91107942385,0.00785669214522,-0.00580882169455,0.0106467800368,0.00112068949524,0.000312495840393,27.7152457388,-3.33077234161,5.76098849099
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,229.4,3.389,34.829,0.0287999995053,1.57860003412,2.91107942385,0.00805093171766,-0.00559363917487,0.0108345693847,0.00422413771779,0.000260579270044,27.7153480373,-5.16976109652,4.90190509509
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,229.7,3.389,34.829,0.0287999995053,1.57860003412,2.91107942385,0.00805093171766,-0.00559363917487,0.0108345693847,0.00422413771779,0.000260579270044,27.7153501329,-5.16976109652,4.90190509509
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,230.5,3.387,34.828,0.0143999997526,1.57860003412,2.92317674771,0.00775869424158,-0.00572031474558,0.0110798452676,-0.00198275872731,0.000247599336872,27.7147520171,-5.62953628934,4.68712116401
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,231.0,3.387,34.828,0.021599999629,1.57860003412,2.91659319746,0.00858552960057,-0.00603893976187,0.0116653866889,0.00112068949524,0.000247599336872,27.7147555089,-5.62953628934,4.68712116401
