datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,156.7,3.212,34.828,0.0935999983922,1.57860003412,3.03032332432,0.00756445466914,-0.00521444221538,0.0596045032495,0.0321551717208,0.000182420661782,27.7308894648,-7.93829531835,3.60858463591
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,157.5,3.213,34.827,0.0575999990106,4.64810010046,3.02024892396,0.00806375223193,-0.00493121997868,0.0581353116608,0.016637930608,0.000325190459474,27.7300038472,-2.88110354451,5.97105122041
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,158.6,3.213,34.828,0.0935999983922,1.75400003791,3.03329939468,0.00840902799994,-0.00535605333373,0.0558577498912,0.0321551717208,0.000195401035684,27.7308104381,-7.47850451402,3.8233758599
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,159.7,3.213,34.828,0.0719999987632,1.57860003412,3.01771122071,0.00767843430975,-0.0056672105762,0.0553321587136,0.0228448270531,0.000247315985673,27.7308195013,-5.63957315549,4.68243244308
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,160.6,3.213,34.827,0.0863999985158,1.57860003412,3.01127647398,0.00800281088325,-0.00621844291775,0.0534449578915,0.0290517234982,0.000182424347003,27.7300293873,-7.93816478046,3.60864561667
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,161.5,3.213,34.827,0.0719999987632,1.66630003601,3.00785801477,0.00807657274621,-0.00480233173424,0.0529845181203,0.0228448270531,0.000208381821998,27.7300368048,-7.0186991012,4.03817390826
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,161.8,3.213,34.827,0.0719999987632,1.66630003601,3.00785801477,0.00807657274621,-0.00480233173424,0.0529845181203,0.0228448270531,0.000208381821998,27.7300392776,-7.0186991012,4.03817390826
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,162.7,3.213,34.827,0.0863999985158,1.49090003222,3.00590748217,0.00815841328938,-0.00507283109703,0.0527893376465,0.0290517234982,0.0001954030845,27.7300466967,-7.47843194083,3.82340976246
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,163.6,3.213,34.828,0.0863999985158,1.49090003222,3.00079588023,0.00811995174656,-0.00494145359465,0.0505917095351,0.0290517234982,0.000208379773181,27.7308516489,-7.01877167439,4.0381400057
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,164.4,3.214,34.828,0.0863999985158,1.49090003222,3.00918115957,0.00801405078618,-0.00485792516156,0.0499935758252,0.0290517234982,0.000208381409494,27.7307635687,-7.01871371291,4.0381670824
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,165.5,3.213,34.827,0.0791999986395,1.75400003791,3.00623726294,0.00832385061058,-0.00571754890343,0.0496207345836,0.0259482752757,0.000208381821998,27.730069786,-7.0186991012,4.03817390826
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,166.1,3.213,34.827,0.0791999986395,1.57860003412,3.01377798177,0.00813119164949,-0.00571257038755,0.0493379555802,0.0259482752757,0.00024731803449,27.7300747353,-5.6395005823,4.68246634564
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,166.6,3.213,34.827,0.0791999986395,1.57860003412,3.01377798177,0.00813119164949,-0.00571257038755,0.0493379555802,0.0259482752757,0.00024731803449,27.73007886,-5.6395005823,4.68246634564
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,167.4,3.213,34.827,0.0359999993816,0.263100005686,2.99671383777,0.0083591509307,-0.00590479641734,0.0478085400024,0.00732758594035,0.000234339296992,27.7300854604,-6.09923342193,4.46770219985
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,168.6,3.214,34.827,0.0719999987632,1.49090003222,3.00245282751,0.00801229455135,-0.00499953627991,0.0477034217669,0.0228448270531,0.000234340933285,27.7300006945,-6.09917546116,4.46772927621
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,169.6,3.214,34.828,0.0719999987632,1.05240002275,2.98667563286,0.00831752816518,-0.00536352110755,0.046524674053,0.0228448270531,0.000195402671997,27.7308064812,-7.47844655254,3.8234029366
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,170.4,3.214,34.828,0.0863999985158,2.10480004549,2.99391874465,0.00785177468769,-0.00583150160023,0.0465296014703,0.0290517234982,0.000195402671997,27.7308130867,-7.47844655254,3.8234029366
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,171.2,3.215,34.828,0.0863999985158,1.49090003222,2.9977795927,0.00858886644675,-0.00516880581982,0.0445649306985,0.0290517234982,0.000195404308219,27.7307250141,-7.47838859428,3.82343001179
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,171.5,3.215,34.828,0.0863999985158,1.49090003222,2.9977795927,0.00858886644675,-0.00516880581982,0.0445649306985,0.0290517234982,0.000195404308219,27.7307274922,-7.47838859428,3.82343001179
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,172.4,3.215,34.828,0.0863999985158,1.66630003601,3.00484172724,0.0083350905135,-0.00518927305177,0.0444198456339,0.0290517234982,0.000208383045716,27.7307349274,-7.01865575465,4.03819415759
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,173.4,3.216,34.828,0.0791999986395,1.57860003412,2.9924146226,0.00807815335755,-0.00583648011611,0.0439418861568,0.0259482752757,0.000208384681847,27.7306485023,-7.01859779962,4.03822123128
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,173.9,3.216,34.828,0.0791999986395,1.57860003412,2.97946871651,0.00829171151315,-0.00556349149538,0.0424951416913,0.0259482752757,0.000208384681847,27.7306526349,-7.01859779962,4.03822123128
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,174.5,3.216,34.828,0.0935999983922,1.57860003412,2.98086827393,0.00811837113521,-0.00614763735858,0.0415189655771,0.0321551717208,0.000182427206852,27.7306575946,-7.93806347888,3.60869293969
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,175.6,3.214,34.827,0.0863999985158,1.57860003412,2.98799877765,0.00794819197997,-0.00664078701487,0.0407932665084,0.0290517234982,0.000221362195788,27.7300585111,-6.5589083008,4.25296513042
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,175.8,3.214,34.827,0.0863999985158,1.57860003412,2.98799877765,0.00794819197997,-0.00664078701487,0.0407932665084,0.0290517234982,0.000221362195788,27.7300601641,-6.5589083008,4.25296513042
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,176.6,3.213,34.828,0.13679999765,0.789300017059,2.9772286203,0.00841693105668,-0.0060287061459,0.0392266215555,0.0507758610561,0.000351145885652,27.7309599465,-1.96171043844,6.40054560944
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,177.3,3.216,34.828,0.0647999988869,1.31550002843,2.9772286203,0.00841693105668,-0.0060287061459,0.0392266215555,0.0197413788306,0.000195405944349,27.7306828636,-7.47833063925,3.82345708548
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,178.5,3.218,34.827,0.0791999986395,1.22780002654,2.96626944227,0.00836248777688,-0.00652185580219,0.0365784085075,0.0259482752757,0.00016945379006,27.7297078231,-8.39760784848,3.39401683765
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,179.7,3.219,34.828,0.0791999986395,1.57860003412,2.97101104627,0.00820670974727,-0.00660261839312,0.0362707186723,0.0259482752757,0.000182432114699,27.7304225189,-7.93788963313,3.60877415171
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,180.0,3.219,34.828,0.0791999986395,1.57860003412,2.97101104627,0.00820670974727,-0.00660261839312,0.0362707186723,0.0259482752757,0.000182432114699,27.7304254911,-7.93788963313,3.60877415171
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,180.9,3.219,34.828,0.0791999986395,1.75400003791,2.96597585695,0.00789199246534,-0.00565697696023,0.0353846047963,0.0259482752757,0.000195410852196,27.7304344086,-7.4781567935,3.82353829751
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,181.6,3.218,34.829,0.0791999986395,1.75400003791,2.97108745889,0.0085423262237,-0.00589981790146,0.0334574371451,0.0259482752757,0.000195407167648,27.7313335827,-7.47828730757,3.82347732787
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,182.3,3.218,34.828,0.0935999983922,1.57860003412,2.97108745889,0.0085423262237,-0.00589981790146,0.0334574371451,0.0321551717208,0.000195409216338,27.7305429931,-7.47821473886,3.82351122834
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,183.4,3.219,34.828,0.0791999986395,1.57860003412,2.96865834199,0.00786143397926,-0.00677465377518,0.033990693194,0.0259482752757,0.000208389589694,27.7304591858,-7.01842395387,4.0383024433
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,183.9,3.219,34.828,0.0791999986395,1.57860003412,2.97740959756,0.00787267388219,-0.00712370305518,0.0336728747788,0.0259482752757,0.000208389589694,27.7304641423,-7.01842395387,4.0383024433
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,184.7,3.219,34.828,0.0791999986395,1.57860003412,2.95832655176,0.00869792862983,-0.00602372763002,0.0331420824385,0.0259482752757,0.000234347064689,27.7304720735,-6.0989582746,4.46783073489
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,185.7,3.219,34.829,0.0863999985158,1.66630003601,2.95623123736,0.00868352750421,-0.00551287658394,0.032456350199,0.0290517234982,0.000195408803526,27.7312795139,-7.4782293615,3.82350439737
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,186.4,3.219,34.828,0.100799998268,4.29730009288,2.95623123736,0.00868352750421,-0.00551287658394,0.032456350199,0.0352586199433,0.000338176964667,27.7304889304,-2.42109555755,6.18594390125
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,187.1,3.219,34.828,0.100799998268,4.29730009288,2.95987089098,0.00788075256242,-0.00663802117271,0.032371215378,0.0352586199433,0.000338176964667,27.7304958728,-2.42109555755,6.18594390125
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,188.0,3.219,34.828,0.0719999987632,1.49090003222,2.96659922304,0.00811187306633,-0.00635479893601,0.0321634426156,0.0228448270531,0.000182432114699,27.7305047997,-7.93788963313,3.60877415171
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,189.1,3.219,34.828,0.0863999985158,1.22780002654,2.962042618,0.00781805497891,-0.00588211651167,0.0318031936626,0.0290517234982,0.000169453377202,27.730515712,-8.39762247276,3.39401000592
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,190.0,3.219,34.828,0.0863999985158,1.66630003601,2.95909872137,0.00810063316341,-0.00606908744137,0.0312275070759,0.0290517234982,0.000351155702165,27.7305246416,-1.96136271792,6.40070804705
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,190.4,3.219,34.828,0.0863999985158,1.66630003601,2.95909872137,0.00810063316341,-0.00606908744137,0.0312275070759,0.0290517234982,0.000351155702165,27.7305286107,-1.96136271792,6.40070804705
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,191.4,3.218,34.829,0.0791999986395,1.40320003033,2.9540997275,0.00839445125083,-0.0064383273691,0.0306041887887,0.0259482752757,0.000195407167648,27.7314307611,-7.47828730757,3.82347732787
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,192.4,3.219,34.828,0.0863999985158,1.66630003601,2.96200240084,0.00736371702783,-0.00664825478868,0.0301136370229,0.0290517234982,0.000208389589694,27.7305484596,-7.01842395387,4.0383024433
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,193.2,3.22,34.828,0.0719999987632,1.66630003601,2.96328935018,0.00834000797103,-0.00659763987724,0.0291226786568,0.0228448270531,0.000169455012969,27.7304616952,-8.39756453062,3.39403707358
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,194.2,3.219,34.828,0.0719999987632,1.66630003601,2.96454010408,0.00775553301888,-0.00623863356549,0.0282242462376,0.0228448270531,0.000169453377202,27.7305663287,-8.39762247276,3.39401000592
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,194.9,3.219,34.828,0.0935999983922,1.75400003791,2.94420630439,0.00819213299816,-0.00512344600847,0.0280490491784,0.0321551717208,0.000182432114699,27.730573279,-7.93788963313,3.60877415171
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,196.0,3.219,34.828,0.0863999985158,1.57860003412,2.95799677099,0.00842817095961,-0.00667093469436,0.0281615585399,0.0290517234982,0.000195410852196,27.7305842025,-7.4781567935,3.82353829751
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,196.4,3.219,34.828,0.0863999985158,1.57860003412,2.95799677099,0.00842817095961,-0.00667093469436,0.0281615585399,0.0290517234982,0.000195410852196,27.7305881751,-7.4781567935,3.82353829751
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,197.4,3.218,34.828,0.100799998268,3.8588000834,2.95432092192,0.00818581055277,-0.00579858807858,0.0270504259409,0.0352586199433,0.000130515528852,27.7306927947,-9.77687893702,2.74969049936
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,199.3,3.218,34.828,0.0863999985158,0.701600015163,2.94928171088,0.00818089309524,-0.00613491448466,0.0271352870165,0.0290517234982,0.000169451741344,27.7307116676,-8.39768041812,3.39398293675
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,200.4,3.219,34.828,0.0791999986395,1.49090003222,2.9541721184,0.00811187306633,-0.00673178322177,0.0271979747142,0.0259482752757,0.000195410852196,27.7306279142,-7.4781567935,3.82353829751
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,201.4,3.22,34.828,0.0719999987632,1.57860003412,2.95479548449,0.0083110300963,-0.00734884260662,0.0259316284707,0.0228448270531,0.000169455012969,27.7305431597,-8.39756453062,3.39403707358
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,201.8,3.22,34.828,0.0719999987632,1.57860003412,2.95479548449,0.0083110300963,-0.00734884260662,0.0259316284707,0.0228448270531,0.000169455012969,27.7305471361,-8.39756453062,3.39403707358
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,202.6,3.221,34.829,0.0863999985158,1.40320003033,2.94828834685,0.00815209084399,-0.00622591069157,0.0258363650697,0.0290517234982,0.000169454600014,27.7312558608,-8.39757915829,3.39403024027
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,203.5,3.218,34.828,0.0863999985158,1.40320003033,2.94909671191,0.00786143397926,-0.00630446060878,0.0239217897071,0.0290517234982,0.000169451741344,27.7307482735,-8.39768041812,3.39398293675
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,204.2,3.219,34.828,0.0863999985158,2.01710004359,2.93203658963,0.00830137080472,-0.00655725858178,0.0237865594771,0.0290517234982,0.000221368327191,27.730658161,-6.55869111423,4.2530665891
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,204.6,3.219,34.828,0.0863999985158,2.01710004359,2.93203658963,0.00830137080472,-0.00655725858178,0.0237865594771,0.0290517234982,0.000221368327191,27.7306607698,-6.55869111423,4.2530665891
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,205.8,3.218,34.827,0.0791999986395,1.57860003412,2.94446369426,0.00862100554418,-0.00640292458951,0.0232984714199,0.0259482752757,0.000208390002552,27.7299657353,-7.01840932959,4.03830927503
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,206.5,3.218,34.828,0.0863999985158,1.57860003412,2.93946470039,0.00877660795031,-0.00732339685879,0.022842959066,0.0290517234982,0.000208387953836,27.730767838,-7.01848189923,4.03827537413
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,207.5,3.218,34.828,0.0287999995053,-0.613900013268,2.93354473339,0.00757235772589,-0.00654951422374,0.0224876375303,0.00422413771779,9.15793163595e-05,27.7307743624,-11.1560774559,2.10539806198
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,207.9,3.218,34.828,0.0287999995053,-0.613900013268,2.93354473339,0.00757235772589,-0.00654951422374,0.0224876375303,0.00422413771779,9.15793163595e-05,27.7307769726,-11.1560774559,2.10539806198
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,208.9,3.218,34.828,0.0791999986395,1.22780002654,2.94758856815,0.00803811120338,-0.00541164676105,0.0217893130022,0.0259482752757,0.000182430478841,27.730783499,-7.93794757849,3.60874708254
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,210.0,3.218,34.827,0.0719999987632,0.789300017059,2.94869454024,0.00776027485293,-0.00598832485043,0.022490101239,0.0228448270531,0.000195411265055,27.7299931419,-7.47814216922,3.82354512924
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,211.0,3.22,34.828,0.0863999985158,1.57860003412,2.94012426193,0.00798823413415,-0.00582375724219,0.0219294706495,0.0290517234982,0.000195412487963,27.7306078656,-7.47809885136,3.82356536517
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,211.7,3.219,34.828,0.0863999985158,1.57860003412,2.93744177689,0.00777309536721,-0.00584145863198,0.0209910714012,0.0290517234982,0.000195410852196,27.7307071162,-7.4781567935,3.82353829751
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,212.4,3.219,34.828,0.0647999988869,1.57860003412,2.93744177689,0.00777309536721,-0.00584145863198,0.0209910714012,0.0197413788306,0.000234347064689,27.7307116896,-6.0989582746,4.46783073489
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,213.1,3.218,34.828,0.0719999987632,1.75400003791,2.93071344483,0.00834791102778,-0.00564674334425,0.0210559490621,0.0228448270531,0.000234345428831,27.7308109262,-6.09901621996,4.46780366572
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,213.6,3.218,34.828,0.0719999987632,1.75400003791,2.93071344483,0.00834791102778,-0.00564674334425,0.0210559490621,0.0228448270531,0.000234345428831,27.7308141931,-6.09901621996,4.46780366572
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,214.4,3.22,34.828,0.100799998268,1.57860003412,2.93288115014,0.00841060861129,-0.00531567203826,0.0205229667586,0.0352586199433,0.000221369962958,27.7306300877,-6.5586331721,4.25309365676
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,215.3,3.218,34.827,0.100799998268,1.57860003412,2.92982866715,0.00824675190144,-0.00543183740879,0.0201375332284,0.0352586199433,0.00022136874005,27.7300277633,-6.55867648996,4.25307342083
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,216.0,3.218,34.827,0.0791999986395,1.75400003791,2.92659520692,0.00810555062094,-0.0064383273691,0.0206880352378,0.0259482752757,0.000182432527558,27.7300323391,-7.93787500885,3.60878098344
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,216.7,3.219,34.827,0.0719999987632,1.9294000417,2.92659520692,0.00810555062094,-0.0064383273691,0.0206880352378,0.0228448270531,0.000195412900893,27.7299422614,-7.47808422457,3.82357219807
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,217.4,3.218,34.828,0.0719999987632,1.9294000417,2.93769916675,0.00783421233937,-0.00518927305177,0.0211035807626,0.0228448270531,0.000195409216338,27.7308390332,-7.47821473886,3.82351122834
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,218.6,3.218,34.827,0.165599997155,2.54330005497,2.94166860115,0.00773463382438,-0.00692649850951,0.019616869468,0.0631896539463,6.56238900814e-05,27.7300493409,-12.0754705655,1.67590367129
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,219.6,3.218,34.827,0.0647999988869,1.57860003412,2.94023687,0.00784861346499,-0.00612993596878,0.0197244514122,0.0197413788306,0.000195411265055,27.7300558827,-7.47814216922,3.82354512924
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,221.5,3.218,34.828,0.0791999986395,1.66630003601,2.93722058247,0.00877660795031,-0.00552559945785,0.0193992418711,0.0259482752757,0.000182430478841,27.7308658581,-7.93794757849,3.60874708254
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,221.9,3.218,34.828,0.0791999986395,1.66630003601,2.93722058247,0.00877660795031,-0.00552559945785,0.0193992418711,0.0259482752757,0.000182430478841,27.7308684765,-7.93794757849,3.60874708254
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,222.8,3.222,34.828,0.100799998268,1.57860003412,2.92939030003,0.00850210844604,-0.00692124340941,0.0189086901053,0.0352586199433,0.000195415759224,27.7304957065,-7.47798297675,3.82361949598
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,223.6,3.222,34.828,0.100799998268,1.57860003412,2.9435105474,0.00871408599028,-0.00668116831033,0.0184931445805,0.0352586199433,0.000195415759224,27.7305009501,-7.47798297675,3.82361949598
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,224.2,3.223,34.828,0.0647999988869,1.8417000398,2.9435105474,0.00871408599028,-0.00668116831033,0.0184931445805,0.0197413788306,0.000182438657221,27.7304101896,-7.93765788391,3.60888241333
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,224.9,3.223,34.828,0.0719999987632,1.40320003033,2.92957127728,0.00862416676688,-0.00688086211395,0.0184132109222,0.0228448270531,0.000195417394719,27.7304147802,-7.47792504428,3.82364655913
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,225.9,3.222,34.828,0.0719999987632,1.40320003033,2.93218539314,0.00888110392282,-0.00630943912466,0.0187909795811,0.0228448270531,0.000195415759224,27.7305160304,-7.47798297675,3.82361949598
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,226.6,3.222,34.828,0.0791999986395,1.49090003222,2.94424249984,0.00746153930798,-0.00607932105734,0.0175021862144,0.0259482752757,0.00016945828423,27.7305206217,-8.39744865601,3.39409120439
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,227.6,3.223,34.828,0.0647999988869,1.75400003791,2.92663140237,0.00820512913592,-0.00613989300054,0.01699904216,0.0197413788306,0.000208396132216,27.7304324934,-7.01819220465,4.03841070492
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,228.0,3.223,34.828,0.0647999988869,1.75400003791,2.92663140237,0.00820512913592,-0.00613989300054,0.01699904216,0.0197413788306,0.000208396132216,27.7304351185,-7.01819220465,4.03841070492
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,229.0,3.223,34.827,0.0647999988869,4.29730009288,2.92486586873,0.00833350990215,-0.0057883544626,0.0177148863941,0.0197413788306,-1.22403566229e-05,27.7296441512,-14.8335779123,0.387454125652
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,229.4,3.223,34.827,0.0647999988869,4.29730009288,2.92486586873,0.00833350990215,-0.0057883544626,0.0177148863941,0.0197413788306,-1.22403566229e-05,27.729646777,-14.8335779123,0.387454125652
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,230.6,3.226,34.828,0.0647999988869,1.57860003412,2.92446369706,0.0077009141156,-0.00644330588498,0.0168213813921,0.0197413788306,0.000195422300655,27.7301680635,-7.47775126621,3.82372773954
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,231.6,3.224,34.829,0.0863999985158,1.49090003222,2.93270017288,0.00890832556272,-0.0059681342027,0.0172267983369,0.0290517234982,0.000208395719049,27.7311615899,-7.01820683986,4.03840386809
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,232.4,3.226,34.828,0.0647999988869,1.8417000398,2.93093463925,0.00843150780579,-0.00709825730735,0.0174545545139,0.0197413788306,0.000247337250644,27.7301798946,-5.63881990768,4.68278432272
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,233.5,3.226,34.828,0.0863999985158,1.57860003412,2.92949888638,0.00894362588285,-0.00645105024301,0.0167061345766,0.0290517234982,0.000195422300655,27.730187127,-7.47775126621,3.82372773954
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,233.7,3.226,34.828,0.0863999985158,1.57860003412,2.92949888638,0.00894362588285,-0.00645105024301,0.0167061345766,0.0290517234982,0.000195422300655,27.7301884422,-7.47775126621,3.82372773954
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,234.9,3.225,34.828,0.0935999983922,1.40320003033,2.93479548729,0.00787109327084,-0.00564425408631,0.0176897018168,0.0321551717208,0.000247335615423,27.7302910479,-5.63887783048,4.68275726409
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,235.7,3.221,34.827,0.0863999985158,1.49090003222,2.93420429493,0.00860010634968,-0.00672929396383,0.0166335920443,0.0290517234982,0.000208394909793,27.7298774975,-7.0182355053,4.03839047703
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,236.6,3.222,34.828,0.0863999985158,1.49090003222,2.93207278508,0.0083110300963,-0.00744481732941,0.0168438285153,0.0290517234982,0.000208394496722,27.7305862888,-7.01825013712,4.03838364178
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,237.9,3.22,34.827,0.0791999986395,1.9294000417,2.93883731258,0.00801879262023,-0.00612219161075,0.0167912693976,0.0259482752757,0.000208393274137,27.729986602,-7.01829344351,4.0383634112
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,238.6,3.22,34.827,0.0719999987632,1.57860003412,2.93586124222,0.00822760894177,-0.00634235264631,0.0160729614548,0.0228448270531,0.000325201911614,27.7299912031,-2.88069788682,5.97124072336
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,239.3,3.221,34.828,0.179999996908,-2.19250004739,2.93586124222,0.00822760894177,-0.00634235264631,0.0160729614548,0.0693965503914,0.000130520436153,27.730698702,-9.7767051106,2.74977170235
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,240.0,3.222,34.828,0.179999996908,-2.19250004739,2.93652080376,0.00774587372731,-0.00515110443002,0.016333293335,0.0693965503914,0.000130522071738,27.730608649,-9.77664717491,2.74979876701
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,241.0,3.222,34.828,0.0575999990106,1.22780002654,2.93247897846,0.00795293381402,-0.00642311523724,0.0165834966352,0.016637930608,0.000182437021727,27.7306152287,-7.93771581638,3.60885535019
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,242.2,3.224,34.828,0.0719999987632,1.22780002654,2.93578885132,0.00824833251279,-0.00605138605157,0.0162057279763,0.0228448270531,0.000169461555127,27.7304337832,-8.3973327943,3.39414532918
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,243.2,3.222,34.828,0.0935999983922,1.75400003791,2.93310234455,0.00851018712627,-0.00605664115167,0.015827685572,0.0321551717208,0.000208394496722,27.7306297093,-7.01825013712,4.03838364178
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,244.4,3.219,34.827,0.0863999985158,1.66630003601,2.9437277201,0.00818739116412,-0.00660012913518,0.0158627249838,0.0290517234982,0.00020839163839,27.7301239768,-7.01835138494,4.03833634387
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,245.3,3.219,34.827,0.0863999985158,1.57860003412,2.93122822457,0.0086866887269,-0.00562655269652,0.0156976565046,0.0290517234982,0.00020839163839,27.7301298997,-7.01835138494,4.03833634387
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,246.3,3.219,34.827,0.0863999985158,1.57860003412,2.93302995365,0.00862890860092,-0.00618801865404,0.0150592822201,0.0290517234982,0.00020839163839,27.7301364822,-7.01835138494,4.03833634387
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,247.1,3.219,34.828,0.0935999983922,1.57860003412,2.93302995365,0.00862890860092,-0.00618801865404,0.0150592822201,0.0321551717208,0.000208389589694,27.7309392975,-7.01842395387,4.0383024433
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,247.6,3.219,34.828,0.0935999983922,1.57860003412,2.93082203118,0.00872216467051,-0.00675446312745,0.0147064243931,0.0321551717208,0.000208389589694,27.7309425901,-7.01842395387,4.0383024433
