datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,155.4,3.315,34.705,0.41039999295,1.75400003791,3.11610654176,0.00775377678405,-0.00363901852372,0.112919432074,0.168706893513,0.000416457958707,27.6223209446,0.351773813308,7.48128952483
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,156.4,3.315,34.704,0.381599993445,1.66630003601,3.12371965149,0.00798823413415,-0.0043368404995,0.110173765661,0.156293100623,0.000507311171184,27.621533508,3.56997630569,8.98467246747
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,156.6,3.315,34.704,0.381599993445,1.66630003601,3.12371965149,0.00798823413415,-0.0043368404995,0.110173765661,0.156293100623,0.000507311171184,27.6215354627,3.56997630569,8.98467246747
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,157.6,3.315,34.704,0.381599993445,1.57860003412,3.11187971749,0.00785335529904,-0.00511570165044,0.10571883294,0.156293100623,0.000403481271205,27.6215452371,-0.10788641136,7.26655930111
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,158.3,3.314,34.704,0.395999993198,1.75400003791,3.0955153522,0.0077040753383,-0.0048781158093,0.101584182343,0.162499997068,0.000468373334032,27.621647651,2.1907202381,8.34035314621
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,159.3,3.314,34.704,0.388799993321,1.75400003791,3.08698529105,0.0070281005514,-0.00471133552733,0.0979499383463,0.159396548845,0.000442415859038,27.6216574263,1.27125455883,7.91082485462
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,159.5,3.314,34.704,0.388799993321,1.75400003791,3.08698529105,0.0070281005514,-0.00471133552733,0.0979499383463,0.159396548845,0.000442415859038,27.6216593815,1.27125455883,7.91082485462
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,160.4,3.314,34.704,0.381599993445,1.8417000398,3.07282884823,0.00775061556135,-0.00457221366692,0.0942784649744,0.156293100623,0.000442415859038,27.6216681808,1.27125455883,7.91082485462
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,161.2,3.315,34.704,0.403199993074,1.57860003412,3.07036353589,0.00792571217412,-0.00453432162939,0.0906819978435,0.16560344529,0.00048135369619,27.621580437,2.65051062643,8.55514417588
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,161.7,3.315,34.704,0.403199993074,1.57860003412,3.07036353589,0.00792571217412,-0.00453432162939,0.0906819978435,0.16560344529,0.00048135369619,27.6215853274,2.65051062643,8.55514417588
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,162.4,3.313,34.705,0.388799993321,1.66630003601,3.0638925937,0.0079803310774,-0.00528275851662,0.0875884010215,0.159396548845,0.000442412184251,27.6225805093,1.27112439054,7.91076404652
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,163.2,3.317,34.704,0.388799993321,1.8417000398,3.06205466916,0.00771373462988,-0.00495638914229,0.0839492296074,0.159396548845,0.000429441995248,27.6214088377,0.811694355678,7.69614135594
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,163.4,3.317,34.704,0.388799993321,1.8417000398,3.06205466916,0.00771373462988,-0.00495638914229,0.0839492296074,0.159396548845,0.000429441995248,27.6214107951,0.811694355678,7.69614135594
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,164.3,3.317,34.704,0.395999993198,2.10480004549,3.0546265584,0.00777309536721,-0.00544953879858,0.0804827915438,0.162499997068,0.000507314420232,27.6214196038,3.57009139347,8.98472623071
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,165.0,3.317,34.704,0.395999993198,2.01710004359,3.03668568015,0.00790639359097,-0.00514612591414,0.078165262945,0.162499997068,0.000416463257751,27.6214264558,0.351961516046,7.48137721014
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,165.7,3.316,34.705,0.395999993198,1.9294000417,3.03668568015,0.00790639359097,-0.00514612591414,0.078165262945,0.162499997068,0.000468374533285,27.6223261033,2.19076271803,8.34037299071
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,166.2,3.315,34.702,0.395999993198,1.9294000417,3.0413186978,0.00757235772589,-0.00595292207084,0.0753221431687,0.162499997068,0.000468379058763,27.6200349302,2.19092301951,8.34044787553
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,166.9,3.315,34.702,0.388799993321,1.8417000398,3.0335205891,0.00786951265949,-0.00554330084764,0.0729345357462,0.159396548845,0.000572208958742,27.6200417814,5.86878573656,10.0585610419
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,167.4,3.309,34.704,0.388799993321,1.8417000398,3.0335205891,0.00786951265949,-0.00554330084764,0.0729345357462,0.159396548845,0.000572195109353,27.6222142631,5.86829516349,10.0583318707
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,168.1,3.306,34.704,0.417599992827,2.10480004549,3.01929175538,0.00814717338646,-0.00506536332321,0.0689449702137,0.171810341736,0.000390487908507,27.6225075222,-0.56813730488,7.0515531465
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,168.9,3.306,34.704,0.395999993198,1.8417000398,3.01921936448,0.00738461622233,-0.004734015433,0.0670854176775,0.162499997068,0.000429424120999,27.622515344,0.811061214016,7.69584558388
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,169.5,3.297,34.701,0.388799993321,1.75400003791,3.01921936448,0.00738461622233,-0.004734015433,0.0670854176775,0.159396548845,0.000455373114675,27.6209879814,1.730226468,8.12523353184
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,170.1,3.286,34.703,0.388799993321,1.75400003791,3.01910675641,0.00813435287218,-0.00484022377177,0.0647977273278,0.159396548845,0.000455351119858,27.6236363496,1.72944736761,8.12486957517
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,170.9,3.286,34.703,0.403199993074,1.9294000417,3.01572449266,0.00780049263059,-0.00496662275826,0.0628229279761,0.16560344529,0.000481308594853,27.6236441485,2.64891304687,8.55439786676
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,171.6,3.314,34.705,0.395999993198,1.75400003791,3.01572449266,0.00780049263059,-0.00496662275826,0.0628229279761,0.162499997068,0.000429435071524,27.6225750029,0.81144910353,7.69602678643
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,172.1,3.315,34.704,0.395999993198,1.75400003791,3.00954713579,0.00749859586294,-0.00535356407579,0.0601525415503,0.162499997068,0.0004294387462,27.6216871316,0.811579267903,7.6960875927
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,172.9,3.315,34.704,0.374399993569,1.9294000417,3.01215722994,0.00734439844467,-0.00510574461868,0.0585683768916,0.1531896524,0.0004294387462,27.6216949694,0.811579267903,7.6960875927
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,173.4,3.31,34.704,0.374399993569,1.9294000417,3.01215722994,0.00734439844467,-0.00510574461868,0.0585683768916,0.1531896524,0.000429430621995,27.6221774845,0.811291492291,7.69595315835
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,174.2,3.316,34.705,0.395999993198,1.40320003033,3.00925355047,0.00754829730869,-0.00572031474558,0.0562557757101,0.162499997068,0.000442417058291,27.6224093643,1.27129703877,7.91084469912
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,175.0,3.316,34.705,0.395999993198,1.57860003412,2.99193603831,0.00717105806674,-0.00567467835002,0.0549316691861,0.162499997068,0.000416459583296,27.6224172061,0.351831359508,7.48131640753
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,175.6,3.314,34.704,0.403199993074,1.75400003791,2.99193603831,0.00717105806674,-0.00567467835002,0.0549316691861,0.16560344529,0.000416458384043,27.6218169728,0.351788879569,7.48129656303
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,176.2,3.313,34.704,0.403199993074,1.75400003791,2.99145745403,0.00769125482403,-0.00497934563218,0.0524112952422,0.16560344529,0.000416456759292,27.6219185254,0.351731327657,7.48126967766
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,177.0,3.313,34.704,0.41039999295,1.8417000398,3.00031729594,0.00815209084399,-0.00553057797373,0.0507168111852,0.168706893513,0.000468371709282,27.6219269306,2.19066268618,8.34032626084
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,177.7,3.315,34.705,0.41039999295,1.9294000417,3.00031729594,0.00815209084399,-0.00553057797373,0.0507168111852,0.168706893513,0.000403479221209,27.6225404357,-0.107959026324,7.26652537904
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,178.2,3.319,34.704,0.41039999295,1.9294000417,2.98660324196,0.00800913332865,-0.00617280652219,0.0494879680621,0.168706893513,0.000403487768939,27.6213661912,-0.107656248649,7.26666682159
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,179.0,3.319,34.704,0.395999993198,1.9294000417,2.98667563286,0.0077040753383,-0.00530543842229,0.0486645418839,0.162499997068,0.000403487768939,27.6213746062,-0.107656248649,7.26666682159
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,179.5,3.306,34.701,0.395999993198,1.9294000417,2.98667563286,0.0077040753383,-0.00530543842229,0.0486645418839,0.162499997068,0.000403472796689,27.6202298115,-0.108186595681,7.26641907004
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,180.2,3.299,34.703,0.388799993321,1.9294000417,2.98355075897,0.00752423689149,-0.00516880581982,0.0470929695138,0.159396548845,0.000481329741098,27.6224993706,2.64966208916,8.55474778178
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,181.0,3.299,34.703,0.403199993074,1.8417000398,2.97182343304,0.00745205563988,-0.00554579010558,0.0453708371709,0.16560344529,0.000416436053611,27.6225077627,0.350997891,7.48092705281
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,181.6,3.318,34.703,0.417599992827,1.75400003791,2.97182343304,0.00745205563988,-0.00554579010558,0.0453708371709,0.171810341736,0.000364551982112,27.620700332,-1.48683968964,6.62238142785
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,182.2,3.315,34.702,0.417599992827,1.75400003791,2.97774340004,0.00875412814446,-0.00502719470147,0.0450480913384,0.171810341736,0.000364549158784,27.6201960898,-1.48693969755,6.62233470917
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,183.0,3.315,34.702,0.381599993445,1.8417000398,2.96843714757,0.00763347469805,-0.00467067764765,0.0428805752216,0.156293100623,0.000390506633779,27.6202045038,-0.567474018283,7.05186300076
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,183.6,3.272,34.699,0.41039999295,1.57860003412,2.96843714757,0.00763347469805,-0.00467067764765,0.0428805752216,0.168706893513,0.000416400321135,27.6219154738,0.349732175246,7.48033577383
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,184.1,3.27,34.699,0.41039999295,1.57860003412,2.96781378148,0.00841218922263,-0.00524237722115,0.0422424746825,0.168706893513,0.000416397064126,27.6221106786,0.349616805478,7.48028187886
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,185.0,3.27,34.699,0.41039999295,2.19250004739,2.97759459652,0.00732033802747,-0.00533337342806,0.0405353983369,0.168706893513,0.000416397064126,27.6221200828,0.349616805478,7.48028187886
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,185.6,3.269,34.699,0.41039999295,1.75400003791,2.97759459652,0.00732033802747,-0.00533337342806,0.0405353983369,0.168706893513,0.000468310385475,27.6222213221,2.1884904743,8.3393115123
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,186.1,3.267,34.699,0.41039999295,1.75400003791,2.95652482268,0.00744239634831,-0.00443807032239,0.0394792885644,0.168706893513,0.000468307127922,27.6224164471,2.18837508525,8.33925760831
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,186.9,3.267,34.699,0.41039999295,1.75400003791,2.96873475461,0.00791605288254,-0.0057277825194,0.0391713249837,0.168706893513,0.000403413440435,27.6224248049,-0.110289112913,7.26543687934
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,187.4,3.267,34.7,0.41039999295,1.75400003791,2.96873475461,0.00791605288254,-0.0057277825194,0.0391713249837,0.168706893513,0.000403411389348,27.6232273831,-0.110361766518,7.26540293922
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,188.0,3.281,34.699,0.417599992827,1.9294000417,2.96402532434,0.00836722961093,-0.00499704702197,0.0375220089186,0.171810341736,0.000403436235687,27.6211060186,-0.109481659512,7.26581408111
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,188.8,3.281,34.699,0.403199993074,1.8417000398,2.96189381449,0.00845872944569,-0.00601598327198,0.0371516313856,0.16560344529,0.000403436235687,27.621114396,-0.109481659512,7.26581408111
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,189.7,3.267,34.699,0.417599992827,1.49090003222,2.95829035631,0.00846680812591,-0.0057454839092,0.0355699304355,0.171810341736,0.000442349652927,27.6224540648,1.26890940598,7.90972931672
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,190.0,3.267,34.699,0.417599992827,1.49090003222,2.95829035631,0.00846680812591,-0.0057454839092,0.0355699304355,0.171810341736,0.000442349652927,27.6224572005,1.26890940598,7.90972931672
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,190.7,3.266,34.699,0.41039999295,1.57860003412,2.96549727266,0.00834474980508,-0.00528026925868,0.0342482876201,0.168706893513,0.000377454336527,27.6225594424,-1.02981249153,6.83588163351
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,191.4,3.275,34.7,0.41039999295,1.8417000398,2.96549727266,0.00834474980508,-0.00528026925868,0.0342482876201,0.168706893513,0.000416403155041,27.6225093429,0.349832557861,7.48038266756
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,191.9,3.275,34.7,0.41039999295,1.8417000398,2.95115583087,0.00841868729151,-0.00517903943579,0.0335075325542,0.168706893513,0.000416403155041,27.6225145768,0.349832557861,7.48038266756
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,192.6,3.267,34.699,0.439199992456,1.9294000417,2.95020268401,0.00811345367768,-0.00550264296796,0.0333698386155,0.181120686403,0.000403413440435,27.6224843819,-0.110289112913,7.26543687934
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,193.6,3.264,34.699,0.41039999295,2.01710004359,2.95729699229,0.00756111782296,-0.00525731276879,0.0321809623215,0.168706893513,0.000442344765916,27.6227795635,1.26873629829,7.90964844949
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,193.8,3.264,34.699,0.41039999295,2.01710004359,2.95729699229,0.00756111782296,-0.00525731276879,0.0321809623215,0.168706893513,0.000442344765916,27.6227816542,1.26873629829,7.90964844949
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,194.7,3.266,34.698,0.41039999295,1.75400003791,2.95226180296,0.00813435287218,-0.00543709250888,0.0308021067165,0.168706893513,0.00042937133765,27.621803902,0.809191522243,7.69497215757
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,195.5,3.275,34.7,0.417599992827,1.75400003791,2.95097485362,0.00822585270694,-0.00556847001126,0.0302614595416,0.171810341736,0.000416403155041,27.6225522717,0.349832557861,7.48038266756
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,196.4,3.278,34.7,0.403199993074,1.9294000417,2.92795454716,0.00819546984434,-0.00552808871579,0.028344146725,0.16560344529,0.000455344251609,27.6222765783,1.72920408051,8.12475592363
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,196.6,3.278,34.7,0.403199993074,1.9294000417,2.92795454716,0.00819546984434,-0.00552808871579,0.028344146725,0.16560344529,0.000455344251609,27.6222786743,1.72920408051,8.12475592363
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,197.5,3.28,34.701,0.424799992703,1.75400003791,2.95023887946,0.00809747194071,-0.00543183740879,0.0292327243096,0.174913789958,0.000403430506416,27.6228952928,-0.109684601716,7.26571927668
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,198.3,3.274,34.699,0.403199993074,1.9294000417,2.94534847194,0.00786951265949,-0.00546972944631,0.0282067265317,0.16560344529,0.000429382315278,27.6218792759,0.80958037179,7.6951538086
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,199.3,3.272,34.699,0.395999993198,1.75400003791,2.94027306545,0.00798507291145,-0.00526754638476,0.0273507246502,0.162499997068,0.000455336533627,27.6220797329,1.72893069414,8.12462821122
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,199.5,3.272,34.699,0.395999993198,1.75400003791,2.94027306545,0.00798507291145,-0.00526754638476,0.0273507246502,0.162499997068,0.000455336533627,27.6220818277,1.72893069414,8.12462821122
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,200.4,3.269,34.699,0.41039999295,2.01710004359,2.94115382141,0.00794661136862,-0.00587686141157,0.0269803471173,0.168706893513,0.000481289122972,27.62237613,2.64822331393,8.55407565809
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,201.2,3.268,34.698,0.403199993074,1.9294000417,2.93133681092,0.00790323236827,-0.00553306723167,0.0268275971813,0.16560344529,0.000442353332842,27.6216820824,1.26903975594,7.90979020969
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,201.7,3.268,34.698,0.403199993074,1.9294000417,2.93133681092,0.00790323236827,-0.00553306723167,0.0268275971813,0.16560344529,0.000442353332842,27.6216873176,1.26903975594,7.90979020969
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,202.4,3.267,34.698,0.41039999295,1.75400003791,2.93909470245,0.00730101944432,-0.00530543842229,0.0256086088928,0.168706893513,0.000364479279056,27.621787925,-1.48941497728,6.62117838251
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,203.1,3.26,34.699,0.403199993074,1.75400003791,2.93637602196,0.0076559545039,-0.00507780961291,0.0251380405416,0.16560344529,0.000455316986129,27.6232538325,1.72823828266,8.12430475127
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,203.5,3.26,34.699,0.403199993074,1.75400003791,2.93637602196,0.0076559545039,-0.00507780961291,0.0251380405416,0.16560344529,0.000455316986129,27.6232563784,1.72823828266,8.12430475127
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,204.3,3.236,34.698,0.395999993198,1.57860003412,2.93637602196,0.00747453544574,-0.00575571752517,0.024842942995,0.162499997068,0.000494216116141,27.6247363247,3.10612326596,8.76798357065
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,205.2,3.234,34.698,0.388799993321,1.57860003412,2.93527407158,0.00809097387183,-0.00578586520466,0.0241019141836,0.159396548845,0.00037740421516,27.6249310552,-1.03158789062,6.83505225601
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,205.5,3.234,34.698,0.388799993321,1.57860003412,2.93527407158,0.00809097387183,-0.00578586520466,0.0241019141836,0.159396548845,0.00037740421516,27.6249329532,-1.03158789062,6.83505225601
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,206.3,3.227,34.698,0.388799993321,2.01710004359,2.92949888638,0.00794169391109,-0.00640790310539,0.0240819307691,0.159396548845,0.000429307740018,27.6255992412,0.806938766905,7.69391978316
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,207.1,3.215,34.696,0.367199993692,1.66630003601,2.92813954613,0.00820670974727,-0.00572529326146,0.0231032909462,0.150086204178,0.000429292248108,27.6251414169,0.806390012497,7.6936634326
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,207.6,3.215,34.696,0.367199993692,1.66630003601,2.92813954613,0.00820670974727,-0.00572529326146,0.0231032909462,0.150086204178,0.000429292248108,27.6251445665,0.806390012497,7.6936634326
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,208.3,3.212,34.699,0.381599993445,1.66630003601,2.94075164974,0.00762697662917,-0.00645602875889,0.0226880191668,0.156293100623,0.000416302452887,27.6278242539,0.346265486158,7.4787163104
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,209.1,3.213,34.695,0.381599993445,1.9294000417,2.93718438702,0.00841535044533,-0.00548245232023,0.0220247340505,0.156293100623,0.000390354820648,27.6245450083,-0.57285154299,7.04935089068
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,209.4,3.213,34.695,0.381599993445,1.9294000417,2.93718438702,0.00841535044533,-0.00548245232023,0.0220247340505,0.156293100623,0.000390354820648,27.6245468979,-0.57285154299,7.04935089068
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,210.3,3.2,34.693,0.374399993569,1.9294000417,2.9370355835,0.00796101249425,-0.00469363413754,0.0214315277578,0.1531896524,0.000442252630111,27.6241814878,1.26547266379,7.90812384299
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,211.1,3.192,34.695,0.388799993321,1.8417000398,2.94104523506,0.00759483753174,-0.0045290665293,0.0215842776938,0.159396548845,0.000468192918057,27.6265338128,2.18432954343,8.3373677339
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,211.5,3.192,34.695,0.388799993321,1.8417000398,2.94104523506,0.00759483753174,-0.0045290665293,0.0215842776938,0.159396548845,0.000468192918057,27.6265363204,2.18432954343,8.3373677339
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,212.3,3.179,34.693,0.359999993816,2.01710004359,2.94166860115,0.00753863801711,-0.00501972692765,0.0200951026906,0.146982755955,0.000533069441032,27.6261667812,4.48238574024,9.41090443511
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,213.1,3.145,34.69,0.381599993445,1.8417000398,2.92994127522,0.00828047161022,-0.0040536182628,0.0207958909274,0.156293100623,0.000416211262887,27.6269612209,0.34303535399,7.47720735452
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,213.6,3.145,34.69,0.381599993445,1.8417000398,2.92994127522,0.00828047161022,-0.0040536182628,0.0207958909274,0.156293100623,0.000416211262887,27.6269643195,0.34303535399,7.47720735452
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,214.3,3.13,34.689,0.359999993816,1.8417000398,2.92850552235,0.00798507291145,-0.00556349149538,0.0199749284578,0.146982755955,0.000390231235059,27.6275703536,-0.57722919175,7.04730587254
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,215.1,3.098,34.689,0.345599994063,1.66630003601,2.93244278301,0.00754355547464,-0.0068178009128,0.020139996937,0.14077585951,0.000416136147364,27.6305514673,0.340374611945,7.47596438916
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,215.4,3.098,34.689,0.345599994063,1.66630003601,2.93244278301,0.00754355547464,-0.0068178009128,0.020139996937,0.14077585951,0.000416136147364,27.6305533055,0.340374611945,7.47596438916
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,216.3,3.083,34.69,0.359999993816,1.8417000398,2.93637602196,0.00815367145534,-0.0058541815059,0.0197069317063,0.146982755955,0.000390151946413,27.6327474468,-0.580037754163,7.04599385291
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,217.1,3.081,34.688,0.35279999394,1.66630003601,2.93409570858,0.00756111782296,-0.00560387279084,0.0198572179336,0.143879307733,0.000416110240561,27.6313418132,0.33945694115,7.47553569935
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,217.5,3.081,34.688,0.35279999394,1.66630003601,2.93409570858,0.00756111782296,-0.00560387279084,0.0198572179336,0.143879307733,0.000416110240561,27.6313442546,0.33945694115,7.47553569935
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,218.3,3.074,34.69,0.35279999394,1.9294000417,2.92736737652,0.00786459520196,-0.0050349390595,0.0186308385192,0.143879307733,0.000403115871326,27.6335927962,-0.120829605876,7.2605128892
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,219.1,3.068,34.69,0.323999994434,1.8417000398,2.91056464411,0.00802529068911,-0.00523961137899,0.0179251228651,0.131465514842,0.000455020942152,27.6341525395,1.71775181291,8.11940599807
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,219.7,3.068,34.69,0.323999994434,1.9294000417,2.91056464411,0.00802529068911,-0.00523961137899,0.0179251228651,0.131465514842,0.000467999679649,27.6341561919,2.17748465254,8.33417014387
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,220.4,3.059,34.69,0.323999994434,1.9294000417,2.92472108693,0.00792887339682,-0.00536103184961,0.0177096852314,0.131465514842,0.00046798485474,27.6349919126,2.1769595246,8.33392483041
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,221.2,3.057,34.69,0.338399994187,1.57860003412,2.91714417265,0.00786793204814,-0.00569486899775,0.0176921655255,0.137672411288,0.000455002821814,27.635181405,1.71710995429,8.11910615389
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,221.5,3.057,34.69,0.338399994187,1.57860003412,2.91714417265,0.00786793204814,-0.00569486899775,0.0176921655255,0.137672411288,0.000455002821814,27.635183227,1.71710995429,8.11910615389
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,222.4,3.054,34.689,0.331199994311,1.57860003412,2.92390870015,0.00825799180437,-0.00565697696023,0.0170789758182,0.134568963065,0.000467978671114,27.634667594,2.17674048822,8.33382250758
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,223.3,3.035,34.69,0.323999994434,2.10480004549,2.92151980043,0.00787425449354,-0.00500202553785,0.0175947121613,0.131465514842,0.000429009072983,27.6372218204,0.796359383189,7.68897762522
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,224.2,3.012,34.691,0.323999994434,1.75400003791,2.93185159066,0.00818089309524,-0.00553057797373,0.0169713938741,0.131465514842,0.000415990309082,27.6401388011,0.335208728312,7.47355114719
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,224.5,3.012,34.691,0.323999994434,1.75400003791,2.93185159066,0.00818089309524,-0.00553057797373,0.0169713938741,0.131465514842,0.000415990309082,27.6401406039,0.335208728312,7.47355114719
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,225.4,3.001,34.691,0.302399994805,1.57860003412,2.93869253078,0.00799473220303,-0.00508804322888,0.0168988513417,0.122155170175,0.000390014657222,27.6411545308,-0.584900811889,7.04372207603
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,226.4,2.994,34.693,0.287999995053,1.66630003601,2.91868851186,0.00798823413415,-0.00524735573703,0.0164934343969,0.11594827373,0.000480850133285,27.6433977644,2.63267342121,8.54681152741
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,227.3,2.99,34.695,0.280799995176,2.01710004359,2.92670379327,0.00818581055277,-0.00570510261373,0.0162933265059,0.112844825507,0.000428924454442,27.6453654458,0.793362025229,7.68757740977
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,227.6,2.99,34.695,0.280799995176,2.01710004359,2.92670379327,0.00818581055277,-0.00570510261373,0.0162933265059,0.112844825507,0.000428924454442,27.6453672402,0.793362025229,7.68757740977
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,228.5,2.991,34.695,0.287999995053,1.9294000417,2.92361511483,0.0080347743572,-0.00535854259167,0.0166136086297,0.11594827373,0.000454883583424,27.6452811299,1.71288629203,8.11713307053
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,229.5,2.993,34.696,0.2735999953,2.10480004549,2.9251232586,0.00825008874762,-0.00512095675053,0.0164107632846,0.109741377285,0.000467863571914,27.645902215,2.17266344434,8.33191791698
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,230.4,3.018,34.698,0.259199995548,1.9294000417,2.91850351289,0.00828855029045,-0.0047035911693,0.0158000372861,0.103534480839,0.000415985825476,27.6452117788,0.335049910009,7.47347695523
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,230.7,3.018,34.698,0.259199995548,1.9294000417,2.91850351289,0.00828855029045,-0.0047035911693,0.0158000372861,0.103534480839,0.000415985825476,27.6452135877,0.335049910009,7.47347695523
