datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,165.8,5.361,34.938,0.374399993569,1.49090003222,2.87508103757,0.00736845886187,-0.00501225915383,0.0294454244893,0.1531896524,0.000354234704717,27.5872583904,-1.85229828952,6.45165748285
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,166.6,5.36,34.938,0.388799993321,1.05240002275,2.87750613275,0.00839445125083,-0.00553555648961,0.0297835000645,0.159396548845,0.000380190730484,27.5873877006,-0.932883944805,6.88116179351
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,167.7,5.359,34.937,0.287999995053,1.14010002464,2.87280072419,0.00766877501817,-0.00556349149538,0.0289398167263,0.11594827373,0.000159552748545,27.5867285098,-8.74832254105,3.23018050734
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,168.4,5.359,34.938,0.35279999394,0.789300017059,2.87280072419,0.00766877501817,-0.00556349149538,0.0289398167263,0.143879307733,0.000354231806176,27.5875282933,-1.85240096164,6.45160951958
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,169.5,5.357,34.938,0.367199993692,1.31550002843,2.86926965692,0.0076559545039,-0.00537375472352,0.0275084020035,0.150086204178,0.000341250169796,27.5877811983,-2.31223648549,6.23679740487
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,170.5,5.357,34.937,0.367199993692,1.31550002843,2.86926965692,0.0076559545039,-0.00537375472352,0.0275084020035,0.150086204178,0.000341252174662,27.5870006112,-2.31216546913,6.23683058015
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,171.2,5.357,34.938,0.374399993569,1.40320003033,2.87217333639,0.00736038018164,-0.00600851549816,0.025851421067,0.1531896524,0.000354228907293,27.5878004017,-1.85250364586,6.45156155066
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,172.1,5.357,34.938,0.403199993074,1.22780002654,2.86176915526,0.00768809360133,-0.00553306723167,0.0258766056443,0.16560344529,0.000341250169796,27.5878105702,-2.31223648549,6.23679740487
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,173.1,5.356,34.938,0.35279999394,1.14010002464,2.86533641798,0.00789041185399,-0.00615261587446,0.0257213919996,0.143879307733,0.000341248720227,27.5879420851,-2.31228783214,6.23677341829
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,174.2,5.356,34.937,0.359999993816,1.57860003412,2.87066921434,0.00798507291145,-0.00618801865404,0.0251380405416,0.146982755955,0.000341250725111,27.5871626281,-2.31221681513,6.23680659387
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,174.7,5.356,34.937,0.359999993816,1.57860003412,2.87066921434,0.00798507291145,-0.00618801865404,0.0251380405416,0.146982755955,0.000341250725111,27.5871682784,-2.31221681513,6.23680659387
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,175.5,5.355,34.937,0.338399994187,1.31550002843,2.86941846044,0.00782455304779,-0.00622591069157,0.0243447263579,0.137672411288,0.000393164225464,27.5872975163,-0.47333680562,7.09583918937
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,176.4,5.345,34.938,0.338399994187,1.31550002843,2.88504282986,0.00740709602818,-0.00580356659446,0.0237690397711,0.137672411288,0.000393147719319,27.5893013142,-0.473921486267,7.09556605587
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,177.1,5.345,34.938,0.338399994187,1.31550002843,2.86526402708,0.00754197486329,-0.00599081410837,0.0229582058815,0.137672411288,0.00034123276933,27.5893099002,-2.31285284479,6.23650947269
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,177.4,5.345,34.938,0.338399994187,1.31550002843,2.86526402708,0.00754197486329,-0.00599081410837,0.0229582058815,0.137672411288,0.00034123276933,27.5893135802,-2.31285284479,6.23650947269
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,178.5,5.345,34.937,0.35279999394,-0.96470002085,2.87088638704,0.00748893657136,-0.004812288766,0.0234887244764,0.143879307733,0.000406128461902,27.5885351577,-0.0141176224927,7.31036338058
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,180.4,5.339,34.937,0.309599994682,1.57860003412,2.8675805359,0.00775377678405,-0.00507532035497,0.0225328055221,0.125258618397,0.000328247332185,27.5892786669,-2.77282299935,6.02163446525
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,181.3,5.335,34.938,0.295199994929,0.96470002085,2.86301990915,0.00792729278547,-0.00499455776403,0.0217093793439,0.119051721952,0.000354196997047,27.5905615411,-1.8536339706,6.45103351958
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,181.8,5.335,34.938,0.295199994929,0.96470002085,2.86301990915,0.00792729278547,-0.00499455776403,0.0217093793439,0.119051721952,0.000354196997047,27.5905676686,-1.8536339706,6.45103351958
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,182.8,5.333,34.938,0.287999995053,1.57860003412,2.85456223891,0.00777959343608,-0.00641813672136,0.0218695204058,0.11594827373,0.000341215356569,27.5908198035,-2.31346963962,6.23622133705
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,183.7,5.333,34.937,0.287999995053,1.40320003033,2.85842308695,0.00779873639576,-0.00609453318919,0.0206880352378,0.11594827373,0.000315259886879,27.5900388821,-3.23286428696,5.80672622802
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,184.6,5.332,34.937,0.287999995053,1.40320003033,2.86691695265,0.00768159553245,-0.00607157669931,0.0201301421024,0.11594827373,0.000315258435279,27.5901698281,-3.23291570554,5.80670220783
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,185.3,5.327,34.938,0.287999995053,1.05240002275,2.86691695265,0.00768159553245,-0.00607157669931,0.0201301421024,0.11594827373,0.000315249170581,27.5915697752,-3.23324387967,5.80654890132
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,185.8,5.327,34.938,0.287999995053,1.05240002275,2.85665755332,0.00784861346499,-0.00610449022095,0.0200923652365,0.11594827373,0.000315249170581,27.5915758986,-3.23324387967,5.80654890132
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,186.7,5.323,34.938,0.259199995548,1.40320003033,2.86125437552,0.0077312969782,-0.00518152869373,0.0194767118207,0.103534480839,0.000302264624047,27.5920662375,-3.69318248701,5.59168863116
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,187.7,5.322,34.938,0.251999995671,1.49090003222,2.86404946863,0.00801071394,-0.00603368466178,0.0191389099909,0.100431032617,0.000315241909071,27.5921982782,-3.23350109687,5.80642874233
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,188.6,5.321,34.938,0.251999995671,1.49090003222,2.86357088434,0.00727379780442,-0.00591503003332,0.0185807431101,0.100431032617,0.000315240456513,27.5923290812,-3.23355254939,5.8064047063
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,189.6,5.32,34.938,0.244799995795,0.789300017059,2.86187774161,0.00792413156277,-0.00564950918641,0.0183855626363,0.0973275843944,0.000289281528875,27.5924610949,-4.1530696842,5.37685237725
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,190.7,5.317,34.937,0.237599995919,1.66630003601,2.85276050983,0.00725131799857,-0.00665074404662,0.0178298594642,0.0942241361718,0.000406087813506,27.5920418071,-0.0155574700053,7.30969075597
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,191.4,5.316,34.937,0.237599995919,1.66630003601,2.85276050983,0.00725131799857,-0.00665074404662,0.0178298594642,0.0942241361718,0.000406086360538,27.5921700932,-0.0156089370101,7.30966671317
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,192.3,5.311,34.938,0.244799995795,1.14010002464,2.85158214683,0.00809097387183,-0.00519176230971,0.0176598635677,0.0973275843944,0.000341183401225,27.5935715375,-2.31460156181,6.23569255972
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,193.3,5.309,34.938,0.237599995919,1.05240002275,2.86504283266,0.00790797420232,-0.00530543842229,0.0167461014058,0.0942241361718,0.000302244281651,27.5938230563,-3.69390305537,5.59135201773
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,194.1,5.304,34.938,0.21599999629,1.31550002843,2.85338387592,0.00784545224229,-0.0062638027291,0.0162232476822,0.0849137915041,0.000289258274952,27.5944308538,-4.15389338465,5.37646758568
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,194.7,5.304,34.938,0.21599999629,1.31550002843,2.85658516242,0.00763013785187,-0.00623863356549,0.0167513025685,0.0849137915041,0.000289258274952,27.5944381852,-4.15389338465,5.37646758568
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,195.6,5.3,34.938,0.208799996413,1.31550002843,2.85658516242,0.00763013785187,-0.00623863356549,0.0167513025685,0.0818103432816,0.00030223119555,27.5949273786,-3.69436659124,5.591135477
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,196.0,5.3,34.938,0.208799996413,1.31550002843,2.86007601252,0.00734439844467,-0.00591226419116,0.0162706056373,0.0818103432816,0.00030223119555,27.5949322641,-3.69436659124,5.591135477
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,196.7,5.296,34.938,0.223199996166,1.57860003412,2.86257752032,0.00727221719307,-0.00539145611332,0.0168287725181,0.0880172397267,0.000289246639785,27.5954188182,-4.15430552555,5.3762750541
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,197.3,5.295,34.939,0.21599999629,0.96470002085,2.85106736709,0.00759975498927,-0.00625882421322,0.0154523806217,0.0849137915041,0.00032817939152,27.5963376686,-2.77522959359,6.02051022501
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,197.6,5.295,34.939,0.21599999629,0.96470002085,2.85106736709,0.00759975498927,-0.00625882421322,0.0154523806217,0.0849137915041,0.00032817939152,27.5963413309,-2.77522959359,6.02051022501
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,198.1,5.29,34.939,0.100799998268,-1.05240002275,2.85489201968,0.00761731733759,-0.0051132123925,0.0153970840499,0.0352586199433,0.000367108328734,27.5969446243,-1.39628877959,6.66468227558
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,198.7,5.29,34.939,0.194399996661,1.05240002275,2.85114377971,0.00782297243644,-0.00563927557043,0.0154173412099,0.0756034468365,0.000302214641247,27.5969519444,-3.69495297775,5.59086154661
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,199.5,5.283,34.939,0.158399997279,1.57860003412,2.8470255418,0.0080075527173,-0.00553555648961,0.0155799459804,0.0600862057237,0.000276246977271,27.5977972706,-4.61477957111,5.16116465404
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,200.2,5.28,34.939,0.172799997032,1.40320003033,2.85048019645,0.00790323236827,-0.00524237722115,0.015304558103,0.0662931021688,0.00023730639679,27.5981637268,-5.99413281292,4.51679993786
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,200.8,5.28,34.939,0.172799997032,1.57860003412,2.8459195697,0.00777959343608,-0.00602123837208,0.0152519989852,0.0662931021688,0.000367093771763,27.5981710377,-1.3968044166,6.66444139581
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,201.4,5.278,34.939,0.165599997155,1.22780002654,2.8505163919,0.00776835353316,-0.00549019667826,0.0153595809294,0.0631896539463,0.000367090859343,27.5984169032,-1.39690758037,6.66439320287
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,202.1,5.266,34.939,0.151199997403,1.22780002654,2.8470255418,0.00758851508634,-0.0060892780891,0.0151920487415,0.0569827575012,0.000328137165139,27.5998556663,-2.77672533643,6.01981148891
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,202.5,5.266,34.939,0.151199997403,1.22780002654,2.86018862059,0.0074727792109,-0.0060287061459,0.0144737407988,0.0569827575012,0.000328137165139,27.5998600913,-2.77672533643,6.01981148891
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,203.2,5.261,34.938,0.151199997403,1.22780002654,2.8490484653,0.00770249472695,-0.005510387326,0.0151945124502,0.0569827575012,0.000250259459072,27.599671171,-5.53530944074,4.73113922604
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,203.6,5.261,34.938,0.151199997403,1.14010002464,2.8490484653,0.00770249472695,-0.005510387326,0.0151945124502,0.0569827575012,0.000276216934067,27.5996755928,-4.61584376147,5.16066751763
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,204.0,5.261,34.938,0.151199997403,1.14010002464,2.85150975593,0.00710186241435,-0.0057277825194,0.0150319076796,0.0569827575012,0.000276216934067,27.5996800149,-4.61584376147,5.16066751763
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,204.8,5.259,34.939,0.13679999765,1.9294000417,2.8491932471,0.00724165870699,-0.00547249528847,0.0144737407988,0.0507758610561,1.66372618466e-05,27.6007191103,-13.8106749109,0.865303150987
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,205.5,5.257,34.939,0.143999997526,0.789300017059,2.8518395367,0.00746329554281,-0.00587188289569,0.0143083985742,0.0538793092786,0.000250251620784,27.6009649052,-5.53558708858,4.73100952288
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,206.4,5.255,34.939,0.158399997279,1.66630003601,2.85209692657,0.00716297938651,-0.00612468086869,0.0150242428083,0.0600862057237,0.000263227441924,27.6012128597,-5.07595755216,4.94572541059
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,206.8,5.255,34.939,0.143999997526,1.31550002843,2.85209692657,0.00716297938651,-0.00612468086869,0.0150242428083,0.0538793092786,0.000237269966929,27.6012172794,-5.99542323142,4.516197119
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,207.6,5.255,34.939,0.13679999765,1.31550002843,2.8583868915,0.00749859586294,-0.00644081662704,0.01420081663,0.0507758610561,0.000237269966929,27.6012261196,-5.99542323142,4.516197119
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,208.3,5.257,34.939,0.165599997155,1.57860003412,2.84867846736,0.00810063316341,-0.00648894228054,0.0140557315654,0.0631896539463,0.00041897520825,27.6009958549,0.440939826632,7.52294341821
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,208.8,5.257,34.939,0.172799997032,1.49090003222,2.85463462981,0.00792079471659,-0.00554827936352,0.0144636122188,0.0662931021688,0.000289187833276,27.601001383,-4.15638856969,5.37530196026
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,209.4,5.251,34.939,0.172799997032,1.49090003222,2.85548321204,0.00815525206669,-0.00660012913518,0.0143735499806,0.0662931021688,0.000289179083177,27.6017218694,-4.15669851571,5.37515716901
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,210.2,5.251,34.939,0.151199997403,1.57860003412,2.86301990915,0.00729294076409,-0.00608678883116,0.0142583031651,0.0569827575012,0.000237264133187,27.6017307071,-5.99562987424,4.51610058583
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,210.7,5.251,34.939,0.122399997897,1.40320003033,2.86246893396,0.007707236561,-0.00523712212105,0.0142684317451,0.044568964611,0.000289179083177,27.6017362312,-4.15669851571,5.37515716901
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,211.3,5.251,34.939,0.0431999992579,0.701600015163,2.86246893396,0.007707236561,-0.00523712212105,0.0142684317451,0.0104310341629,0.000380030245658,27.6017428607,-0.938568638289,6.87850618957
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,211.7,5.251,34.939,0.0431999992579,0.701600015163,2.85893786669,0.00795451442537,-0.00658768284548,0.0145763953257,0.0104310341629,0.000380030245658,27.6017472807,-0.938568638289,6.87850618957
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,213.2,5.247,34.939,0.13679999765,1.22780002654,2.85286909618,0.0079385326884,-0.00556598075332,0.0138879256321,0.0507758610561,0.000250237035573,27.6022395017,-5.53610372595,4.73076817579
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,213.8,5.247,34.939,0.151199997403,1.31550002843,2.8583145006,0.00813593348353,-0.00595790058672,0.0137203934442,0.0569827575012,0.000302151985562,27.6022461292,-3.69717236742,5.58982475897
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,214.4,5.245,34.939,0.151199997403,1.31550002843,2.85783591631,0.00783895417341,-0.0059200085492,0.0134926372673,0.0569827575012,0.000302149067492,27.6024905059,-3.69727573129,5.58977647255
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,214.8,5.245,34.939,0.13679999765,1.57860003412,2.85783591631,0.00783895417341,-0.0059200085492,0.0134926372673,0.0507758610561,0.000263212855,27.6024949235,-5.07647425019,4.94548403516
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,215.4,5.243,34.939,0.13679999765,1.22780002654,2.85827428344,0.0080043914946,-0.00540168972929,0.0141356652236,0.0507758610561,0.00025023119909,27.6027392493,-5.53631046582,4.73067159728
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,216.2,5.242,34.939,0.129599997774,1.31550002843,2.85423245814,0.00752581750284,-0.00604142901981,0.0135925543401,0.0476724128335,0.000237251002258,27.6028669139,-5.99609499801,4.51588330331
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,216.5,5.242,34.939,0.129599997774,1.31550002843,2.85423245814,0.00752581750284,-0.00604142901981,0.0135925543401,0.0476724128335,0.000237251002258,27.6028702263,-5.99609499801,4.51588330331
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,217.3,5.243,34.939,0.129599997774,1.31550002843,2.84698934635,0.00751299698856,-0.00590479641734,0.0135826995055,0.0476724128335,0.000276188674085,27.6027602313,-4.61684478656,5.16019988887
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,217.6,5.243,34.939,0.129599997774,1.31550002843,2.84698934635,0.00751299698856,-0.00590479641734,0.0135826995055,0.0476724128335,0.000276188674085,27.6027635448,-4.61684478656,5.16019988887
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,218.3,5.239,34.939,0.129599997774,1.57860003412,2.85121617061,0.00772971636685,-0.00714140444497,0.0144110531011,0.0476724128335,0.000224267886243,27.6032465156,-6.4559829335,4.3010467045
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,219.0,5.227,34.94,0.0359999993816,-0.350800007582,2.86412185953,0.0082420100674,-0.00580107733652,0.0129793646329,0.00732758594035,0.000315099519743,27.6054710805,-3.23854481165,5.80407257153
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,219.4,5.227,34.94,0.0359999993816,-0.350800007582,2.86412185953,0.0082420100674,-0.00580107733652,0.0129793646329,0.00732758594035,0.000315099519743,27.6054754879,-3.23854481165,5.80407257153
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,220.4,5.223,34.939,0.115199998021,0.526200011373,2.85195214477,0.00828538906775,-0.00577839743084,0.0131871373953,0.0414655163884,0.000289138208613,27.605168757,-4.1581463745,5.37448080194
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,221.3,5.222,34.939,0.115199998021,1.49090003222,2.85662135787,0.00753231557171,-0.00596536836054,0.0125640928535,0.0414655163884,0.000263179272571,27.6052972609,-5.07766380701,4.94492833382
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,221.5,5.222,34.939,0.115199998021,1.49090003222,2.85662135787,0.00753231557171,-0.00596536836054,0.0125640928535,0.0414655163884,0.000263179272571,27.6052994634,-5.07766380701,4.94492833382
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,222.3,5.212,34.939,0.107999998145,1.66630003601,2.85584918826,0.00752423689149,-0.00590977493322,0.0131447068575,0.0383620681659,0.000276143394873,27.6064935418,-4.61844866679,5.15945063639
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,222.8,5.212,34.939,0.100799998268,1.31550002843,2.86202654513,0.00783087549318,-0.00702745174818,0.0126415628031,0.0352586199433,0.000237207182381,27.6064990398,-5.99764718569,4.51515819901
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,223.4,5.211,34.939,0.100799998268,1.31550002843,2.84390066791,0.00776343607563,-0.00622342143363,0.0127666644532,0.0352586199433,0.00023720572039,27.6066240994,-5.99769897233,4.51513400688
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,224.0,5.208,34.939,0.115199998021,1.05240002275,2.84390066791,0.00776343607563,-0.00622342143363,0.0127666644532,0.0414655163884,0.000237201333903,27.6069860095,-5.99785435047,4.515061422
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,224.5,5.208,34.939,0.0935999983922,1.40320003033,2.84908466075,0.00748735596001,-0.00622839994951,0.0137929359766,0.0321551717208,0.000250180071401,27.6069915051,-5.53812151084,4.72982556779
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,225.2,5.202,34.939,0.0935999983922,1.40320003033,2.85765091735,0.00750983576586,-0.00621844291775,0.012506332573,0.0321551717208,0.000250171296112,27.6077095013,-5.53843234913,4.72968035972
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,225.7,5.202,34.939,0.0935999983922,0.877000018954,2.86916107057,0.00749367840541,-0.00602123837208,0.0126716747977,0.0321551717208,0.000237192558614,27.6077149924,-5.99816518876,4.51491621393
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,226.5,5.198,34.939,0.122399997897,-0.96470002085,2.85570038474,0.00756111782296,-0.00659017210342,0.0129194143892,0.044568964611,0.000302080394194,27.608197074,-3.69970827687,5.58864010915
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,226.8,5.198,34.939,0.122399997897,-0.96470002085,2.85570038474,0.00756111782296,-0.00659017210342,0.0129194143892,0.044568964611,0.000302080394194,27.608200367,-3.69970827687,5.58864010915
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,227.6,5.197,34.939,0.0863999985158,0.877000018954,2.8537900693,0.0076800149211,-0.00617031726425,0.0121961790292,0.0290517234982,0.000237185243516,27.6083274422,-5.99842430419,4.51479516818
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,228.6,5.193,34.94,0.100799998268,1.40320003033,2.84478142387,0.00779715578441,-0.0062461013393,0.0127291613327,0.0352586199433,0.000211219907072,27.6096037994,-6.9181684517,4.08513679018
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,229.3,5.19,34.94,0.115199998021,1.05240002275,2.8470255418,0.00796101249425,-0.00627652560301,0.0122161624437,0.0414655163884,0.000328024153375,27.6099661501,-2.78072843914,6.01794143991
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,230.0,5.19,34.94,0.100799998268,1.40320003033,2.85085019439,0.00754987792004,-0.00533088417012,0.0131170585716,0.0352586199433,0.000224194253396,27.6099738272,-6.4585911562,4.29982827356
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,230.5,5.19,34.939,0.100799998268,1.40320003033,2.85489201968,0.00785177468769,-0.00545202805652,0.0125966685567,0.0352586199433,0.000224196261278,27.6091869726,-6.45852003301,4.29986149874
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,231.0,5.19,34.94,0.100799998268,0.877000018954,2.85489201968,0.00785177468769,-0.00545202805652,0.0125966685567,0.0352586199433,0.000263130465888,27.6099847959,-5.0793926373,4.94412071094
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,231.5,5.19,34.94,0.0935999983922,1.31550002843,2.85592157916,0.00704092106567,-0.005510387326,0.0121937153205,0.0321551717208,0.000457811528349,27.6099902809,1.81659995718,8.16558289786
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,232.2,5.19,34.94,0.0935999983922,1.31550002843,2.85687874774,0.00718862041506,-0.00636752180992,0.0123612475084,0.0321551717208,0.000457811528349,27.6099979606,1.81659995718,8.16558289786
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,232.8,5.19,34.94,0.115199998021,1.22780002654,2.856363968,0.00806217162058,-0.00573525029322,0.0126842670863,0.0414655163884,0.000211215515899,27.6100045438,-6.91832399583,4.08506412776
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,233.4,5.188,34.94,0.100799998268,1.40320003033,2.856363968,0.00806217162058,-0.00573525029322,0.0126842670863,0.0352586199433,0.000263127538011,27.610247502,-5.07949634858,4.94407226223
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,233.8,5.188,34.94,0.100799998268,1.40320003033,2.86287110564,0.00678714513242,-0.00615759439034,0.0121085804996,0.0352586199433,0.000263127538011,27.6102518901,-5.07949634858,4.94407226223
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,234.6,5.186,34.939,0.187199996784,-0.789300017059,2.85066519542,0.00742623898785,-0.00528524777455,0.0122813138501,0.0724999986139,0.000198232930259,27.6097046402,-7.37819314437,3.87023630527
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,235.4,5.181,34.939,0.0791999986395,1.05240002275,2.85787211176,0.00767035562952,-0.00564176482837,0.0125389082762,0.0259482752757,0.000224183083293,27.6103040035,-6.4589868236,4.29964343757
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,236.3,5.177,34.939,0.0935999983922,1.9294000417,2.85662135787,0.00757727518342,-0.00592996558095,0.012506332573,0.0321551717208,0.000302049649164,27.6107861253,-3.70079732731,5.58813135935
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,237.0,5.177,34.939,0.100799998268,1.05240002275,2.85581299281,0.00739585612525,-0.00576567455693,0.0120409653845,0.0352586199433,0.000263113436672,27.6107937934,-5.07999584621,4.94383892196
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,237.7,5.174,34.939,0.100799998268,1.66630003601,2.85073758632,0.00672936500644,-0.00600077114013,0.0118882154485,0.0352586199433,0.000224172828944,27.6111555269,-6.45935005315,4.29947375493
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,238.1,5.174,34.939,0.100799998268,1.66630003601,2.85073758632,0.00672936500644,-0.00600077114013,0.0118882154485,0.0352586199433,0.000224172828944,27.6111599073,-6.45935005315,4.29947375493
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,238.7,5.174,34.939,0.0791999986395,1.22780002654,2.86357088434,0.00769599665807,-0.00574299465126,0.012591467394,0.0259482752757,0.000224172828944,27.6111664783,-6.45935005315,4.29947375493
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,239.3,5.172,34.939,0.0791999986395,1.22780002654,2.85158214683,0.00694784061957,-0.00563180779661,0.0120234456786,0.0259482752757,0.000224169898358,27.6114090296,-6.45945386037,4.29942526139
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,239.9,5.17,34.939,0.0791999986395,0.877000018954,2.85158214683,0.00694784061957,-0.00563180779661,0.0120234456786,0.0259482752757,0.000237145704925,27.6116515312,-5.99982484013,4.51414090797
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,240.4,5.17,34.939,0.0863999985158,1.40320003033,2.85375387385,0.00755479537757,-0.00566444473405,0.0115879167393,0.0290517234982,0.000224166967428,27.6116570048,-6.45955767976,4.29937676218
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,241.2,5.17,34.939,0.0863999985158,1.40320003033,2.86132676642,0.00755321476622,-0.00500451479579,0.0119232548604,0.0290517234982,0.000224166967428,27.6116657634,-6.45955767976,4.29937676218
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,241.8,5.17,34.939,0.0935999983922,1.14010002464,2.84915705165,0.00801071394,-0.00624112282343,0.0112476512008,0.0321551717208,0.000276081917418,27.6116723331,-4.62062632123,5.15843334536
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,242.6,5.17,34.939,0.107999998145,-1.8417000398,2.85007802478,0.00705374157995,-0.00559114991693,0.0130420523306,0.0383620681659,0.000327996867407,27.6116810936,-2.78169496271,6.01748992854
