datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,175.5,2.852,34.715,0.417599992827,1.8417000398,2.95262777918,0.00775377678405,-0.00543709250888,0.0236488655384,0.171810341736,0.000441632876098,27.6734190864,1.24351973716,7.89786853571
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,176.5,2.866,34.715,0.41039999295,1.75400003791,2.93817775104,0.00809747194071,-0.00575046242508,0.0241596744641,0.168706893513,0.000428677468986,27.6721681801,0.784613306408,7.68349044673
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,177.4,2.874,34.716,0.388799993321,1.8417000398,2.93836275001,0.00794011329975,-0.00539145611332,0.0240594836459,0.159396548845,0.000454646208944,27.6722539734,1.70447801321,8.11320514399
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,177.9,2.869,34.714,0.388799993321,1.8417000398,2.93836275001,0.00794011329975,-0.00539145611332,0.0240594836459,0.159396548845,0.000454641999729,27.671112698,1.7043289144,8.1131354925
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,178.8,2.869,34.714,0.388799993321,1.8417000398,2.93857992271,0.00808307081508,-0.00534858555991,0.0230531955371,0.159396548845,0.000428684524734,27.671121267,0.784863235132,7.68360720091
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,179.6,2.868,34.717,0.403199993074,1.75400003791,2.93857992271,0.00808307081508,-0.00534858555991,0.0230531955371,0.16560344529,0.000480591633006,27.673614362,2.62351682433,8.54253402418
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,180.2,2.873,34.716,0.403199993074,1.75400003791,2.93674199818,0.00779083333901,-0.00541662527693,0.0235689318801,0.16560344529,0.000480602018795,27.6723708494,2.62388470975,8.54270588181
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,181.2,2.876,34.716,0.395999993198,1.57860003412,2.93839894546,0.00720635838686,-0.00443060254857,0.022938222467,0.162499997068,0.000428692063961,27.6721097724,0.785130289617,7.68373195538
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,181.5,2.876,34.716,0.395999993198,1.57860003412,2.93839894546,0.00720635838686,-0.00443060254857,0.022938222467,0.162499997068,0.000428692063961,27.6721126334,0.785130289617,7.68373195538
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,182.6,2.874,34.719,0.41039999295,1.9294000417,2.94449988971,0.00745679747393,-0.00504240683332,0.0222223782329,0.168706893513,0.000428682558317,27.6746988449,0.784793580718,7.68357466186
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,183.5,2.874,34.718,0.395999993198,1.9294000417,2.9415600148,0.00837688890251,-0.00500451479579,0.0221421708292,0.162499997068,0.000389748404343,27.6739089925,-0.594332021366,7.03931628755
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,184.4,2.873,34.715,0.403199993074,2.19250004739,2.93512526806,0.00815683267804,-0.0049262414628,0.0215892051111,0.16560344529,0.000441667864919,27.6716124514,1.24475911118,7.89844750915
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,184.8,2.873,34.715,0.403199993074,2.19250004739,2.93512526806,0.00815683267804,-0.0049262414628,0.0215892051111,0.16560344529,0.000441667864919,27.671616266,1.24475911118,7.89844750915
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,185.8,2.866,34.716,0.41039999295,1.57860003412,2.93405951313,0.00817457064984,-0.00502470544353,0.0211887155836,0.168706893513,0.000441654147724,27.6730551845,1.24427322067,7.89822052545
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,186.5,2.861,34.715,0.403199993074,1.75400003791,2.93405951313,0.00817457064984,-0.00502470544353,0.0211887155836,0.16560344529,0.000740158838711,27.6727136809,11.8179063848,12.8376921026
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,187.2,2.86,34.717,0.403199993074,1.75400003791,2.93648460831,0.00825641119302,-0.00612744671084,0.0206130289969,0.16560344529,0.000740153054656,27.6744073175,11.817701502,12.8375963916
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,188.1,2.861,34.716,0.395999993198,1.66630003601,2.94063904167,0.00783579295071,-0.00533088417012,0.0199724647491,0.162499997068,0.000415688342416,27.6735273903,0.324512465044,7.46855438897
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,188.6,2.861,34.716,0.395999993198,1.66630003601,2.94063904167,0.00783579295071,-0.00533088417012,0.0199724647491,0.162499997068,0.000415688342416,27.6735321525,0.324512465044,7.46855438897
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,189.4,2.874,34.717,0.388799993321,1.8417000398,2.93747797234,0.00815683267804,-0.00497685637424,0.0194966952352,0.159396548845,0.000415707937882,27.6731668508,0.325206575639,7.46887864266
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,190.5,2.893,34.72,0.388799993321,1.75400003791,2.94178120922,0.00785335529904,-0.00591751929126,0.0195544555157,0.159396548845,0.000740201821582,27.6738567725,11.8194289241,12.8384033567
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,190.8,2.893,34.72,0.388799993321,1.75400003791,2.94178120922,0.00785335529904,-0.00591751929126,0.0195544555157,0.159396548845,0.000740201821582,27.6738596456,11.8194289241,12.8384033567
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,191.7,2.903,34.72,0.395999993198,2.01710004359,2.94380413272,0.00794661136862,-0.00557593778508,0.0186059276874,0.162499997068,0.000402771276396,27.6729634019,-0.133035847494,7.25481074477
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,192.5,2.908,34.722,0.381599993445,1.66630003601,2.94380413272,0.00794661136862,-0.00557593778508,0.0186059276874,0.156293100623,0.000402775472304,27.6741148843,-0.132887220058,7.25488017606
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,193.1,2.918,34.724,0.381599993445,1.66630003601,2.92493825963,0.00807341152351,-0.005161338046,0.0188235552843,0.156293100623,0.000402787973674,27.6748105483,-0.132444396517,7.25508704103
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,194.1,2.923,34.724,0.367199993692,1.66630003601,2.92751215833,0.00818739116412,-0.00554579010558,0.0187384204634,0.150086204178,0.000428753753621,27.6743663207,0.78731546077,7.68475275785
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,194.4,2.923,34.724,0.367199993692,1.66630003601,2.92751215833,0.00818739116412,-0.00554579010558,0.0187384204634,0.150086204178,0.000428753753621,27.6743692093,0.78731546077,7.68475275785
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,195.5,2.923,34.725,0.374399993569,2.01710004359,2.92743976743,0.00755953721161,-0.00431664985177,0.0178175409209,0.1531896524,0.000428751696256,27.675178109,0.787242584794,7.68471871384
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,196.5,2.926,34.724,0.374399993569,2.01710004359,2.92479347783,0.00846680812591,-0.00575046242508,0.0178399880442,0.1531896524,0.000402801260497,27.6741169884,-0.131973750681,7.25530690318
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,197.4,2.928,34.725,0.367199993692,1.57860003412,2.92879910767,0.00796101249425,-0.00532065055414,0.0178148034669,0.150086204178,0.000415781261519,27.6747422672,0.327803845529,7.470091957
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,197.9,2.928,34.725,0.367199993692,1.57860003412,2.92879910767,0.00796101249425,-0.00532065055414,0.0178148034669,0.150086204178,0.000415781261519,27.674747088,0.327803845529,7.470091957
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,198.9,2.93,34.725,0.374399993569,2.01710004359,2.92633781705,0.00846031005704,-0.00476941821259,0.0180702079298,0.1531896524,0.000389827106986,27.6745749921,-0.591544216336,7.04061861037
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,199.6,2.936,34.726,0.35279999394,1.66630003601,2.92633781705,0.00846031005704,-0.00476941821259,0.0180702079298,0.143879307733,0.000363877534101,27.6748345145,-1.51072998709,6.61122107801
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,200.3,2.937,34.728,0.35279999394,1.66630003601,2.9330661491,0.00885054543674,-0.00592249780714,0.0169713938741,0.143879307733,0.000363875079634,27.6763468544,-1.51081692922,6.611180463
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,201.6,2.947,34.728,0.367199993692,1.9294000417,2.9329937582,0.00839445125083,-0.00488558358311,0.0173820119816,0.150086204178,0.000428785358115,27.6754490867,0.78843495514,7.68527572952
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,202.5,2.951,34.729,0.35279999394,1.9294000417,2.92593162366,0.00789357307669,-0.00531567203826,0.0172341894629,0.143879307733,0.000350917510269,27.6758897047,-1.96979995125,6.39676659441
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,203.5,2.953,34.73,0.35279999394,1.75400003791,2.92865432587,0.00829504835933,-0.00564950918641,0.0174570182226,0.143879307733,0.00123347291987,27.6765115945,29.2920777676,21.0007493545
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,204.0,2.953,34.73,0.35279999394,1.75400003791,2.92865432587,0.00829504835933,-0.00564950918641,0.0174570182226,0.143879307733,0.00123347291987,27.6765145825,29.2920777676,21.0007493545
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,205.0,2.962,34.731,0.345599994063,2.19250004739,2.93233017495,0.00874622508771,-0.00559640501703,0.0178799548733,0.14077585951,0.00041582532059,27.6764977583,0.329364505947,7.47082101935
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,205.7,2.974,34.732,0.338399994187,1.9294000417,2.93233017495,0.00874622508771,-0.00559640501703,0.0178799548733,0.137672411288,0.000467758095756,27.6762038887,2.16892726787,8.33017256255
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,206.5,2.985,34.737,0.338399994187,1.9294000417,2.92872671677,0.00812469358061,-0.00573525029322,0.015962915802,0.137672411288,0.000467766029707,27.6791929608,2.16920830428,8.33030384868
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,207.5,3.003,34.736,0.345599994063,1.66630003601,2.92549325654,0.00827572977617,-0.00643583811116,0.0173669559843,0.14077585951,0.000389925441458,27.6767505751,-0.58806101266,7.04224578858
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,208.4,3.005,34.736,0.331199994311,1.9294000417,2.92692498769,0.00868352750421,-0.00495915498445,0.0164909706883,0.134568963065,0.000415886223616,27.6765724236,0.331521812918,7.47182880506
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,208.9,3.005,34.736,0.331199994311,1.9294000417,2.92692498769,0.00868352750421,-0.00495915498445,0.0164909706883,0.134568963065,0.000415886223616,27.6765754557,0.331521812918,7.47182880506
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,209.8,3.005,34.737,0.331199994311,1.66630003601,2.93119202912,0.0080284519118,-0.00529022629043,0.0164559312765,0.134568963065,0.000389926693232,27.6773790025,-0.588016672326,7.04226650217
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,210.6,3.008,34.737,0.345599994063,2.28020004928,2.93119202912,0.0080284519118,-0.00529022629043,0.0164559312765,0.14077585951,0.000415889128345,27.6771083577,0.331624704244,7.47187687073
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,211.3,3.008,34.738,0.345599994063,2.28020004928,2.92321294316,0.00844748954276,-0.00525731276879,0.0161430402785,0.14077585951,0.000415887073043,27.677910689,0.331551901341,7.47184286087
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,212.2,3.009,34.739,0.323999994434,2.36790005118,2.92232816549,0.00827572977617,-0.00552808871579,0.0159927540512,0.131465514842,0.0004029079335,27.6786223764,-0.128195179546,7.25707206227
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,212.7,3.009,34.739,0.323999994434,2.36790005118,2.92232816549,0.00827572977617,-0.00552808871579,0.0159927540512,0.131465514842,0.0004029079335,27.6786254147,-0.128195179546,7.25707206227
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,213.7,3.048,34.743,0.323999994434,1.57860003412,2.91777156045,0.00822760894177,-0.00559114991693,0.01566754451,0.131465514842,0.000454879070502,27.6782313956,1.71272643534,8.11705839349
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,214.7,3.066,34.745,0.302399994805,1.9294000417,2.92269816342,0.00832876806811,-0.00511072313456,0.0153746369267,0.122155170175,0.000390010954857,27.6781691117,-0.585031957065,7.04366081157
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,215.5,3.08,34.748,0.295199994929,1.75400003791,2.92269816342,0.00832876806811,-0.00511072313456,0.0153746369267,0.119051721952,0.000675560083321,27.6792704794,9.5296892714,11.7687517281
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,216.1,3.088,34.748,0.295199994929,1.75400003791,2.92758857094,0.00825799180437,-0.00536352110755,0.015524923154,0.119051721952,0.000675573255402,27.678531793,9.53015585284,11.7689696916
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,217.1,3.098,34.75,0.280799995176,1.8417000398,2.93012627419,0.00786617581331,-0.00510574461868,0.0153521898035,0.112844825507,0.000351117168484,27.6792045892,-1.96272765796,6.40007041546
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,218.3,3.108,34.751,0.280799995176,1.40320003033,2.9132833246,0.00820829035862,-0.00502221618559,0.0151195062092,0.112844825507,0.000377089038696,27.6790795296,-1.04275207132,6.82983691022
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,219.3,3.119,34.752,0.2735999953,1.8417000398,2.9296476899,0.0082932921245,-0.00507532035497,0.0159678432193,0.109741377285,0.000351147593665,27.6788587587,-1.9616499372,6.40057387259
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,219.8,3.119,34.752,0.2735999953,1.8417000398,2.9296476899,0.0082932921245,-0.00507532035497,0.0159678432193,0.109741377285,0.000351147593665,27.6788618889,-1.9616499372,6.40057387259
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,220.8,3.118,34.752,0.2735999953,1.66630003601,2.90567423659,0.00819388923299,-0.00459738283053,0.0143160634455,0.109741377285,0.00036412468772,27.6789613749,-1.50197531158,6.61531082371
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,221.5,3.119,34.752,0.287999995053,1.8417000398,2.90567423659,0.00819388923299,-0.00459738283053,0.0143160634455,0.11594827373,0.000364126331162,27.6788725345,-1.50191709757,6.61533801838
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,222.2,3.121,34.753,0.287999995053,1.8417000398,2.91880111993,0.00843150780579,-0.00527252490064,0.0153196141003,0.11594827373,0.000364127565144,27.6794882144,-1.50187338747,6.61535843755
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,223.2,3.121,34.753,0.266399995424,2.01710004359,2.91923948705,0.00834000797103,-0.00506259748105,0.0143686225633,0.106637929062,0.000351148827646,27.6794944829,-1.96160622711,6.40059429175
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,223.7,3.127,34.755,0.266399995424,2.01710004359,2.91923948705,0.00834000797103,-0.00506259748105,0.0143686225633,0.106637929062,0.000351154580472,27.6805334011,-1.96140245051,6.40068948597
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,224.7,3.128,34.754,0.2735999953,1.75400003791,2.91677819643,0.00787267388219,-0.00487064803548,0.0145736578716,0.109741377285,0.000403073225579,27.6796485876,-0.122340203536,7.25980721367
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,225.7,3.128,34.754,0.266399995424,2.10480004549,2.92335772496,0.00828205222157,-0.00543183740879,0.0138879256321,0.106637929062,0.000377115750584,27.6796548709,-1.0418058828,6.83027892208
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,226.4,3.128,34.755,0.259199995548,1.75400003791,2.92335772496,0.00828205222157,-0.00543183740879,0.0138879256321,0.103534480839,0.000403071173143,27.6804570288,-0.122412904912,7.25977325123
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,227.1,3.137,34.754,0.259199995548,1.75400003791,2.92030524198,0.00841218922263,-0.00526007861094,0.0140382118594,0.103534480839,0.00040308800543,27.6788231554,-0.121816671664,7.26005178153
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,227.9,3.142,34.756,0.251999995671,1.57860003412,2.92560184289,0.00830137080472,-0.00526256786888,0.0142084815014,0.100431032617,0.000364155896493,27.6799562654,-1.50086983442,6.61582724725
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,228.4,3.142,34.756,0.2735999953,1.9294000417,2.92560184289,0.00830137080472,-0.00526256786888,0.0142084815014,0.109741377285,0.000416070846483,27.6799594204,0.338061524109,7.47488383043
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,229.0,3.129,34.755,0.2735999953,1.9294000417,2.928396936,0.00849086854312,-0.00585169224796,0.0139755241617,0.109741377285,0.000416051553231,27.6803800342,0.33737811856,7.4745645776
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,229.7,3.129,34.755,0.287999995053,1.75400003791,2.91677819643,0.00818739116412,-0.00471133552733,0.0148164700459,0.11594827373,0.000390094078237,27.680384438,-0.582087560704,7.04503628601
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,230.4,3.132,34.756,0.266399995424,1.8417000398,2.91644439394,0.00803653059203,-0.00546226167249,0.0146188258635,0.106637929062,0.000429033165624,27.6809065005,0.797212792734,7.68937629539
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,230.6,3.132,34.756,0.266399995424,1.8417000398,2.91644439394,0.00803653059203,-0.00546226167249,0.0146188258635,0.106637929062,0.000429033165624,27.6809077601,0.797212792734,7.68937629539
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,231.5,3.13,34.755,0.2735999953,1.75400003791,2.92549325654,0.00799473220303,-0.00388683798084,0.0148066152113,0.109741377285,0.000390095720736,27.6803024156,-0.582029380094,7.04506346508
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,232.3,3.134,34.755,0.251999995671,1.66630003601,2.92902030209,0.00805409294035,-0.0049262414628,0.0141156818091,0.100431032617,0.000403081027319,27.6799339363,-0.122063850321,7.25993631205
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,232.9,3.134,34.755,0.280799995176,1.57860003412,2.92608042718,0.00822918955312,-0.00448619597589,0.0144335002243,0.112844825507,0.000416059764816,27.6799377186,0.33766898931,7.47470045784
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,233.6,3.139,34.756,0.244799995795,2.01710004359,2.93137300637,0.00851176773762,-0.00577065307281,0.0141633135095,0.0973275843944,0.00048095960942,27.6802727037,2.63655128487,8.54862307099
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,233.9,3.139,34.756,0.244799995795,2.01710004359,2.93137300637,0.00851176773762,-0.00577065307281,0.0141633135095,0.0973275843944,0.00048095960942,27.6802745978,2.63655128487,8.54862307099
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,234.7,3.141,34.756,0.251999995671,1.8417000398,2.91979046224,0.00798507291145,-0.00467593274774,0.0138829982148,0.100431032617,0.000377132992565,27.6800926983,-1.04119513736,6.83056423175
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,235.5,3.141,34.757,0.259199995548,2.01710004359,2.91777156045,0.00821145158132,-0.0054926859362,0.0138055282652,0.103534480839,0.000416067152936,27.6808954796,0.337930691283,7.47482271189
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,236.1,3.142,34.756,0.266399995424,1.75400003791,2.92339392041,0.00785335529904,-0.00558866065899,0.0139205013353,0.106637929062,0.000377134633991,27.6800080533,-1.04113699479,6.83059139305
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,236.4,3.142,34.756,0.266399995424,1.75400003791,2.92339392041,0.00785335529904,-0.00558866065899,0.0139205013353,0.106637929062,0.000377134633991,27.6800099498,-1.04113699479,6.83059139305
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,237.1,3.141,34.757,0.259199995548,1.8417000398,2.90883530592,0.00828205222157,-0.00593522068105,0.013695208867,0.103534480839,0.000338194727951,27.6809055926,-2.42046634651,6.18623783712
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,237.7,3.141,34.757,0.259199995548,2.10480004549,2.92453608796,0.00804285303743,-0.00511846749259,0.013983189033,0.103534480839,0.000558833265407,27.680909386,5.39499192723,9.83722831563
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,238.3,3.149,34.759,0.259199995548,1.9294000417,2.92453608796,0.00804285303743,-0.00511846749259,0.013983189033,0.103534480839,0.000416076178104,27.6817603238,0.338250380806,7.47497205482
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,238.7,3.149,34.759,0.259199995548,1.9294000417,2.92549325654,0.00846189066838,-0.00456695856682,0.0132147856812,0.103534480839,0.000416076178104,27.6817628586,0.338250380806,7.47497205482
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,239.5,3.147,34.759,0.230399996042,1.66630003601,2.91354071447,0.00816016952422,-0.00506259748105,0.0138504225116,0.0911206879492,0.000351179208831,27.681955076,-1.96053006479,6.40109702086
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,240.3,3.147,34.759,0.237599995919,1.75400003791,2.92479347783,0.00836248777688,-0.00553804574755,0.0138178468084,0.0942241361718,0.000299264258841,27.6819601447,-3.79946142332,5.54204043768
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,240.9,3.147,34.759,0.244799995795,1.66630003601,2.92071143537,0.00851334834897,-0.00477688598641,0.0137228571529,0.0973275843944,0.000377136683826,27.6819639468,-1.04106438553,6.83062531245
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,241.6,3.153,34.76,0.237599995919,1.75400003791,2.91890970628,0.00804127242608,-0.00565697696023,0.0132848645049,0.0942241361718,0.000338208263798,27.6822045118,-2.41998687976,6.18646181996
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,241.9,3.153,34.76,0.237599995919,1.75400003791,2.91890970628,0.00804127242608,-0.00565697696023,0.0132848645049,0.0942241361718,0.000338208263798,27.6822064163,-2.41998687976,6.18646181996
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,242.6,3.175,34.763,0.237599995919,1.9294000417,2.91607841772,0.00842817095961,-0.00460761644651,0.0130346612047,0.0942241361718,0.000390153127888,27.6825409179,-0.579995903964,7.04601340323
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,243.4,3.199,34.765,0.237599995919,1.8417000398,2.90751216112,0.00817773187254,-0.0044684945861,0.0133149764994,0.0942241361718,0.00035125211199,27.6818839094,-1.95794768908,6.40230337739
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,243.6,3.199,34.765,0.237599995919,1.8417000398,2.90751216112,0.00817773187254,-0.0044684945861,0.0133149764994,0.0942241361718,0.00035125211199,27.6818851943,-1.95794768908,6.40230337739
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,244.3,3.2,34.765,0.230399996042,2.28020004928,2.91824612303,0.00785335529904,-0.00460761644651,0.0128268884423,0.0911206879492,0.00032529627332,27.6817954833,-2.87735540648,5.97280216268
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,245.0,3.2,34.765,0.251999995671,2.01710004359,2.91971807134,0.00812311296926,-0.0051007661028,0.0133199039167,0.100431032617,0.000364232485812,27.6817999825,-1.49815688758,6.61709460007
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,245.6,3.2,34.765,0.244799995795,1.8417000398,2.92295555329,0.00834633041643,-0.00563429705455,0.0133297587513,0.0973275843944,0.00032529627332,27.6818038395,-2.87735540648,5.97280216268
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,245.9,3.2,34.765,0.244799995795,1.8417000398,2.92295555329,0.00834633041643,-0.00563429705455,0.0133297587513,0.0973275843944,0.00032529627332,27.6818057682,-2.87735540648,5.97280216268
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,246.5,3.2,34.765,0.223199996166,1.9294000417,2.92166860395,0.00849894722334,-0.00511570165044,0.0127316250414,0.0880172397267,0.000351253748314,27.681809626,-1.95788972721,6.40233045427
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,247.3,3.206,34.766,0.237599995919,2.10480004549,2.91457027395,0.00847313057131,-0.00515387027218,0.0130469797479,0.0942241361718,0.000325304038772,27.6820468475,-2.87708033863,5.9729306606
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,248.1,3.209,34.767,0.230399996042,1.8417000398,2.91497646734,0.00817457064984,-0.00587437215363,0.0129268055151,0.0911206879492,0.000377221845115,27.6825666401,-1.03804780234,6.83203450896
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,248.5,3.209,34.767,0.230399996042,1.8417000398,2.91497646734,0.00817457064984,-0.00587437215363,0.0129268055151,0.0911206879492,0.000377221845115,27.6825692191,-1.03804780234,6.83203450896
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,249.1,3.21,34.767,0.230399996042,1.57860003412,2.92310033509,0.00813593348353,-0.00502470544353,0.0126440265118,0.0911206879492,0.000390202218067,27.6824787603,-0.578257031646,7.04682571724
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,249.9,3.21,34.767,0.230399996042,1.57860003412,2.92799074261,0.00845714883434,-0.00627154708713,0.0129593812183,0.0911206879492,0.000390202218067,27.682483921,-0.578257031646,7.04682571724
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,255.8,3.212,34.767,0.21599999629,1.66630003601,nan,nan,nan,nan,0.0849137915041,0.00035126927621,27.6823511977,-1.95733969809,6.40258740032
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,265.1,3.208,34.767,0.244799995795,2.01710004359,nan,nan,nan,nan,0.0973275843944,0.000364241472072,27.6828323117,-1.49783857625,6.61724329917
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,275.0,3.23,34.77,0.259199995548,1.66630003601,nan,nan,nan,nan,0.103534480839,0.000416186232983,27.6832586116,0.342148744735,7.4767931751
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,285.0,3.246,34.772,0.21599999629,1.8417000398,nan,nan,nan,nan,0.0849137915041,0.000351314572993,27.6834518,-1.95573519545,6.40333694355
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,295.1,3.251,34.773,0.201599996537,1.66630003601,nan,nan,nan,nan,0.078706895059,0.00040323563353,27.6838893494,-0.116587389097,7.26249464031
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,305.0,3.276,34.777,0.172799997032,1.8417000398,nan,nan,nan,nan,0.0662931021688,0.000403268204465,27.684818007,-0.11543366144,7.26303360406
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,315.0,3.271,34.777,0.172799997032,2.01710004359,nan,nan,nan,nan,0.0662931021688,0.000338366367788,27.6854071405,-2.41438652022,6.18907802731
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,324.9,3.261,34.776,0.165599997155,1.9294000417,nan,nan,nan,nan,0.0631896539463,0.000312394636793,27.6856718358,-3.33435717553,5.75931383621
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,334.2,3.272,34.777,0.13679999765,2.01710004359,nan,nan,nan,nan,0.0507758610561,0.000351346735305,27.6855312905,-1.95459594203,6.40386914566
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,343.8,3.273,34.777,0.158399997279,1.8417000398,nan,nan,nan,nan,0.0600862057237,0.000299433415244,27.6855460983,-3.79346956522,5.54483953354
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,353.6,3.287,34.78,0.13679999765,1.8417000398,nan,nan,nan,nan,0.0507758610561,0.000299450078861,27.6867199681,-3.7928793066,5.54511527279
