datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,153.5,3.807,34.797,0.0143999997526,2.01710004359,2.89320691478,0.00735405773625,-0.00479707663415,0.0133699993258,-0.00198275872731,0.000767484686407,27.6475249844,12.7858425619,13.289863382
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,154.5,3.805,34.797,0.0143999997526,2.10480004549,2.89857590659,0.00705690280264,-0.00469086829538,0.0129092858092,-0.00198275872731,0.000430034346919,27.6477390226,0.832676636549,7.70594322616
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,155.6,3.807,34.798,0.0143999997526,1.9294000417,2.90350250956,0.00718387858101,-0.00546724018837,0.0125315171503,-0.00198275872731,0.00036514178615,27.6483430382,-1.465947651,6.63214114142
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,156.4,3.808,34.798,0.0143999997526,1.9294000417,2.89776754153,0.00747611605708,-0.00587962725373,0.0134699163987,-0.00198275872731,0.000936207818198,27.6482497138,18.7623533362,16.0817897371
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,156.9,3.808,34.798,0.0143999997526,1.9294000417,2.89776754153,0.00747611605708,-0.00587962725373,0.0134699163987,-0.00198275872731,0.000936207818198,27.6482549897,18.7623533362,16.0817897371
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,157.8,3.809,34.798,0.0143999997526,1.8417000398,2.89622320232,0.00741991654246,-0.00532065055414,0.0130144040447,-0.00198275872731,0.000352166212891,27.6481627139,-1.92556840698,6.41742935549
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,158.5,3.81,34.799,0.0143999997526,1.75400003791,2.89622320232,0.00741991654246,-0.00532065055414,0.0130144040447,-0.00198275872731,0.00036514449462,27.6488642184,-1.46585171158,6.63218595951
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,159.2,3.81,34.8,0.0143999997526,1.75400003791,2.89364930362,0.00726255790149,-0.00616782800631,0.0133398873313,-0.00198275872731,0.000365142456892,27.6496675098,-1.46592389196,6.63215224045
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,160.1,3.81,34.8,0.0143999997526,1.66630003601,2.89681037296,0.00790165175692,-0.00511072313456,0.0130721643252,-0.00198275872731,0.000352163719395,27.6496770144,-1.9256567316,6.41738809465
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,160.7,3.808,34.801,0.00719999987632,1.9294000417,2.89681037296,0.00790165175692,-0.00511072313456,0.0130721643252,-0.00508620694986,0.000391094730008,27.6506828178,-0.546642473651,7.06159445456
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,161.5,3.806,34.8,0.00719999987632,1.9294000417,2.89232615882,0.00813119164949,-0.00552559945785,0.01274421733,-0.00508620694986,0.000391093603254,27.6500988687,-0.546682385554,7.06157580971
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,162.4,3.802,34.801,0.021599999629,1.9294000417,2.88916106777,0.00743431766808,-0.0055532578794,0.0127316250414,0.00112068949524,0.000365127760338,27.6513111638,-1.46644447331,6.63190905093
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,163.5,3.801,34.801,0.0,1.66630003601,2.89515744739,0.00768809360133,-0.00417503873342,0.0133223676254,-0.00818965517241,0.000352147440082,27.6514244608,-1.92623337741,6.41711871462
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,163.8,3.801,34.801,0.0,1.66630003601,2.89515744739,0.00768809360133,-0.00417503873342,0.0133223676254,-0.00818965517241,0.000352147440082,27.6514276265,-1.92623337741,6.41711871462
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,164.9,3.812,34.802,0.0143999997526,1.8417000398,2.89420027881,0.00754021862846,-0.00541413601899,0.0128742463974,-0.00198275872731,0.000404077757866,27.6511159278,-0.0867576608617,7.27642959459
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,165.8,3.821,34.805,0.00719999987632,1.8417000398,2.89931188075,0.00759325692039,-0.00519923008353,0.0133524796199,-0.00508620694986,0.000365149666094,27.6525962675,-1.46566852761,6.63227153388
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,166.3,3.813,34.803,0.00719999987632,1.8417000398,2.89931188075,0.00759325692039,-0.00519923008353,0.0133524796199,-0.00508620694986,0.000365141089579,27.6518248093,-1.46597232493,6.63212961499
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,167.2,3.806,34.803,0.0143999997526,1.8417000398,2.89949687972,0.00753547679441,-0.00547747380435,0.0124639020353,-0.00198275872731,0.0003521512775,27.6525468132,-1.92609744839,6.41718221385
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,168.1,3.806,34.803,0.0143999997526,1.75400003791,2.89677417751,0.00721426144361,-0.00529022629043,0.0126040596826,-0.00198275872731,0.000430023702484,27.6525563243,0.832299589399,7.70576708862
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,168.7,3.805,34.803,0.00719999987632,1.9294000417,2.89677417751,0.00721426144361,-0.00529022629043,0.0126040596826,-0.00508620694986,0.00035214969506,27.6526643988,-1.92615350159,6.4171560286
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,169.4,3.804,34.803,0.00719999987632,1.9294000417,2.89883329646,0.00766561379548,-0.00514612591414,0.0123587837997,-0.00508620694986,0.00035214811253,27.6527735167,-1.92620955796,6.41712984188
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,170.4,3.803,34.804,0.0,1.9294000417,2.88728694779,0.00761731733759,-0.00490328497291,0.0124337900407,-0.00818965517241,0.000391080704643,27.6536817161,-0.547139280144,7.06136237146
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,171.5,3.803,34.804,0.021599999629,2.01710004359,2.90725477125,0.0074727792109,-0.0053181612962,0.0118657683253,0.00112068949524,0.000391080704643,27.6536933414,-0.547139280144,7.06136237146
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,172.5,3.801,34.804,0.021599999629,1.66630003601,2.91155398642,0.00659290555998,-0.00597809123446,0.0128041675737,0.00112068949524,0.000326183851611,27.653907287,-2.84591560825,5.98748926099
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,172.9,3.801,34.804,0.021599999629,1.66630003601,2.91155398642,0.00659290555998,-0.00597809123446,0.0128041675737,0.00112068949524,0.000326183851611,27.6539115142,-2.84591560825,5.98748926099
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,173.8,3.8,34.804,0.00719999987632,1.9294000417,2.89901829543,0.00748577534866,-0.00522467583135,0.0117880246303,-0.00508620694986,0.000378097218694,27.6540226939,-1.00704031944,6.84651965121
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,174.5,3.8,34.804,0.0143999997526,2.01710004359,2.89901829543,0.00748577534866,-0.00522467583135,0.0117880246303,-0.00198275872731,0.000391075956191,27.6540300919,-0.547307479807,7.061283797
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,175.2,3.8,34.804,0.0143999997526,2.01710004359,2.90210697387,0.00789199246534,-0.00585916002178,0.0122911686847,-0.00198275872731,0.000391075956191,27.6540374905,-0.547307479807,7.061283797
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,176.1,3.8,34.805,0.0143999997526,1.9294000417,2.8913327948,0.00744713818235,-0.00510325536074,0.012971973507,-0.00198275872731,0.000352137705906,27.6548431958,-1.9265781814,6.41695763948
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,176.6,3.8,34.805,0.0143999997526,1.9294000417,2.8913327948,0.00744713818235,-0.00510325536074,0.012971973507,-0.00198275872731,0.000352137705906,27.6548497608,-1.9265781814,6.41695763948
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,177.5,3.801,34.805,0.0143999997526,2.01710004359,2.89828232127,0.00800105464842,-0.00431664985177,0.0115153742069,-0.00198275872731,0.000417032976319,27.6547599145,0.372142087167,7.49080456174
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,178.5,3.817,34.809,0.00719999987632,1.8417000398,2.90703357684,0.00773463382438,-0.00554053500549,0.0121085804996,-0.00508620694986,0.000378113928916,27.656328387,-1.00644840994,6.84679616167
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,179.6,3.836,34.811,0.0143999997526,1.9294000417,2.90478945891,0.00736213641648,-0.00514861517208,0.0118331926221,-0.00198275872731,0.000365161150491,27.655996889,-1.4652617273,6.6324615706
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,180.3,3.829,34.81,0.0,1.8417000398,2.90478945891,0.00736213641648,-0.00514861517208,0.0118331926221,-0.00818965517241,0.00041706707625,27.6559246727,0.373349974927,7.49136882637
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,181.0,3.832,34.81,0.0,1.8417000398,2.89673798206,0.00704741913455,-0.00548743083611,0.0123913595029,-0.00818965517241,0.000417071817284,27.6556278123,0.373517911839,7.49144727808
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,181.9,3.832,34.81,0.0143999997526,1.66630003601,2.88441946377,0.00763347469805,-0.00524237722115,0.0120959882109,-0.00198275872731,0.000378135604792,27.6556396859,-1.00568060706,6.8471548407
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,182.4,3.832,34.81,0.0143999997526,1.66630003601,2.88441946377,0.00763347469805,-0.00524237722115,0.0120959882109,-0.00198275872731,0.000378135604792,27.6556462829,-1.00568060706,6.8471548407
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,183.3,3.828,34.81,0.0,1.9294000417,2.90173697593,0.00748401911383,-0.00464799774197,0.0122862412674,-0.00818965517241,0.000391108020732,27.656066241,-0.546171689631,7.06181438126
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,184.5,3.824,34.81,0.00719999987632,2.01710004359,2.9079143328,0.00741499908493,-0.00496164424239,0.0131296508602,-0.00508620694986,0.0025974870723,27.656489953,77.608187075,43.5716145375
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,185.7,3.815,34.809,0.0143999997526,1.8417000398,2.89923948985,0.00745205563988,-0.0058060558524,0.0118531760367,-0.00198275872731,0.000391089503174,27.6566268965,-0.546827618586,7.06150796412
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,186.6,3.814,34.809,0.0143999997526,1.75400003791,2.90696118593,0.00780997629868,-0.005510387326,0.011925718569,-0.00198275872731,0.00039108792142,27.6567405787,-0.54688364747,7.06148179023
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,187.4,3.812,34.809,0.0143999997526,2.10480004549,2.90696118593,0.00780997629868,-0.005510387326,0.011925718569,-0.00198275872731,0.000442999707634,27.6569547325,1.2919356438,7.9204860212
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,188.0,3.813,34.809,0.0143999997526,2.10480004549,2.89791232334,0.00785985336792,-0.00512593526641,0.0121460836201,-0.00198275872731,0.000443001289566,27.6568608327,1.29199167901,7.92051219805
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,189.0,3.813,34.809,0.0143999997526,1.9294000417,2.90026904933,0.00779083333901,-0.00553057797373,0.0116779789775,-0.00198275872731,0.000365128864582,27.6568740049,-1.46640535878,6.63192732328
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,189.5,3.814,34.81,0.0143999997526,1.9294000417,2.90026904933,0.00779083333901,-0.00553057797373,0.0116779789775,-0.00198275872731,0.000365128409036,27.657574687,-1.46642149512,6.63191978519
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,190.3,3.816,34.81,0.021599999629,1.8417000398,2.89177518364,0.00730101944432,-0.00447596235992,0.0117280743866,0.00112068949524,0.000417046522483,27.6573815679,0.3726219194,7.49102871531
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,191.3,3.818,34.811,0.00719999987632,2.10480004549,2.90343011866,0.00720635838686,-0.00552559945785,0.0121436199114,-0.00508620694986,0.000352153960812,27.6579869409,-1.92600240011,6.41722661564
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,192.5,3.819,34.811,0.00719999987632,1.57860003412,2.89412788791,0.00662188343472,-0.00506010822311,0.0117431303839,-0.00508620694986,0.000404070492237,27.6579008938,-0.0870150239687,7.27630936745
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,193.4,3.821,34.811,0.0143999997526,2.01710004359,2.88754433766,0.00682894352143,-0.00495638914229,0.0115777881593,-0.00198275872731,0.000468967342328,27.6577089898,2.21176119993,8.35018242923
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,193.9,3.821,34.811,0.0143999997526,2.01710004359,2.88754433766,0.00682894352143,-0.00495638914229,0.0115777881593,-0.00198275872731,0.000468967342328,27.6577155869,2.21176119993,8.35018242923
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,194.8,3.823,34.812,0.021599999629,1.9294000417,2.88953106571,0.00727046095824,-0.00521942073126,0.0113902725568,0.00112068949524,0.000417053517424,27.6583195299,0.372869694191,7.49114446328
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,195.4,3.824,34.813,0.021599999629,1.9294000417,2.88953106571,0.00727046095824,-0.00521942073126,0.0113902725568,0.00112068949524,0.000417053061318,27.6590214045,0.372853537997,7.49113691592
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,196.3,3.829,34.814,0.0,1.8417000398,2.88401327038,0.00772181331011,-0.00530045990641,0.0116128275711,-0.00818965517241,0.000443016403124,27.6593193297,1.29252703144,7.92076228788
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,197.2,3.831,34.814,0.00719999987632,1.75400003791,2.89783993244,0.00704250167702,-0.00525731276879,0.0114102559714,-0.00508620694986,0.000417062089064,27.6591272047,0.373173318822,7.49128630149
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,198.4,3.831,34.815,0.00719999987632,2.01710004359,2.90250914554,0.00760133560062,-0.00519674082559,0.0118433212021,-0.00508620694986,0.000404081314641,27.6599389333,-0.0866316728035,7.2764884499
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,199.4,3.832,34.815,0.00719999987632,2.19250004739,2.90048622203,0.00781173253351,-0.00510823387662,0.0112301314949,-0.00508620694986,0.000339189207507,27.6598501285,-2.38523989169,6.20269387164
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,199.9,3.832,34.815,0.00719999987632,2.19250004739,2.90048622203,0.00781173253351,-0.00510823387662,0.0112301314949,-0.00508620694986,0.000339189207507,27.6598567403,-2.38523989169,6.20269387164
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,200.8,3.832,34.815,0.0143999997526,1.8417000398,2.88596380299,0.00714366080335,-0.00539145611332,0.0117105546807,-0.00198275872731,0.000365146682502,27.6598686426,-1.46577421243,6.63222216323
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,201.6,3.834,34.815,0.0143999997526,1.8417000398,2.88596380299,0.00714366080335,-0.00539145611332,0.0117105546807,-0.00198275872731,0.00139047010523,27.6596751435,34.8532320675,23.598641978
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,202.2,3.834,34.816,0.0143999997526,1.8417000398,2.8855576096,0.00748085789113,-0.00490605081506,0.0122336821497,-0.00198275872731,0.00139046806839,27.6604782345,34.8531599185,23.5986082736
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,203.2,3.834,34.816,0.021599999629,1.75400003791,2.8935005001,0.0073075175132,-0.00488060506724,0.0118307289135,0.00112068949524,0.000988127205972,27.660487928,20.60144189,16.940919754
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,203.7,3.84,34.818,0.021599999629,1.75400003791,2.8935005001,0.0073075175132,-0.00488060506724,0.0118307289135,0.00112068949524,0.000988132611893,27.6614719444,20.6016333785,16.9410092078
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,204.7,3.843,34.818,0.0143999997526,1.9294000417,2.88857389713,0.00729294076409,-0.00528026925868,0.0118983440285,-0.00198275872731,0.000365157950577,27.661175218,-1.46537507467,6.63240862039
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,205.9,3.844,34.819,0.021599999629,1.8417000398,2.89169877102,0.00765261765772,-0.00524735573703,0.0115703970333,0.00112068949524,0.00036515749335,27.6618805435,-1.46539127057,6.63240105448
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,206.9,3.846,34.82,0.0143999997526,1.75400003791,2.89129659935,0.0073974367366,-0.00534858555991,0.0117655775071,-0.00198275872731,0.000430052302787,27.6624817213,0.833312669306,7.70624034879
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,207.6,3.845,34.82,0.0143999997526,2.19250004739,2.89129659935,0.0073974367366,-0.00534858555991,0.0117655775071,-0.00198275872731,0.000417071986088,27.6625907193,0.373523891207,7.49145007134
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,208.4,3.846,34.821,0.0143999997526,2.19250004739,2.89379408542,0.00741183786223,-0.00579609882064,0.0118230640422,-0.00198275872731,0.000417071528813,27.6632921371,0.3735076936,7.49144250463
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,209.4,3.856,34.823,0.0143999997526,1.9294000417,2.88758053311,0.00780681507598,-0.00596536836054,0.0115279664956,-0.00198275872731,0.000404104506131,27.6638708946,-0.0858101838179,7.27687220839
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,210.6,3.859,34.823,0.0143999997526,1.75400003791,2.87982264157,0.00801071394,-0.00551785509982,0.0116229561511,-0.00198275872731,0.000378151765704,27.6635755713,-1.00510815523,6.84742226151
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,211.3,3.888,34.828,0.0,2.10480004549,2.87982264157,0.00801071394,-0.00551785509982,0.0116229561511,-0.00818965517241,0.000456059739162,27.6645876824,1.7545480806,8.1365953705
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,212.1,3.896,34.829,0.0,2.10480004549,2.87886547299,0.00766877501817,-0.00582901234229,0.0125640928535,-0.00818965517241,0.000456070305555,27.6645691385,1.75492236336,8.13677021665
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,213.1,3.898,34.829,0.0143999997526,1.57860003412,2.88180936963,0.0079353714657,-0.00428650217228,0.0120560213818,-0.00198275872731,0.00032628608015,27.6643733128,-2.84229446892,5.98918087583
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,213.4,3.898,34.829,0.0143999997526,1.57860003412,2.88180936963,0.0079353714657,-0.00428650217228,0.0120560213818,-0.00198275872731,0.00032628608015,27.6643762592,-2.84229446892,5.98918087583
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,214.5,3.9,34.831,0.00719999987632,2.01710004359,2.89662537399,0.00767193624087,-0.00559640501703,0.0116829063948,-0.00508620694986,0.000300327684017,27.6657727611,-3.76179277675,5.55963734181
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,215.8,3.903,34.831,0.00719999987632,1.8417000398,2.89574461803,0.00767843430975,-0.005510387326,0.0120910607937,-0.00508620694986,0.000352247357274,27.6654769107,-1.92269411063,6.41877208271
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,216.8,3.904,34.831,0.00719999987632,2.10480004549,2.88364729416,0.00778925272766,-0.00505264044929,0.0110223587325,-0.00508620694986,0.000456078831498,27.665383848,1.75522436931,8.1369112987
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,217.5,3.908,34.832,0.00719999987632,1.8417000398,2.88364729416,0.00778925272766,-0.00505264044929,0.0110223587325,-0.00508620694986,0.000533955517588,27.6657747001,4.513772344,9.42556668363
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,218.3,3.909,34.832,0.00719999987632,1.8417000398,2.89247094063,0.00748577534866,-0.00528026925868,0.0115578047447,-0.00508620694986,0.000533957091407,27.6656796196,4.5138280918,9.4255927262
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,219.3,3.9,34.831,0.00719999987632,2.10480004549,2.8881315083,0.0074005979593,-0.00479209811827,0.0118482486194,-0.00508620694986,0.000391178846498,27.6658199508,-0.543662899332,7.06298636237
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,219.6,3.9,34.831,0.00719999987632,2.10480004549,2.8881315083,0.0074005979593,-0.00479209811827,0.0118482486194,-0.00508620694986,0.000391178846498,27.6658229014,-0.543662899332,7.06298636237
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,220.7,3.903,34.831,0.0143999997526,1.31550002843,2.8874357513,0.00749859586294,-0.00492873072074,0.0117031635548,-0.00198275872731,0.000637779582216,27.6655251182,8.19142836127,11.1435832902
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,222.0,3.901,34.833,0.0143999997526,1.8417000398,2.87772732717,0.00731225934724,-0.00529548139053,0.0119558305636,-0.00198275872731,0.000378197613305,27.667335042,-1.00348414153,6.84818091933
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,223.0,3.901,34.833,0.0143999997526,2.01710004359,2.89758254257,0.00777151475586,-0.0047998424763,0.0113727528509,-0.00198275872731,0.000417133825797,27.6673448843,0.375714377368,7.49247335672
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,223.7,3.902,34.833,0.0143999997526,1.9294000417,2.89758254257,0.00777151475586,-0.0047998424763,0.0113727528509,-0.00198275872731,0.000326284237777,27.6672489069,-2.84235972948,5.98915038937
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,224.5,3.902,34.834,0.0143999997526,1.9294000417,2.89486386207,0.00816016952422,-0.00495389988435,0.012085859631,-0.00198275872731,0.000326282202731,27.6680524752,-2.84243181486,5.98911671469
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,225.4,3.905,34.834,0.00719999987632,1.8417000398,2.89751015166,0.00721759828979,-0.00613491448466,0.0116355484397,-0.00508620694986,0.000417138088121,27.6677526635,0.375865357433,7.49254388704
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,226.4,3.907,34.835,0.0143999997526,2.01710004359,2.89011823635,0.00746645676551,-0.00463278561012,0.0113426408564,-0.00198275872731,0.000339266776375,27.6683523574,-2.38249224723,6.20397743345
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,226.9,3.907,34.835,0.0143999997526,2.01710004359,2.89011823635,0.00746645676551,-0.00463278561012,0.0113426408564,-0.00198275872731,0.000339266776375,27.6683572872,-2.38249224723,6.20397743345
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,227.9,3.912,34.835,0.0143999997526,1.9294000417,2.88651477818,0.00817931248389,-0.00455949079301,0.0119834788495,-0.00198275872731,0.000443104545294,27.6678523398,1.29564920339,7.92222081016
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,228.4,3.913,34.836,0.0143999997526,1.9294000417,2.88651477818,0.00817931248389,-0.00455949079301,0.0119834788495,-0.00198275872731,0.000443104084035,27.6685499422,1.29563286469,7.92221317754
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,229.4,3.913,34.837,0.0143999997526,1.8417000398,2.89317071933,0.00765753511525,-0.0051132123925,0.0119632216895,-0.00198275872731,0.000507995736769,27.6693554801,3.59422498782,8.99600023667
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,230.7,3.912,34.836,0.0143999997526,1.8417000398,2.90820791812,0.0080556735517,-0.00493370923662,0.0112249303322,-0.00198275872731,0.0004171450355,27.668675649,0.37611144749,7.49265884798
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,231.7,3.912,34.836,0.0,2.10480004549,2.90357490046,0.00779873639576,-0.00507780961291,0.0119708865609,-0.00818965517241,0.000689698522945,27.6686855244,10.0305010798,12.0027059097
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,232.5,3.912,34.836,0.021599999629,1.9294000417,2.90357490046,0.00779873639576,-0.00507780961291,0.0119708865609,0.00112068949524,0.000339272610516,27.6686934258,-2.3822855903,6.20407397321
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,233.2,3.915,34.837,0.021599999629,1.9294000417,2.90310033789,0.00788075256242,-0.00488558358311,0.0119432382749,0.00112068949524,0.000339275296155,27.6691869918,-2.3821904596,6.20411841351
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,234.2,3.915,34.838,0.0143999997526,2.45560005307,2.88894389507,0.00787109327084,-0.00541413601899,0.011860840908,-0.00198275872731,0.000391188211456,27.6699925379,-0.543331173795,7.06314132792
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,235.5,3.916,34.838,0.0,1.8417000398,2.89718037089,0.00776501668698,-0.00541164676105,0.0120710773791,-0.00818965517241,0.000326296097281,27.6699023624,-2.8419396421,5.98934663314
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,236.5,3.916,34.838,0.0143999997526,1.9294000417,2.89898209998,0.00813927032971,-0.00480979950806,0.0113401771477,-0.00198275872731,0.000378211047271,27.6699122528,-1.00300828357,6.84840321632
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,237.0,3.916,34.838,0.0143999997526,1.9294000417,2.89898209998,0.00813927032971,-0.00480979950806,0.0113401771477,-0.00198275872731,0.000378211047271,27.6699171986,-1.00300828357,6.84840321632
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,238.1,3.917,34.838,0.0143999997526,1.75400003791,2.87732113378,0.0082660704846,-0.00506010822311,0.0123836946316,-0.00198275872731,0.000339276408002,27.6698250446,-2.38215107577,6.20413681166
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,238.5,3.917,34.838,0.0143999997526,1.75400003791,2.87732113378,0.0082660704846,-0.00506010822311,0.0123836946316,-0.00198275872731,0.000339276408002,27.6698290028,-2.38215107577,6.20413681166
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,239.5,3.917,34.838,-0.00719999987632,1.66630003601,2.90902030489,0.00776501668698,-0.00526007861094,0.0122610566902,-0.011293103395,0.000339276408002,27.6698388995,-2.38215107577,6.20413681166
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,240.6,3.916,34.838,0.00719999987632,1.66630003601,2.90082002452,0.00798191168875,-0.0048781158093,0.012085859631,-0.00508620694986,0.000326296097281,27.6699528194,-2.8419396421,5.98934663314
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,241.6,3.916,34.837,0.0143999997526,1.9294000417,2.89640820129,0.00821145158132,-0.00515387027218,0.0117981532103,-0.00198275872731,0.000430128031929,27.6691670557,0.835995146991,7.70749346795
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,242.1,3.916,34.837,0.0143999997526,1.9294000417,2.89640820129,0.00821145158132,-0.00515387027218,0.0117981532103,-0.00198275872731,0.000430128031929,27.6691720051,0.835995146991,7.70749346795
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,243.1,3.919,34.839,0.0143999997526,1.75400003791,2.89648059219,0.00756445466914,-0.00450638662362,0.0123338729679,-0.00198275872731,0.000352256257093,27.6704641039,-1.92237886124,6.41891935143
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,243.6,3.921,34.839,0.0143999997526,1.75400003791,2.89648059219,0.00756445466914,-0.00450638662362,0.0123338729679,-0.00198275872731,0.000352259402954,27.6702629152,-1.92226742855,6.4189714072
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,244.6,3.92,34.839,0.0143999997526,1.75400003791,2.89184757454,0.00820179228974,-0.00512344600847,0.0119232548604,-0.00198275872731,0.000326300355074,27.6703759023,-2.84178882258,5.98941708846
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,245.7,3.918,34.839,0.0143999997526,1.9294000417,2.89967785697,0.00771373462988,-0.00557344852714,0.0115703970333,-0.00198275872731,0.000391190896521,27.6705929165,-0.54323606343,7.06318575872
