datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,209.9,3.69,34.83,0.0431999992579,4.73580010235,2.89320691478,0.00820337290109,-0.00590479641734,0.0107220600232,0.0104310341629,0.000468720685125,27.686240045,2.2030241085,8.34610089793
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,210.9,3.704,34.831,0.100799998268,1.66630003601,2.89541483726,0.00837688890251,-0.00551287658394,0.0104266887312,0.0352586199433,0.000235123668692,27.6856371753,-6.07144940757,4.48068149912
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,211.9,3.706,34.831,0.0791999986395,5.17430011183,2.89828232127,0.00811187306633,-0.00687090508219,0.0108594802165,0.0259482752757,0.000261084327652,27.685443193,-5.15187094592,4.91026247699
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,212.9,3.699,34.83,0.129599997774,0.175400003791,2.90240055919,0.00833667112485,-0.00642560449518,0.011144996674,0.0476724128335,0.000183202796318,27.6853575903,-7.91059054881,3.62152691597
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,213.9,3.692,34.829,0.107999998145,3.8588000834,2.90004785491,0.00756603528049,-0.00563927557043,0.0110823089762,0.0383620681659,0.000209151160872,27.6852713411,-6.99144757958,4.0509044536
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,214.9,3.692,34.829,0.021599999629,0.701600015163,2.89993524684,0.00783087549318,-0.00570510261373,0.0110048390266,0.00112068949524,0.000131278735888,27.6852784154,-9.74984461737,2.76231957883
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,216.0,3.699,34.829,0.100799998268,2.63100005686,2.89085421051,0.00780365385329,-0.00550789806806,0.0109270953316,0.0352586199433,0.000338949685408,27.6845833265,-2.39372424347,6.19873040763
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,217.0,3.695,34.83,0.0575999990106,1.05240002275,2.88802292194,0.00743747889078,-0.00709825730735,0.010696875446,0.016637930608,0.000390856225557,27.6857883639,-0.555090778316,7.05764782995
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,218.1,3.696,34.829,0.0647999988869,2.80640006065,2.8900820409,0.00741183786223,-0.00535107481785,0.0109421513288,0.0197413788306,0.00030000869507,27.6848995074,-3.77309200322,5.5543589094
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,219.1,3.696,34.829,0.0143999997526,2.28020004928,2.88493424351,0.00832385061058,-0.00570261335579,0.0114852622124,-0.00198275872731,0.000390859857552,27.6849065946,-0.554962125803,7.05770792996
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,220.2,3.684,34.828,-0.00719999987632,0.175400003791,2.90104121894,0.00776343607563,-0.00500202553785,0.0116029727365,-0.011293103395,0.000144246765091,27.6853221706,-9.29049108696,2.97690653037
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,221.2,3.662,34.831,-0.0287999995053,2.36790005118,2.89909068633,0.0073075175132,-0.00537624398146,0.0110398784384,-0.0206034480626,0.000416759047543,27.6899210898,0.362438982085,7.48627175726
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,222.2,3.649,34.824,0.0431999992579,2.71870005876,2.88662738625,0.00772655514415,-0.00537624398146,0.0118132092076,0.0104310341629,0.000299943937673,27.6856525967,-3.77538583973,5.55328734392
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,223.3,3.621,34.823,0.0143999997526,0.175400003791,2.89320691478,0.00774095626978,-0.00480979950806,0.0109372239116,-0.00198275872731,0.000105220168511,27.6876543464,-10.672891191,2.33111847284
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,224.3,3.612,34.819,0.158399997279,-2.01710004359,2.90048622203,0.00795135320267,-0.00579858807858,0.0105342706754,0.0600862057237,0.000209043834802,27.6853703508,-6.99524928365,4.04912848796
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,225.3,3.576,34.814,0.0647999988869,3.68340007961,2.89842710307,0.00807657274621,-0.0053787332394,0.0111074935535,0.0197413788306,0.000299847545073,27.6849639249,-3.77880025843,5.5516922986
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,226.4,3.561,34.815,0.0143999997526,1.75400003791,2.89504483932,0.00792887339682,-0.00701251620054,0.0106744283228,-0.00198275872731,0.000507481244192,27.6872505585,3.57600063177,8.98748673074
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,227.4,3.557,34.814,-0.00719999987632,2.28020004928,2.90931389021,0.00788865561916,-0.00530792768023,0.0110097664439,-0.011293103395,0.000144072217449,27.686855683,-9.29667391352,2.97401822361
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,228.5,3.556,34.814,0.100799998268,0.526200011373,2.90471706801,0.0079594318829,-0.0062032307859,0.0117781697957,0.0352586199433,0.000170028087456,27.6869619214,-8.37726508612,3.40351995686
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,229.5,3.554,34.814,0.0719999987632,-1.05240002275,2.89306213298,0.00833034867945,-0.00613242522672,0.0111723712145,0.0228448270531,0.000170024877212,27.6871661153,-8.3773787994,3.40346683572
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,230.6,3.551,34.813,-0.00719999987632,5.61280012131,2.90464467711,0.00837688890251,-0.00501723766971,0.0109947104466,-0.011293103395,0.000364703166086,27.686672928,-1.4814844509,6.62488312704
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,231.6,3.549,34.813,0.0791999986395,-0.350800007582,2.89864829749,0.00819705045569,-0.00616008364827,0.0110749178503,0.0259482752757,0.000260870055002,27.6868769843,-5.15946091174,4.90671682529
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,232.7,3.546,34.812,-0.00719999987632,2.36790005118,2.90696118593,0.00825324997032,-0.00619050791198,0.0114526865092,-0.011293103395,0.000131079905275,27.6863835784,-9.75688759535,2.75902945244
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,233.7,3.541,34.813,-0.00719999987632,0.0877000018954,2.89526603374,0.00819546984434,-0.00593770993899,0.0121485473287,-0.011293103395,7.91548820143e-05,27.6876796572,-11.5961757693,1.89980618298
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,234.8,3.537,34.813,0.021599999629,1.57860003412,2.89188376999,0.00831261070765,-0.00536877620764,0.0114953907924,0.00112068949524,0.000208935830814,27.6880810295,-6.9990750009,4.04734130457
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,235.9,3.537,34.813,0.0431999992579,0.526200011373,2.89526603374,0.00839445125083,-0.00609951170507,0.0113976636828,0.0104310341629,0.000403616893275,27.6880885623,-0.103082406422,7.26880349149
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,236.9,3.537,34.813,0.0287999995053,-0.96470002085,2.90725477125,0.00843624963983,-0.00595790058672,0.0112249303322,0.00422413771779,0.000338723205788,27.6880954119,-2.40174660458,6.19498276252
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,238.0,3.537,34.813,0.0287999995053,2.45560005307,2.90449587359,0.00756445466914,-0.0052042085994,0.010849625382,0.00422413771779,0.000338723205788,27.6881029481,-2.40174660458,6.19498276252
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,239.0,3.535,34.813,0.0647999988869,2.36790005118,2.90482565436,0.00805901039788,-0.0047998424763,0.0107445071464,0.0197413788306,0.000221911354684,27.6883066322,-6.53945599437,4.26205227324
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,240.1,3.534,34.812,-0.00719999987632,0.0,2.89420027881,0.00819388923299,-0.00593522068105,0.0110872363935,-0.011293103395,0.00033872042803,27.6876158819,-2.40184499833,6.19493679789
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,241.1,3.534,34.812,0.0359999993816,0.263100005686,2.91070942591,0.00785019407634,-0.00665074404662,0.0113752165596,0.00732758594035,0.000364677903024,27.6876227325,-1.48237931907,6.62446508948
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,242.2,3.533,34.813,-0.0143999997526,-0.350800007582,2.89736134815,0.00839778809701,-0.00518152869373,0.0110823089762,-0.0143965516175,0.000195950665702,27.6885253336,-7.45903551951,3.83247079856
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,243.3,3.533,34.813,-0.0359999993816,0.263100005686,2.90600401736,0.00840744738859,-0.00566444473405,0.0106018857904,-0.0237068962852,0.000416589203157,27.6885328715,0.356422754229,7.48346127707
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,244.3,3.533,34.813,0.00719999987632,3.59570007771,2.9100096472,0.00819705045569,-0.00540168972929,0.0119484394376,-0.00508620694986,0.00015701445321,27.6885397256,-8.8382340384,3.18817836118
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,245.4,3.534,34.813,0.0935999983922,0.175400003791,2.8946788631,0.00768159553245,-0.00593770993899,0.0113976636828,0.0321551717208,0.000221909747735,27.6884488917,-6.53951291571,4.26202568244
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,246.5,3.535,34.814,0.021599999629,3.15720006824,2.90920128214,0.00788233317377,-0.00553555648961,0.0109947104466,0.00112068949524,0.00023488804941,27.6891547332,-6.07979551382,4.4767826165
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,247.5,3.537,34.814,-0.0359999993816,1.14010002464,2.89615081142,0.00808465142643,-0.00594517771281,0.0105942209191,-0.0237068962852,2.72314631186e-05,27.6889647864,-13.4354071134,1.04060946156
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,248.6,3.538,34.815,0.0791999986395,3.24490007013,2.90773335554,0.00812961103814,-0.00575820678311,0.0111898909204,0.0259482752757,0.000182975877099,27.6896705945,-7.91862848141,3.61777199663
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,249.7,3.539,34.815,0.0431999992579,-0.350800007582,2.90056263465,0.00828538906775,-0.00638522319972,0.0119333834404,0.0104310341629,0.000208934958721,27.6895797187,-6.99910589217,4.04732687371
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,251.8,3.539,34.815,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000286807383706,27.6895941562,-4.24070885438,5.33591174848
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,254.0,3.655,34.832,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.00035185214705,27.691653458,-1.93669324719,6.4122323876
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,256.2,3.62,34.826,0.021599999629,1.75400003791,nan,nan,nan,nan,0.00112068949524,0.000286914771647,27.6903838295,-4.23690495873,5.33768873792
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,258.4,3.62,34.826,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000247978559155,27.690404807,-5.61610347762,4.69339630053
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,260.6,3.664,34.833,0.0287999995053,2.10480004549,nan,nan,nan,nan,0.00422413771779,0.000299949522077,27.6916138974,-3.77518802898,5.55337975119
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,262.8,3.664,34.833,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.00048165184704,27.6916350537,2.66107172586,8.56007779232
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,264.8,3.664,34.833,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000273992047082,27.6916542931,-4.69465370825,5.1238514596
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,266.1,3.68,34.835,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.000299970963018,27.6916584826,-3.77442854796,5.55373454267
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,268.4,3.68,34.835,0.021599999629,2.10480004549,nan,nan,nan,nan,0.00112068949524,0.000286992225521,27.6916806819,-4.2341613876,5.33897039687
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,270.6,3.687,34.836,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.000325937556733,27.6917968548,-2.85463986541,5.98341372521
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,272.9,3.687,34.836,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000274022606743,27.6918190971,-4.69357122394,5.12435714203
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,274.8,3.687,34.836,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000287001344241,27.6918374772,-4.2338383843,5.33912128783
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,276.3,3.693,34.837,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000248072653244,27.692046676,-5.61277047679,4.69495331151
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,278.6,3.693,34.837,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000235093915747,27.6920689617,-6.07250331642,4.48018916571
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,280.8,3.691,34.838,0.021599999629,2.01710004359,nan,nan,nan,nan,0.00112068949524,0.000299982377632,27.6930871332,-3.77402421951,5.55392342466
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,283.1,3.691,34.838,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.00026104616514,27.693109428,-5.15322273841,4.90963098728
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,284.8,3.691,34.838,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.00026104616514,27.693125912,-5.15322273841,4.90963098728
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,286.5,3.695,34.839,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000274029236455,27.6935375149,-4.6933363863,5.12446684641
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,288.8,3.695,34.839,0.0143999997526,2.19250004739,nan,nan,nan,nan,-0.00198275872731,0.000287007973952,27.6935598456,-4.23360354667,5.3392309922
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,291.1,3.66,34.835,0.0,2.01710004359,nan,nan,nan,nan,-0.00818965517241,0.000235045371535,27.6939001756,-6.07422284948,4.47938588604
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,293.4,3.66,34.835,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000273981584027,27.6939223867,-4.69502433058,5.12367832342
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,294.6,3.66,34.835,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.00026100284653,27.6939339782,-5.15475717022,4.90891417762
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,296.8,3.65,34.834,0.0647999988869,1.8417000398,nan,nan,nan,nan,0.0197413788306,0.000455669983484,27.6941569331,1.74074215498,8.13014593386
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,299.1,3.65,34.834,0.021599999629,1.8417000398,nan,nan,nan,nan,0.00112068949524,0.000248010183526,27.6941791253,-5.61498327913,4.69391960114
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,301.4,3.665,34.838,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.00022206849458,27.6958893213,-6.53388978497,4.26465252735
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,303.8,3.665,34.838,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000261004707073,27.6959126359,-5.15469126608,4.90894496474
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,304.9,3.659,34.837,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.000286954645906,27.6957263482,-4.23549253272,5.33834855258
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,307.3,3.659,34.837,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000222060958419,27.695749806,-6.53415673088,4.2645278236
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,309.6,3.659,34.837,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.000273975908409,27.6957722946,-4.69522537235,5.12358440678
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,311.9,3.662,34.837,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000235044484192,27.6954952231,-6.07425428096,4.47937120282
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,314.3,3.662,34.837,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.000273980696684,27.695518718,-4.69505576207,5.12366364021
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,315.5,3.662,34.837,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.000222065746694,27.6955304687,-6.5339871206,4.26460705703
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,317.9,3.662,34.837,0.0143999997526,2.19250004739,nan,nan,nan,nan,-0.00198275872731,0.000299938171678,27.6955539766,-3.7755900828,5.55319193179
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,320.3,3.648,34.836,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000273960384429,27.6961779512,-4.69577526275,5.12332752554
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,322.7,3.648,34.836,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000273960384429,27.6962014204,-4.69577526275,5.12332752554
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,325.0,3.648,34.836,0.021599999629,1.75400003791,nan,nan,nan,nan,0.00112068949524,0.000403747759403,27.6962239199,-0.098446866431,7.27096898349
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,326.4,3.656,34.84,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.00022205005014,27.6986253722,-6.53454312394,4.26434732012
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,328.8,3.656,34.84,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000273965000129,27.6986488991,-4.69561176542,5.1234039033
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,331.3,3.609,34.833,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000209010460338,27.6977741226,-6.99643147389,4.04857622792
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,333.7,3.609,34.833,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.000234967935333,27.6977974756,-6.07696579463,4.47810451951
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,335.2,3.609,34.833,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000209010460338,27.6978120756,-6.99643147389,4.04857622792
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,337.5,3.613,34.833,0.021599999629,1.75400003791,nan,nan,nan,nan,0.00112068949524,0.000260931812165,27.6974376264,-5.15727334948,4.90773874476
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,340.0,3.613,34.833,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000234974337171,27.6974619921,-6.07673902874,4.47821045317
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,342.4,3.639,34.837,0.021599999629,2.01710004359,nan,nan,nan,nan,0.00112068949524,0.000286922703423,27.6980872374,-4.23662399937,5.33781998805
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,344.9,3.639,34.837,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000235007753433,27.698111732,-6.07555535789,4.47876340487
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,346.2,3.642,34.837,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.00026097002209,27.6978257912,-5.15591987752,4.90837101903
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,348.7,3.642,34.837,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.000338842447074,27.6978503123,-2.39752283973,6.1969558938
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,351.1,3.631,34.837,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.000247973703878,27.6989684124,-5.61627546122,4.69331595842
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,353.5,3.631,34.837,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000286909916371,27.698991399,-4.23707694232,5.3376083958
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,355.1,3.631,34.837,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000273931178873,27.6990053907,-4.69680978195,5.12284425001
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,356.1,3.63,34.837,0.021599999629,1.9294000417,nan,nan,nan,nan,0.00112068949524,0.000273929580087,27.6991135621,-4.69686641414,5.12281779429
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,357.8,3.63,34.837,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.000286908317585,27.6991284323,-4.23713357451,5.33758194008
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,359.4,3.63,34.837,0.021599999629,1.66630003601,nan,nan,nan,nan,0.00112068949524,0.000273929580087,27.6991424317,-4.69686641414,5.12281779429
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,361.0,3.631,34.838,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000247971663628,27.6998534948,-5.61634773097,4.69328219761
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,362.7,3.631,34.838,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000273929138623,27.6998683809,-4.6968820517,5.1228104892
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,364.3,3.631,34.838,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000222014188633,27.6998823952,-6.53581341023,4.26375390602
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,365.1,3.626,34.837,0.0143999997526,2.19250004739,nan,nan,nan,nan,-0.00198275872731,0.000481582984004,27.6995898554,2.65863245938,8.55893828925
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,366.8,3.626,34.837,0.021599999629,2.10480004549,nan,nan,nan,nan,0.00112068949524,0.000209029496559,27.6996047373,-6.99575717288,4.04889122756
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,368.5,3.626,34.837,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000572434146485,27.6996196235,5.87676233681,10.0622873098
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,370.2,3.65,34.841,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000364804541869,27.7004324402,-1.47789351793,6.62656063099
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,371.9,3.65,34.841,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000235017166895,27.7004474048,-6.07522191424,4.47891917304
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,373.6,3.65,34.841,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000247995904392,27.7004623737,-5.61548907461,4.69368331883
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,375.0,3.65,34.841,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000235017166895,27.7004747043,-6.07522191424,4.47891917304
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,376.1,3.649,34.841,0.021599999629,1.49090003222,nan,nan,nan,nan,0.00112068949524,0.000247994307234,27.7005840246,-5.61554564914,4.69365689005
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,377.9,3.649,34.841,0.021599999629,1.8417000398,nan,nan,nan,nan,0.00112068949524,0.000260973044732,27.7005998825,-5.15581280951,4.90842103584
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,379.6,3.649,34.841,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.000312887994721,27.7006148639,-3.31688145098,5.76747761902
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,381.3,3.644,34.84,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000235009622516,27.7003313271,-6.07548915122,4.47879433331
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,383.1,3.644,34.84,0.021599999629,1.66630003601,nan,nan,nan,nan,0.00112068949524,0.000260967097511,27.7003471834,-5.15602347196,4.9083226249
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,384.9,3.644,34.84,0.0143999997526,2.19250004739,nan,nan,nan,nan,-0.00198275872731,0.000260967097511,27.7003630446,-5.15602347196,4.9083226249
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,385.7,3.647,34.841,0.021599999629,1.8417000398,nan,nan,nan,nan,0.00112068949524,0.000247991112649,27.7008678486,-5.61565880774,4.69360402802
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,387.5,3.647,34.841,0.0143999997526,2.28020004928,nan,nan,nan,nan,-0.00198275872731,0.000299906062639,27.7008837263,-3.77672744921,5.5526606112
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,389.3,3.647,34.841,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000247991112649,27.700899609,-5.61565880774,4.69360402802
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,391.1,3.626,34.839,0.021599999629,2.19250004739,nan,nan,nan,nan,0.00112068949524,0.000247961628379,27.7014109368,-5.61670319954,4.69311614051
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,392.9,3.626,34.839,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000222004153385,27.7014267655,-6.53616887881,4.26358784892
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,394.7,3.626,34.839,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.000234982890882,27.701442599,-6.07643603917,4.47835199471
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,395.6,3.636,34.84,0.0143999997526,2.19250004739,nan,nan,nan,nan,-0.00198275872731,0.000247975576082,27.7012532831,-5.61620914402,4.69334693849
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,397.4,3.636,34.84,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.000222018101087,27.7012691542,-6.53567482328,4.2638186469
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,399.2,3.636,34.84,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000338826738564,27.7012850301,-2.3980792666,6.19669595905
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,401.1,3.576,34.833,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000260872540269,27.7016692376,-5.1593728786,4.90675794996
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,402.9,3.576,34.833,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.000247893802771,27.7016849412,-5.61910571823,4.69199380416
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,404.8,3.576,34.833,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.000247893802771,27.7017011726,-5.61910571823,4.69199380416
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,405.7,3.577,34.833,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000273852881328,27.7016099494,-4.69958323758,5.12154863051
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,407.6,3.577,34.833,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000325767831318,27.7016257109,-2.86065187906,5.98060521369
