datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,152.7,3.729,34.796,0.122399997897,1.9294000417,2.88147958886,0.00732349925017,-0.00526007861094,0.0116579955629,0.044568964611,0.000598639455652,27.6546673825,6.80500679809,10.4959166085
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,153.0,3.729,34.796,0.122399997897,1.9294000417,2.88147958886,0.00732349925017,-0.00526007861094,0.0116579955629,0.044568964611,0.000598639455652,27.6546704816,6.80500679809,10.4959166085
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,153.9,3.728,34.796,0.107999998145,1.75400003791,2.87107138601,0.00750983576586,-0.00540666824517,0.0113076014445,0.0383620681659,0.000520765441478,27.6547805971,4.04655346802,9.20730543677
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,154.4,3.728,34.796,0.107999998145,1.75400003791,2.87107138601,0.00750983576586,-0.00540666824517,0.0113076014445,0.0383620681659,0.000520765441478,27.6547857623,4.04655346802,9.20730543677
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,155.2,3.733,34.798,0.122399997897,1.66630003601,2.8853404369,0.00724973738722,-0.00423063216074,0.0118457849108,0.044568964611,0.000637577945404,27.6558820432,8.18428598211,11.1402467286
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,156.1,3.733,34.798,0.115199998021,1.66630003601,2.86938226499,0.00795785127155,-0.00471382478527,0.0119183274431,0.0414655163884,0.000572684257918,27.6558913509,5.88562178396,10.0664259996
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,156.7,3.737,34.8,0.107999998145,1.8417000398,2.86938226499,0.00795785127155,-0.00471382478527,0.0119183274431,0.0383620681659,0.000598644009159,27.6570861649,6.80516809242,10.4959919571
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,157.4,3.743,34.799,0.107999998145,1.8417000398,2.88125839444,0.00761573672624,-0.00450140810774,0.0117781697957,0.0383620681659,0.000598655577631,27.6556915678,6.80557787086,10.4961833851
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,158.3,3.754,34.802,0.107999998145,1.75400003791,2.88000764054,0.00742957583403,-0.00428373633012,0.0106519811995,0.0383620681659,0.000585688185781,27.6569774117,6.34624691674,10.28160698
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,158.5,3.754,34.802,0.107999998145,1.75400003791,2.88000764054,0.00742957583403,-0.00428373633012,0.0106519811995,0.0383620681659,0.000585688185781,27.6569794881,6.34624691674,10.28160698
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,159.6,3.759,34.804,0.129599997774,2.10480004549,2.8820667595,0.00722725758137,-0.00496662275826,0.0117680412157,0.0476724128335,0.000598670780015,27.6580771902,6.80611636971,10.4964349447
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,160.6,3.763,34.805,0.115199998021,2.01710004359,2.89368549907,0.0079803310774,-0.00426105642445,0.0107620268524,0.0414655163884,0.000572717612255,27.6584787444,5.8868032613,10.0669779266
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,160.8,3.763,34.805,0.115199998021,2.01710004359,2.89368549907,0.0079803310774,-0.00426105642445,0.0107620268524,0.0414655163884,0.000572717612255,27.6584808247,5.8868032613,10.0669779266
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,161.9,3.763,34.805,0.115199998021,1.9294000417,2.87662537679,0.00766877501817,-0.0044989188498,0.0121159716255,0.0414655163884,0.000559738874758,27.6584922676,5.42707042167,9.8522137808
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,162.8,3.763,34.806,0.129599997774,1.66630003601,2.88809531285,0.00795785127155,-0.00485543590362,0.0126341716772,0.0476724128335,0.000507821886277,27.6592976619,3.5880668557,8.99312346592
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,163.7,3.763,34.805,0.158399997279,1.66630003601,2.88173697873,0.00749209779406,-0.0056672105762,0.012003462264,0.0600862057237,0.00054676013726,27.6585109963,4.96733758204,9.63744963501
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,164.1,3.763,34.805,0.158399997279,1.66630003601,2.88173697873,0.00749209779406,-0.0056672105762,0.012003462264,0.0600862057237,0.00054676013726,27.658515159,4.96733758204,9.63744963501
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,165.0,3.762,34.806,0.165599997155,1.8417000398,2.89056062519,0.00768475675515,-0.00543958176682,0.0120259093873,0.0631896539463,0.000663565149902,27.6594217908,9.10480473983,11.5702669656
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,165.5,3.76,34.805,0.165599997155,1.8417000398,2.89056062519,0.00768475675515,-0.00543958176682,0.0120259093873,0.0631896539463,0.000663564015498,27.6588333838,9.10476455697,11.5702481942
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,166.4,3.755,34.806,0.13679999765,1.75400003791,2.88346229519,0.00765103704637,-0.00557593778508,0.0118433212021,0.0507758610561,0.000598660355509,27.660144645,6.80574711285,10.4962624464
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,167.3,3.752,34.807,0.13679999765,1.66630003601,2.88508304703,0.00797067178583,-0.00403342761507,0.0120658762164,0.0507758610561,0.000546738605394,27.661253432,4.96657488026,9.63709333896
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,167.6,3.752,34.807,0.13679999765,1.66630003601,2.88508304703,0.00797067178583,-0.00403342761507,0.0120658762164,0.0507758610561,0.000546738605394,27.6612565505,4.96657488026,9.63709333896
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,168.7,3.747,34.806,0.165599997155,1.8417000398,2.8827665382,0.00745837808528,-0.00526256786888,0.0113177300245,0.0631896539463,0.000767371243999,27.6609772822,12.7818242049,13.2879862069
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,169.6,3.738,34.806,0.13679999765,2.01710004359,2.90832052618,0.00749051718271,-0.00518650720961,0.011793225793,0.0507758610561,0.00054671841335,27.6618955117,4.96585963769,9.63675921347
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,170.7,3.727,34.806,0.129599997774,1.31550002843,2.88714216598,0.00760941428085,-0.00456695856682,0.0107844739756,0.0476724128335,0.000572658409038,27.6630164415,5.88470616494,10.0659982683
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,171.4,3.724,34.806,0.122399997897,1.8417000398,2.88714216598,0.00760941428085,-0.00456695856682,0.0107844739756,0.044568964611,0.000546696165079,27.6633260336,4.96507155943,9.6363910628
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,172.1,3.722,34.806,0.122399997897,1.8417000398,2.8948236449,0.00750649891968,-0.00550789806806,0.0117305380953,0.044568964611,0.000546692985322,27.6635347807,4.96495892607,9.63633844613
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,173.0,3.722,34.806,0.100799998268,1.8417000398,2.89280474311,0.0070939593576,-0.00430143771992,0.0109197042056,0.0352586199433,0.000520735510327,27.6635440989,4.04549324681,9.20681015455
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,173.5,3.722,34.806,0.100799998268,1.8417000398,2.89280474311,0.0070939593576,-0.00430143771992,0.0109197042056,0.0352586199433,0.000520735510327,27.6635492762,4.04549324681,9.20681015455
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,174.4,3.723,34.807,0.151199997403,1.75400003791,2.88838889817,0.00805093171766,-0.00607932105734,0.0122462744383,0.0569827575012,0.000481798848508,27.6642540008,2.66627881186,8.56251028198
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,175.3,3.723,34.806,0.13679999765,1.8417000398,2.8933557183,0.0079625931056,-0.00477937524435,0.0115227653329,0.0507758610561,0.000520737100251,27.6634671797,4.04554956507,9.20683646362
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,176.5,3.724,34.806,0.115199998021,1.8417000398,2.88280273365,0.00766385756064,-0.00525731276879,0.0116881075575,0.0414655163884,0.000559674902576,27.6633800541,5.42480439906,9.85115520859
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,177.4,3.718,34.808,0.100799998268,1.75400003791,2.89530222919,0.00749367840541,-0.004908540073,0.0114025911001,0.0352586199433,0.000572640021057,27.6655881403,5.88405482588,10.0656939953
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,177.9,3.718,34.808,0.100799998268,1.75400003791,2.89530222919,0.00749367840541,-0.004908540073,0.0114025911001,0.0352586199433,0.000572640021057,27.6655945082,5.88405482588,10.0656939953
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,178.8,3.716,34.81,0.100799998268,1.66630003601,2.87640418237,0.00724165870699,-0.0057759081729,0.0114677425065,0.0352586199433,0.00053369654901,27.6673996457,4.50459915903,9.42128143127
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,179.5,3.714,34.81,0.0935999983922,1.66630003601,2.87640418237,0.00724165870699,-0.0057759081729,0.0114677425065,0.0321551717208,0.000611565792647,27.6676098651,7.26288350712,10.7098136631
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,180.2,3.713,34.809,0.0935999983922,1.66630003601,2.87919927548,0.00762697662917,-0.00475420608074,0.0115504136188,0.0321551717208,0.000611566241207,27.6669232375,7.26289939602,10.7098210856
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,181.1,3.713,34.809,0.100799998268,1.8417000398,2.87456625783,0.00756111782296,-0.0057759081729,0.0120185182613,0.0352586199433,0.00074135361618,27.6669346971,11.8602277923,12.8574625435
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,181.6,3.71,34.81,0.100799998268,1.8417000398,2.87456625783,0.00756111782296,-0.0057759081729,0.0120185182613,0.0352586199433,0.00074134680385,27.6680390594,11.859986486,12.8573498173
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,182.5,3.709,34.81,0.107999998145,1.75400003791,2.88835270271,0.00766877501817,-0.00462282857836,0.0108745362138,0.0383620681659,0.000520706675228,27.6681510984,4.04447184994,9.20633300911
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,183.7,3.704,34.812,2.00879996549,1.49090003222,2.87875688664,0.0077281357555,-0.00460761644651,0.0115679333247,0.85767239892,0.000533673376537,27.6702614941,4.50377834371,9.42089798748
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,184.6,3.703,34.812,0.143999997526,1.57860003412,2.88938226219,0.00722075951249,-0.00430420356207,0.0115753244506,0.0538793092786,0.000494735572302,27.6703734584,3.12452344208,8.77657921091
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,185.6,3.702,34.811,0.115199998021,2.01710004359,2.88254534378,0.00778591588148,-0.00538896685538,0.0117505215098,0.0414655163884,0.0010138855199,27.6696904743,21.5138528857,17.3671524509
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,186.0,3.702,34.811,0.115199998021,2.01710004359,2.88254534378,0.00778591588148,-0.00538896685538,0.0117505215098,0.0414655163884,0.0010138855199,27.6696955639,21.5138528857,17.3671524509
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,187.0,3.695,34.813,0.100799998268,1.75400003791,2.88294751546,0.00756603528049,-0.00562157418064,0.0108069210988,0.0352586199433,0.000481742057986,27.6720038581,2.664267178,8.56157054744
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,187.7,3.689,34.814,0.100799998268,1.66630003601,2.88294751546,0.00756603528049,-0.00562157418064,0.0108069210988,0.0352586199433,0.000546624148974,27.6734112317,4.96252060496,9.6351993847
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,188.4,3.688,34.815,0.100799998268,1.66630003601,2.87960144715,0.00719511848394,-0.00383871232734,0.0109996378639,0.0352586199433,0.000546620516118,27.6743167053,4.96239192193,9.63513927043
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,189.4,3.691,34.817,0.100799998268,1.57860003412,2.89118399128,0.00757393833724,-0.00450389736568,0.0109095756257,0.0352586199433,0.000533642478531,27.6756208604,4.50268387453,9.42038670632
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,190.3,3.693,34.819,0.122399997897,1.75400003791,2.88923748039,0.00804777049496,-0.00484769154559,0.0105742375045,0.044568964611,0.000624492747679,27.6770240185,7.7207821083,10.9237209446
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,190.8,3.693,34.819,0.122399997897,1.75400003791,2.88923748039,0.00804777049496,-0.00484769154559,0.0105742375045,0.044568964611,0.000624492747679,27.677030379,7.7207821083,10.9237209446
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,191.7,3.728,34.822,0.100799998268,1.8417000398,2.88923748039,0.00771531524123,-0.00431416059383,0.0115479499101,0.0352586199433,0.000741350962679,27.6759091593,11.8601338,12.857418635
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,192.7,3.796,34.827,0.0863999985158,1.9294000417,2.89023084442,0.00751615821126,-0.0059805804924,0.0115027819183,0.0290517234982,0.000352086546736,27.6730184196,-1.92839034152,6.41611108908
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,193.2,3.796,34.827,0.0863999985158,1.9294000417,2.89023084442,0.00751615821126,-0.0059805804924,0.0115027819183,0.0290517234982,0.000352086546736,27.6730248676,-1.92839034152,6.41611108908
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,194.2,3.86,34.842,0.0935999983922,1.57860003412,2.88978845558,0.00804127242608,-0.0044684945861,0.0110223587325,0.0321551717208,0.000378114661793,27.6784450474,-1.00642244996,6.84680828887
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,194.5,3.86,34.842,0.0935999983922,1.57860003412,2.88978845558,0.00804127242608,-0.0044684945861,0.0110223587325,0.0321551717208,0.000378114661793,27.6784489507,-1.00642244996,6.84680828887
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,195.6,3.86,34.84,0.0935999983922,1.8417000398,2.87721254743,0.00803003252315,-0.00586441512187,0.0106842831573,0.0321551717208,0.000365139995634,27.6768716785,-1.46601107464,6.63211151307
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,196.6,3.86,34.842,0.0935999983922,1.8417000398,2.88622119286,0.0077009141156,-0.0052219099892,0.0117305380953,0.0321551717208,0.000391093399291,27.6784762777,-0.546689610327,7.06157243466
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,197.5,3.861,34.841,0.0935999983922,2.10480004549,2.88886748245,0.00792237532794,-0.00553804574755,0.0107220600232,0.0321551717208,0.000417054488214,27.677589753,0.37290408153,7.49116052732
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,198.0,3.861,34.841,0.0935999983922,2.10480004549,2.88886748245,0.00792237532794,-0.00553804574755,0.0107220600232,0.0321551717208,0.000417054488214,27.6775962616,0.37290408153,7.49116052732
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,199.0,3.862,34.841,0.0791999986395,2.10480004549,2.86816770654,0.00783421233937,-0.00488834942527,0.0113976636828,0.0259482752757,0.000339183641414,27.6775068261,-2.38543705384,6.20260176736
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,199.4,3.862,34.841,0.0791999986395,2.10480004549,2.86816770654,0.00783421233937,-0.00488834942527,0.0113976636828,0.0259482752757,0.000339183641414,27.6775120346,-2.38543705384,6.20260176736
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,200.4,3.863,34.841,0.0791999986395,1.9294000417,2.8796376426,0.00783421233937,-0.00480979950806,0.0122435369842,0.0259482752757,0.000417057644493,27.6774225933,0.373015883214,7.49121275547
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,201.6,3.866,34.842,0.770399986766,2.19250004739,2.87677015859,0.00764137775479,-0.00557593778508,0.0121384187487,0.323879304641,0.000404081605204,27.6779265476,-0.086621380455,7.27649325797
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,202.6,3.866,34.841,0.0863999985158,1.57860003412,2.88100100457,0.00842817095961,-0.00502221618559,0.0113951999741,0.0290517234982,0.000365147428251,27.6771417739,-1.46574779649,6.63223450343
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,203.3,3.87,34.842,0.0791999986395,1.8417000398,2.88100100457,0.00842817095961,-0.00502221618559,0.0113951999741,0.0259482752757,0.000417066653195,27.6775342062,0.373334989477,7.49136182592
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,204.0,3.871,34.843,0.0791999986395,1.8417000398,2.87736135094,0.0082869696791,-0.00537126546558,0.0104666555604,0.0259482752757,0.00041706619518,27.6782341839,0.373318765667,7.49135424697
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,205.0,3.871,34.843,0.0719999987632,1.75400003791,2.88758053311,0.00736038018164,-0.0045290665293,0.0117855609217,0.0228448270531,0.000352172507693,27.6782438524,-1.92534543249,6.417533518
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,205.5,3.871,34.843,0.0719999987632,1.75400003791,2.88758053311,0.00736038018164,-0.0045290665293,0.0117855609217,0.0228448270531,0.000352172507693,27.6782486873,-1.92534543249,6.417533518
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,206.5,3.873,34.843,0.287999995053,2.10480004549,2.89030323532,0.00736371702783,-0.00514114739826,0.0116128275711,0.11594827373,0.000585792937218,27.6780532138,6.34995742214,10.2833403422
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,207.5,3.873,34.844,0.0791999986395,2.10480004549,2.87997144509,0.00715806192898,-0.00408902104239,0.0117705049244,0.0259482752757,0.000793450701825,27.6788586537,13.7056107601,13.7195329952
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,208.5,3.869,34.842,0.143999997526,1.75400003791,2.88993323738,0.00745205563988,-0.00469086829538,0.0122785763961,0.0538793092786,0.000365150125716,27.6776870192,-1.46565224689,6.63227913942
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,209.0,3.857,34.843,0.143999997526,1.75400003791,2.88993323738,0.00745205563988,-0.00469086829538,0.0122785763961,0.0538793092786,0.000365129153195,27.6797171592,-1.46639513553,6.63193209907
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,209.9,3.857,34.843,0.0719999987632,1.57860003412,2.88449185467,0.00759817437792,-0.0047998424763,0.011565469616,0.0228448270531,0.000352150415697,27.6797258468,-1.92612797516,6.41716795327
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,210.5,3.847,34.844,0.0719999987632,1.57860003412,2.88449185467,0.00759817437792,-0.0047998424763,0.011565469616,0.0228448270531,0.000352132589136,27.681550746,-1.92675942762,6.41687297033
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,211.4,3.846,34.843,0.0503999991342,1.9294000417,2.88706575337,0.00812153235791,-0.00519176230971,0.0111748349231,0.0135344823854,0.000352133045433,27.6808658457,-1.92674326468,6.41688052084
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,212.6,3.844,34.843,0.0503999991342,1.9294000417,2.89195616089,0.00794661136862,-0.00533337342806,0.0114025911001,0.0135344823854,0.000313193673551,27.6810818925,-3.30605369549,5.77253580382
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,213.6,3.845,34.843,0.0431999992579,1.57860003412,2.89048823429,0.00775869424158,-0.00474397246476,0.0118633046167,0.0104310341629,0.000352131465782,27.680989297,-1.92679921905,6.41685438176
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,214.5,3.845,34.844,0.0503999991342,1.8417000398,2.89541483726,0.00800105464842,-0.004908540073,0.0107844739756,0.0135344823854,0.000339150692388,27.6817938156,-2.38660417422,6.2020565472
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,215.0,3.845,34.844,0.0503999991342,1.8417000398,2.89541483726,0.00800105464842,-0.004908540073,0.0107844739756,0.0135344823854,0.000339150692388,27.6817986364,-2.38660417422,6.2020565472
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,216.0,3.845,34.844,0.0431999992579,2.01710004359,2.88015242234,0.00755795660026,-0.00541164676105,0.0114452953832,0.0104310341629,0.000300214479896,27.6818082793,-3.76580269312,5.55776410982
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,216.7,3.845,34.843,0.0431999992579,1.57860003412,2.88015242234,0.00755795660026,-0.00541164676105,0.0114452953832,0.0104310341629,0.000287237778296,27.6810191869,-4.22546341721,5.34303365279
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,217.5,3.844,34.843,0.0431999992579,1.57860003412,2.90273033996,0.00748735596001,-0.00564674334425,0.0105118235522,0.0104310341629,0.000287236198556,27.681129129,-4.22551937475,5.34300751223
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,218.4,3.838,34.843,0.0431999992579,2.10480004549,2.89239854973,0.00741657969627,-0.00531567203826,0.0106768920314,0.0104310341629,0.000339141668233,27.6817509067,-2.38692382786,6.20190722104
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,219.4,3.834,34.843,0.0431999992579,1.9294000417,2.89666559116,0.00801229455135,-0.00564950918641,0.0104565269804,0.0104310341629,0.000326156608741,27.6821690293,-2.84688060516,5.98703846279
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,219.9,3.834,34.843,0.0431999992579,1.9294000417,2.89666559116,0.00801229455135,-0.00564950918641,0.0104565269804,0.0104310341629,0.000326156608741,27.6821738447,-2.84688060516,5.98703846279
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,220.9,3.827,34.842,0.0647999988869,1.8417000398,2.89250713608,0.00768159553245,-0.00573801613538,0.0108720725052,0.0197413788306,0.000352105053084,27.6821019582,-1.92773480967,6.41641732071
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,221.6,3.82,34.841,0.0431999992579,1.75400003791,2.89250713608,0.00768159553245,-0.00573801613538,0.0108720725052,0.0104310341629,0.000287202330868,27.6820265445,-4.226719036,5.34244709061
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,222.4,3.812,34.841,0.0431999992579,1.75400003791,2.90162838958,0.00820337290109,-0.00502996054362,0.0118230640422,0.0104310341629,0.000287189672903,27.6828492146,-4.22716740642,5.34223763442
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,223.6,3.808,34.841,0.0359999993816,1.8417000398,2.89633178867,0.00792237532794,-0.0050955110027,0.0111198120967,0.00732758594035,0.000365055766761,27.6832679296,-1.46899462979,6.63071774561
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,224.6,3.809,34.842,0.0287999995053,1.66630003601,2.89397908439,0.00787109327084,-0.00559889427497,0.0118230640422,0.00422413771779,0.000313140363035,27.6839716867,-3.30794206058,5.77165365427
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,225.3,3.813,34.842,0.0359999993816,1.8417000398,2.89397908439,0.00787109327084,-0.00559889427497,0.0118230640422,0.00732758594035,0.000300167956385,27.6835711607,-3.76745064894,5.55699426743
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,226.1,3.813,34.842,0.0359999993816,1.8417000398,2.89383430259,0.00789673429939,-0.00622093217569,0.0117382029666,0.00732758594035,0.000300167956385,27.6835788446,-3.76745064894,5.55699426743
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,227.0,3.812,34.842,0.0287999995053,2.10480004549,2.89269213505,0.00830628826225,-0.00571754890343,0.0122060338638,0.00422413771779,0.000352081323796,27.6836893162,-1.92857534849,6.41602466309
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,227.5,3.812,34.842,0.0287999995053,2.10480004549,2.89269213505,0.00830628826225,-0.00571754890343,0.0122060338638,0.00422413771779,0.000352081323796,27.683694119,-1.92857534849,6.41602466309
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,228.5,3.811,34.842,0.0503999991342,1.8417000398,2.88114578637,0.00805093171766,-0.00589981790146,0.0111775723772,0.0135344823854,0.000313143528637,27.6838055373,-3.30782992862,5.77170603671
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,229.8,3.811,34.843,0.0503999991342,1.66630003601,2.89754634712,0.00811187306633,-0.00515110443002,0.0119782776868,0.0135344823854,0.000300162754552,27.6846139663,-3.76763490824,5.55690819072
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,230.8,3.812,34.843,0.0431999992579,1.40320003033,2.884089683,0.00792729278547,-0.00630446060878,0.0127217702068,0.0104310341629,0.00141633576201,27.6845217647,35.769445362,24.0266509184
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,231.5,3.816,34.844,0.0575999990106,1.75400003791,2.884089683,0.00792729278547,-0.00630446060878,0.0127217702068,0.016637930608,0.000754424443037,27.6849170637,12.3232226213,13.0737505272
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,232.2,3.819,34.844,0.0575999990106,1.75400003791,2.89519364284,0.0079144722712,-0.00548494157817,0.0115703970333,0.016637930608,0.000754429189548,27.6846181502,12.3233907522,13.0738290696
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,233.2,3.82,34.844,0.0287999995053,1.75400003791,2.88019263951,0.00813768971837,-0.00533835194394,0.0116155650252,0.00422413771779,0.000300174959131,27.6845258717,-3.76720259765,5.55711014457
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,234.5,3.82,34.844,0.0431999992579,2.01710004359,2.88872270065,0.008052512329,-0.00582126798425,0.0123388003852,0.0104310341629,0.000611664659068,27.6845383904,7.26638555351,10.7114496436
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,235.5,3.822,34.845,0.0359999993816,2.01710004359,2.89291332946,0.00785177468769,-0.00514861517208,0.0119183274431,0.00732758594035,0.000326133561521,27.6851400976,-2.8476969838,5.9866570916
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,236.0,3.822,34.845,0.0359999993816,2.01710004359,2.89291332946,0.00785177468769,-0.00514861517208,0.0119183274431,0.00732758594035,0.000326133561521,27.6851449158,-2.8476969838,5.9866570916
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,237.0,3.824,34.845,0.0431999992579,1.9294000417,2.89629559322,0.00802037323158,-0.00568740122393,0.011420110806,0.0104310341629,0.000287200512426,27.6849506676,-4.22678344885,5.34241700015
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,237.6,3.829,34.845,0.0431999992579,1.9294000417,2.89629559322,0.00802037323158,-0.00568740122393,0.011420110806,0.0104310341629,0.000287208419355,27.6844465346,-4.2265033696,5.34254783914
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,238.5,3.832,34.846,0.0359999993816,1.75400003791,2.89816971321,0.00795785127155,-0.00556100223744,0.0111124209708,0.00732758594035,0.00030018986384,27.6849450194,-3.76667464306,5.5573567785
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,239.5,3.835,34.847,0.0287999995053,1.57860003412,2.89780373698,0.00830628826225,-0.00506259748105,0.0117431303839,0.00422413771779,0.000365086257654,27.6854443583,-1.46791458139,6.6312222901
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,240.7,3.838,34.846,0.0143999997526,2.01710004359,2.89530222919,0.00785335529904,-0.00538896685538,0.0116155650252,-0.00198275872731,0.000417007985194,27.6843537744,0.371256851559,7.49039102402
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,241.7,3.838,34.847,0.0287999995053,1.9294000417,2.88824411636,0.00776343607563,-0.00449366374971,0.0119383108577,0.00422413771779,0.00031317604926,27.6851593195,-3.30667798311,5.77224416793
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,242.2,3.838,34.847,0.0287999995053,1.9294000417,2.88824411636,0.00776343607563,-0.00449366374971,0.0119383108577,0.00422413771779,0.00031317604926,27.6851641561,-3.30667798311,5.77224416793
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,243.2,3.831,34.846,0.021599999629,1.8417000398,2.89166257557,0.00832385061058,-0.00572529326146,0.0108696087965,0.00112068949524,0.000326145757876,27.6850924636,-2.84726496452,5.98685890935
