datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2014-02-20 16:07:59,56.74043533333334,-55.305274,164.5,3.427,34.825,0.0863999985158,1.8417000398,3.14338986792,0.00821953026154,-0.00438496615301,0.12855440088,0.0290517234982,0.000221712745858,27.7074433779,-6.54649111622,4.25876581683
2014-02-20 16:07:59,56.74043533333334,-55.305274,165.5,3.43,34.823,0.0863999985158,2.36790005118,3.13320688121,0.00770881717235,-0.00489083868321,0.120640694967,0.0290517234982,0.000208742947776,27.7055678392,-7.00590730387,4.04414959498
2014-02-20 16:07:59,56.74043533333334,-55.305274,165.7,3.43,34.823,0.0863999985158,2.36790005118,3.13320688121,0.00770881717235,-0.00489083868321,0.120640694967,0.0290517234982,0.000208742947776,27.7055698642,-7.00590730387,4.04414959498
2014-02-20 16:07:59,56.74043533333334,-55.305274,166.6,3.431,34.824,0.0863999985158,2.54330005497,3.11599795541,0.00779715578441,-0.00478960886033,0.119078703686,0.0290517234982,0.000299593682217,27.7062786151,-3.78779258849,5.5474915326
2014-02-20 16:07:59,56.74043533333334,-55.305274,167.3,3.427,34.824,0.0935999983922,1.9294000417,3.12026097512,0.00809589132936,-0.00529271554837,0.109425345724,0.0321551717208,0.000221714790483,27.7066747844,-6.54641869149,4.25879965004
2014-02-20 16:07:59,56.74043533333334,-55.305274,168.0,3.427,34.824,0.0863999985158,1.66630003601,3.08220346989,0.00778117404743,-0.004637764126,0.0966737372682,0.0290517234982,0.000299587215468,27.7066818712,-3.7880216537,5.54738452481
2014-02-20 16:07:59,56.74043533333334,-55.305274,168.3,3.427,34.824,0.0863999985158,1.66630003601,3.08220346989,0.00778117404743,-0.004637764126,0.0966737372682,0.0290517234982,0.000299587215468,27.7066849087,-3.7880216537,5.54738452481
2014-02-20 16:07:59,56.74043533333334,-55.305274,168.9,3.425,34.822,0.0863999985158,2.19250004739,3.05470297102,0.00756761589184,-0.00447347310198,0.0838115356687,0.0290517234982,0.000273630595965,27.7052915642,-4.70745702974,5.11787038937
2014-02-20 16:07:59,56.74043533333334,-55.305274,169.5,3.425,34.822,0.0863999985158,2.10480004549,3.03161027367,0.00794819197997,-0.00439519976898,0.0779024673562,0.0290517234982,0.00024767312097,27.7052976376,-5.626922709,4.68834209778
2014-02-20 16:07:59,56.74043533333334,-55.305274,170.3,3.413,34.822,0.0719999987632,1.75400003791,3.04260564715,0.00800597210595,-0.00532313981208,0.0759202768786,0.0228448270531,0.000247653710348,27.7064714016,-5.62761027204,4.68802090278
2014-02-20 16:07:59,56.74043533333334,-55.305274,170.5,3.413,34.822,0.0719999987632,1.75400003791,3.04260564715,0.00800597210595,-0.00532313981208,0.0759202768786,0.0228448270531,0.000247653710348,27.7064734226,-5.62761027204,4.68802090278
2014-02-20 16:07:59,56.74043533333334,-55.305274,171.3,3.422,34.823,0.0863999985158,2.28020004928,3.03789621688,0.00862890860092,-0.00482003312403,0.074518700405,0.0290517234982,0.000221708749763,27.7064043856,-6.54663266589,4.25869969192
2014-02-20 16:07:59,56.74043533333334,-55.305274,171.9,3.422,34.823,0.0863999985158,1.66630003601,3.03161027367,0.00807341152351,-0.00471631404321,0.0737702804677,0.0290517234982,0.000260644962255,27.7064104586,-5.16743414699,4.90299212931
2014-02-20 16:07:59,56.74043533333334,-55.305274,172.6,3.417,34.823,0.0719999987632,1.9294000417,3.03171886002,0.00772181331011,-0.00509053248682,0.0745463486909,0.0228448270531,0.00027361561212,27.706903264,-4.70798778747,5.11762244595
2014-02-20 16:07:59,56.74043533333334,-55.305274,172.8,3.417,34.823,0.0719999987632,1.9294000417,3.03171886002,0.00772181331011,-0.00509053248682,0.0745463486909,0.0228448270531,0.00027361561212,27.706905287,-4.70798778747,5.11762244595
2014-02-20 16:07:59,56.74043533333334,-55.305274,173.6,3.422,34.823,0.0863999985158,1.8417000398,3.02274641003,0.00773779504708,-0.00419522938115,0.0732498904528,0.0290517234982,0.000208730012266,27.7064276684,-7.00636550552,4.04393554613
2014-02-20 16:07:59,56.74043533333334,-55.305274,174.3,3.435,34.826,0.0791999986395,1.9294000417,3.01267200967,0.00820021167839,-0.00559640501703,0.0662567903365,0.0259482752757,0.000234702371127,27.7075612568,-6.08637260994,4.47371012676
2014-02-20 16:07:59,56.74043533333334,-55.305274,175.0,3.441,34.826,0.0719999987632,2.01710004359,3.00186163516,0.00794327452244,-0.00446351607022,0.0604780248369,0.0228448270531,0.000234712066609,27.706984131,-6.08602917656,4.47387056163
2014-02-20 16:07:59,56.74043533333334,-55.305274,175.4,3.441,34.826,0.0719999987632,2.01710004359,3.00186163516,0.00794327452244,-0.00446351607022,0.0604780248369,0.0228448270531,0.000234712066609,27.7069881944,-6.08602917656,4.47387056163
2014-02-20 16:07:59,56.74043533333334,-55.305274,176.0,3.443,34.827,0.0647999988869,1.75400003791,3.00520770346,0.00769757726942,-0.00541164676105,0.0583406207146,0.0197413788306,0.000234713253458,27.7075963491,-6.085987136,4.47389020087
2014-02-20 16:07:59,56.74043533333334,-55.305274,176.7,3.443,34.827,0.0647999988869,1.8417000398,3.00837279451,0.00794661136862,-0.00523463286311,0.0606105176129,0.0197413788306,0.000221734515961,27.7076058958,-6.54571997563,4.25912605508
2014-02-20 16:07:59,56.74043533333334,-55.305274,177.4,3.441,34.825,0.0719999987632,2.28020004928,3.02153587331,0.00807341152351,-0.00456972440898,0.0677736136256,0.0228448270531,0.000221735373433,27.7062164771,-6.54568960224,4.259140244
2014-02-20 16:07:59,56.74043533333334,-55.305274,177.7,3.441,34.825,0.0719999987632,2.28020004928,3.02153587331,0.00807341152351,-0.00456972440898,0.0677736136256,0.0228448270531,0.000221735373433,27.7062205678,-6.54568960224,4.259140244
2014-02-20 16:07:59,56.74043533333334,-55.305274,178.5,3.445,34.825,0.0719999987632,1.66630003601,3.00627345839,0.00734281783332,-0.00462780709424,0.0684919215684,0.0228448270531,0.000247699310196,27.7058417823,-5.62599503422,4.68877546095
2014-02-20 16:07:59,56.74043533333334,-55.305274,179.3,3.448,34.825,0.0719999987632,2.01710004359,3.00984072111,0.00774745433866,-0.00543709250888,0.0664295236871,0.0228448270531,0.000234725418076,27.7055603036,-6.08555624089,4.47409149347
2014-02-20 16:07:59,56.74043533333334,-55.305274,179.9,3.448,34.825,0.0791999986395,1.8417000398,3.0016806579,0.00784369600746,-0.0049209863627,0.0653884699118,0.0259482752757,0.000221746680579,27.7055684935,-6.54528908053,4.25932734768
2014-02-20 16:07:59,56.74043533333334,-55.305274,180.5,3.43,34.825,0.0791999986395,1.8417000398,3.0016806579,0.00784369600746,-0.0049209863627,0.0653884699118,0.0259482752757,0.000286611283602,27.7073293849,-4.24765511224,5.33266680488
2014-02-20 16:07:59,56.74043533333334,-55.305274,180.9,3.43,34.825,0.0791999986395,1.8417000398,3.0149885185,0.00784703285364,-0.00466569913177,0.0670303948511,0.0259482752757,0.000286611283602,27.7073348341,-4.24765511224,5.33266680488
2014-02-20 16:07:59,56.74043533333334,-55.305274,181.6,3.438,34.824,0.0791999986395,1.9294000417,3.02330140694,0.0077762565899,-0.00466569913177,0.0683367079237,0.0259482752757,0.00024769004556,27.7057689771,-5.62632320616,4.68862215546
2014-02-20 16:07:59,56.74043533333334,-55.305274,182.4,3.439,34.823,0.0863999985158,1.57860003412,3.00690084619,0.00736687825052,-0.00497685637424,0.0691300221074,0.0290517234982,0.000247693705803,27.7048856166,-5.62619355306,4.6886827229
2014-02-20 16:07:59,56.74043533333334,-55.305274,182.6,3.439,34.823,0.0863999985158,1.57860003412,3.00690084619,0.00736687825052,-0.00497685637424,0.0691300221074,0.0290517234982,0.000247693705803,27.7048883443,-5.62619355306,4.6886827229
2014-02-20 16:07:59,56.74043533333334,-55.305274,183.4,3.415,34.821,0.0791999986395,1.9294000417,3.00362716879,0.00776501668698,-0.00450140810774,0.0650731152053,0.0259482752757,0.000247658991299,27.7056385248,-5.62742321022,4.68810828869
2014-02-20 16:07:59,56.74043533333334,-55.305274,184.1,3.417,34.822,0.0719999987632,2.36790005118,2.99756241999,0.0076831761438,-0.00496413350033,0.0632486020809,0.0228448270531,0.000234681444505,27.70625086,-6.08711387275,4.47336384592
2014-02-20 16:07:59,56.74043533333334,-55.305274,184.5,3.417,34.822,0.0719999987632,2.36790005118,2.99756241999,0.0076831761438,-0.00496413350033,0.0632486020809,0.0228448270531,0.000234681444505,27.7062563026,-6.08711387275,4.47336384592
2014-02-20 16:07:59,56.74043533333334,-55.305274,185.1,3.403,34.82,0.0719999987632,2.10480004549,3.00336977892,0.0076768536984,-0.00487064803548,0.0651957531467,0.0228448270531,0.000234662877773,27.7060285455,-6.08777154352,4.47305661509
2014-02-20 16:07:59,56.74043533333334,-55.305274,185.8,3.403,34.82,0.100799998268,2.10480004549,3.00079588023,0.00797699423122,-0.00450140810774,0.0657539200275,0.0352586199433,0.00024764161527,27.7060380551,-5.62803870389,4.68782076089
2014-02-20 16:07:59,56.74043533333334,-55.305274,186.5,3.399,34.818,0.100799998268,2.01710004359,3.00921735502,0.00778591588148,-0.0053964346292,0.0653558942086,0.0352586199433,0.000234660491865,27.7048410876,-6.08785605716,4.47301713455
2014-02-20 16:07:59,56.74043533333334,-55.305274,186.7,3.399,34.818,0.100799998268,2.01710004359,3.00921735502,0.00778591588148,-0.0053964346292,0.0653558942086,0.0352586199433,0.000234660491865,27.7048438035,-6.08785605716,4.47301713455
2014-02-20 16:07:59,56.74043533333334,-55.305274,187.5,3.397,34.82,0.115199998021,2.01710004359,2.99590547271,0.00786143397926,-0.00577341891496,0.0641193862142,0.0414655163884,0.00023465316239,27.7066424143,-6.08811568182,4.47289585092
2014-02-20 16:07:59,56.74043533333334,-55.305274,188.2,3.39,34.82,0.0935999983922,2.01710004359,3.00377597231,0.00776343607563,-0.00474922756486,0.0622447776808,0.0321551717208,0.000312514248644,27.7073295007,-3.33012028455,5.76129309937
2014-02-20 16:07:59,56.74043533333334,-55.305274,188.5,3.39,34.82,0.0935999983922,2.01710004359,3.00377597231,0.00776343607563,-0.00474922756486,0.0622447776808,0.0321551717208,0.000312514248644,27.7073335715,-3.33012028455,5.76129309937
2014-02-20 16:07:59,56.74043533333334,-55.305274,189.2,3.398,34.82,0.0935999983922,2.01710004359,2.99311037959,0.00840094931971,-0.00595790058672,0.0600898538526,0.0321551717208,0.000260612256841,27.7065686565,-5.16859263816,4.90245094028
2014-02-20 16:07:59,56.74043533333334,-55.305274,189.9,3.398,34.82,0.0935999983922,2.01710004359,2.99296559779,0.00768159553245,-0.00535854259167,0.0582579496023,0.0321551717208,0.000247633519344,27.706578165,-5.6283254778,4.68768679449
2014-02-20 16:07:59,56.74043533333334,-55.305274,190.5,3.411,34.822,0.0719999987632,2.28020004928,2.99296559779,0.00768159553245,-0.00535854259167,0.0582579496023,0.0228448270531,0.000260629211476,27.7069202506,-5.1679920711,4.90273149512
2014-02-20 16:07:59,56.74043533333334,-55.305274,190.9,3.411,34.822,0.0719999987632,2.28020004928,2.98435912403,0.00757235772589,-0.00517655017785,0.0567586460191,0.0228448270531,0.000260629211476,27.7069256933,-5.1679920711,4.90273149512
2014-02-20 16:07:59,56.74043533333334,-55.305274,191.6,3.418,34.823,0.0863999985158,2.10480004549,2.99726481296,0.00793045400817,-0.00410948827434,0.0545812750677,0.0290517234982,0.000221702279838,27.7070528333,-6.54686184357,4.2585926316
2014-02-20 16:07:59,56.74043533333334,-55.305274,192.4,3.42,34.824,0.0791999986395,1.9294000417,2.984544123,0.00834791102778,-0.0042762685563,0.0539957336464,0.0259482752757,0.000247660945186,27.7076664828,-5.62735399964,4.6881406204
2014-02-20 16:07:59,56.74043533333334,-55.305274,192.6,3.42,34.824,0.0791999986395,1.9294000417,2.984544123,0.00834791102778,-0.0042762685563,0.0539957336464,0.0259482752757,0.000247660945186,27.7076692078,-5.62735399964,4.6881406204
2014-02-20 16:07:59,56.74043533333334,-55.305274,193.5,3.432,34.826,0.0791999986395,2.01710004359,2.98597987587,0.00797857484257,-0.004812288766,0.0526565711251,0.0259482752757,0.000533208484605,27.7081090337,4.48731094168,9.41320524242
2014-02-20 16:07:59,56.74043533333334,-55.305274,194.3,3.436,34.825,0.0719999987632,1.8417000398,2.98435912403,0.00765753511525,-0.00518927305177,0.052093476827,0.0228448270531,0.000260663506682,27.7069338543,-5.16677726631,4.90329899105
2014-02-20 16:07:59,56.74043533333334,-55.305274,195.0,3.436,34.825,0.0791999986395,1.8417000398,2.98638204754,0.00774253688113,-0.00541662527693,0.0504567530505,0.0259482752757,0.000208748556693,27.7069434117,-7.00570862483,4.04424240787
2014-02-20 16:07:59,56.74043533333334,-55.305274,195.6,3.452,34.828,0.0575999990106,2.01710004359,2.98638204754,0.00774253688113,-0.00541662527693,0.0504567530505,0.016637930608,0.000364513120058,27.7077837093,-1.48821626131,6.62173836254
2014-02-20 16:07:59,56.74043533333334,-55.305274,196.0,3.452,34.828,0.0575999990106,2.01710004359,2.98174902989,0.0079144722712,-0.00460236134641,0.0494455375244,0.016637930608,0.000364513120058,27.7077891821,-1.48821626131,6.62173836254
2014-02-20 16:07:59,56.74043533333334,-55.305274,196.7,3.451,34.828,0.0719999987632,1.9294000417,2.96777758603,0.007283457096,-0.00529548139053,0.0483341311801,0.0228448270531,0.000234724130351,27.7078962659,-6.08560185472,4.47407018498
2014-02-20 16:07:59,56.74043533333334,-55.305274,197.6,3.455,34.828,0.0719999987632,1.57860003412,2.97641623353,0.00752265628014,-0.00543432666673,0.0477885565879,0.0228448270531,0.000195794376251,27.7075184905,-7.46457160443,3.82988461709
2014-02-20 16:07:59,56.74043533333334,-55.305274,197.8,3.455,34.828,0.0719999987632,1.57860003412,2.97641623353,0.00752265628014,-0.00543432666673,0.0477885565879,0.0228448270531,0.000195794376251,27.7075212285,-7.46457160443,3.82988461709
2014-02-20 16:07:59,56.74043533333334,-55.305274,198.7,3.451,34.828,0.0791999986395,2.01710004359,2.97285299252,0.00784053478476,-0.00435730773145,0.0466974074035,0.0259482752757,0.000208766655356,27.7079236327,-7.00506753399,4.04454189339
2014-02-20 16:07:59,56.74043533333334,-55.305274,199.5,3.473,34.829,0.0575999990106,1.9294000417,2.96549727266,0.00732666047287,-0.00490328497291,0.0457663992811,0.016637930608,0.000260715065015,27.7065835943,-5.16495096703,4.90415214655
2014-02-20 16:07:59,56.74043533333334,-55.305274,200.3,3.452,34.828,0.0575999990106,1.57860003412,2.97281277536,0.0074278195992,-0.00497934563218,0.0451230975793,0.016637930608,0.000221747007587,27.7078480303,-6.54527749726,4.2593327588
2014-02-20 16:07:59,56.74043533333334,-55.305274,201.2,3.466,34.828,0.0575999990106,1.66630003601,2.95880513605,0.00747927727978,-0.00442811329063,0.0440568592269,0.016637930608,0.000273684554364,27.7064941036,-4.70554571532,5.11876325969
2014-02-20 16:07:59,56.74043533333334,-55.305274,201.9,3.473,34.83,0.0503999991342,1.75400003791,2.96086425501,0.00763663592075,-0.00566969983414,0.0433585346987,0.0135344823854,0.000221776808941,27.707413359,-6.54422187369,4.25982589324
2014-02-20 16:07:59,56.74043533333334,-55.305274,202.3,3.473,34.83,0.0503999991342,1.75400003791,2.96086425501,0.00763663592075,-0.00566969983414,0.0433585346987,0.0135344823854,0.000221776808941,27.7074176431,-6.54422187369,4.25982589324
2014-02-20 16:07:59,56.74043533333334,-55.305274,202.9,3.473,34.83,0.0431999992579,2.10480004549,2.96347434915,0.00769283543538,-0.00550015371002,0.0424425825735,0.0104310341629,0.000260713021433,27.7074234664,-5.1650233548,4.90411833062
2014-02-20 16:07:59,56.74043533333334,-55.305274,203.6,3.473,34.83,0.0503999991342,1.75400003791,2.96307217748,0.00788233317377,-0.0063902017156,0.0412939468541,0.0135344823854,0.000286670496428,27.707430261,-4.24555767553,5.33364662221
2014-02-20 16:07:59,56.74043533333334,-55.305274,204.3,3.472,34.83,0.0503999991342,1.66630003601,2.95041985671,0.00764313398962,-0.00558368214311,0.0397221007386,0.0135344823854,0.000221775196064,27.7075348086,-6.54427900502,4.25979920434
2014-02-20 16:07:59,56.74043533333334,-55.305274,204.6,3.472,34.83,0.0503999991342,1.66630003601,2.95041985671,0.00764313398962,-0.00558368214311,0.0397221007386,0.0135344823854,0.000221775196064,27.7075377207,-6.54427900502,4.25979920434
2014-02-20 16:07:59,56.74043533333334,-55.305274,205.4,3.473,34.83,0.0359999993816,2.10480004549,2.96398912889,0.00734123722197,-0.00531567203826,0.0392063643956,0.00732758594035,0.000234755546438,27.7074477362,-6.08448903406,4.47459003903
2014-02-20 16:07:59,56.74043533333334,-55.305274,206.1,3.47,34.83,0.0503999991342,1.9294000417,2.9574457958,0.00783895417341,-0.00593522068105,0.0375920877423,0.0135344823854,0.000221771970039,27.7077477456,-6.54439327726,4.25974582208
2014-02-20 16:07:59,56.74043533333334,-55.305274,206.4,3.47,34.83,0.0503999991342,1.9294000417,2.9574457958,0.00783895417341,-0.00593522068105,0.0375920877423,0.0135344823854,0.000221771970039,27.7077506575,-6.54439327726,4.25974582208
2014-02-20 16:07:59,56.74043533333334,-55.305274,207.2,3.469,34.83,0.0503999991342,2.01710004359,2.96391673799,0.00789989552209,-0.00499179192188,0.0366561522026,0.0135344823854,0.000234749094389,27.7078561347,-6.08471757855,4.4744832745
2014-02-20 16:07:59,56.74043533333334,-55.305274,207.9,3.469,34.83,0.0575999990106,1.66630003601,2.9694305116,0.00856304979472,-0.00538896685538,0.03560004243,0.016637930608,0.000234749094389,27.7078629294,-6.08471757855,4.4744832745
2014-02-20 16:07:59,56.74043533333334,-55.305274,208.5,3.471,34.829,0.0719999987632,2.01710004359,2.9694305116,0.00856304979472,-0.00538896685538,0.03560004243,0.0228448270531,0.000234754364216,27.7068764853,-6.08453091074,4.47457047634
2014-02-20 16:07:59,56.74043533333334,-55.305274,208.9,3.471,34.829,0.0719999987632,2.01710004359,2.9567460171,0.00766719440683,-0.00535107481785,0.0345962180299,0.0228448270531,0.000234754364216,27.7068803697,-6.08453091074,4.47457047634
2014-02-20 16:07:59,56.74043533333334,-55.305274,209.6,3.471,34.83,0.0575999990106,2.10480004549,2.94784595802,0.00823235077582,-0.00564674334425,0.0345537874921,0.016637930608,0.000273688533086,27.7076840062,-4.70540478101,5.11882909714
2014-02-20 16:07:59,56.74043533333334,-55.305274,210.5,3.473,34.829,0.0431999992579,1.57860003412,2.96244478968,0.00782455304779,-0.00501972692765,0.0329269185502,0.0104310341629,0.000221778852523,27.7067004424,-6.54414948593,4.25985970917
2014-02-20 16:07:59,56.74043533333334,-55.305274,210.7,3.473,34.829,0.0431999992579,1.57860003412,2.96244478968,0.00782455304779,-0.00501972692765,0.0329269185502,0.0104310341629,0.000221778852523,27.7067023858,-6.54414948593,4.25985970917
2014-02-20 16:07:59,56.74043533333334,-55.305274,211.6,3.474,34.83,0.0575999990106,1.75400003791,2.94968790427,0.0079657543283,-0.00614763735858,0.0325313564399,0.016637930608,0.00020879968423,27.7074102128,-7.00389758519,4.04508843484
2014-02-20 16:07:59,56.74043533333334,-55.305274,212.4,3.475,34.83,0.0431999992579,2.10480004549,2.94810334789,0.00774095626978,-0.00529022629043,0.031733114839,0.0104310341629,0.000286673721911,27.7073202263,-4.24544342247,5.33369999551
2014-02-20 16:07:59,56.74043533333334,-55.305274,213.1,3.475,34.83,0.0575999990106,1.9294000417,2.95270017009,0.0076831761438,-0.00476941821259,0.0310974780085,0.016637930608,0.000221780034424,27.7073270331,-6.54410762063,4.25987926654
2014-02-20 16:07:59,56.74043533333334,-55.305274,213.7,3.472,34.83,0.0503999991342,1.9294000417,2.95270017009,0.0076831761438,-0.00476941821259,0.0310974780085,0.0135344823854,0.000351562571038,27.7076261163,-1.9469506087,6.40744066229
2014-02-20 16:07:59,56.74043533333334,-55.305274,214.1,3.472,34.83,0.0503999991342,1.9294000417,2.94512727752,0.00809097387183,-0.00486290367744,0.0297709077759,0.0135344823854,0.000351562571038,27.7076300047,-1.9469506087,6.40744066229
2014-02-20 16:07:59,56.74043533333334,-55.305274,214.8,3.469,34.829,0.0431999992579,1.8417000398,2.94600803348,0.00788075256242,-0.00548245232023,0.0297457231986,0.0104310341629,0.000247729875548,27.7071330985,-5.62491234835,4.68928123754
2014-02-20 16:07:59,56.74043533333334,-55.305274,215.5,3.464,34.828,0.0431999992579,2.19250004739,2.94600803348,0.00805409294035,-0.00571008112961,0.0298935457173,0.0104310341629,0.000221766377346,27.7068313386,-6.54459138166,4.25965327763
2014-02-20 16:07:59,56.74043533333334,-55.305274,215.8,3.464,34.828,0.0431999992579,2.19250004739,2.94600803348,0.00805409294035,-0.00571008112961,0.0298935457173,0.0104310341629,0.000221766377346,27.7068342516,-6.54459138166,4.25965327763
2014-02-20 16:07:59,56.74043533333334,-55.305274,216.5,3.461,34.83,0.0503999991342,1.8417000398,2.93531026703,0.00802353445427,-0.00551785509982,0.0282716041927,0.0135344823854,0.000247714923454,27.7087276064,-5.62544198142,4.68903381951
2014-02-20 16:07:59,56.74043533333334,-55.305274,217.3,3.459,34.828,0.0431999992579,2.10480004549,2.93074964028,0.00745995869663,-0.00596038984466,0.0279463946515,0.0104310341629,0.000273673258183,27.7073367866,-4.70594584865,5.11857633745
2014-02-20 16:07:59,56.74043533333334,-55.305274,217.6,3.459,34.828,0.0431999992579,2.10480004549,2.93074964028,0.00745995869663,-0.00596038984466,0.0279463946515,0.0104310341629,0.000273673258183,27.707339698,-4.70594584865,5.11857633745
2014-02-20 16:07:59,56.74043533333334,-55.305274,218.3,3.458,34.828,0.0503999991342,1.75400003791,2.92858193497,0.00746329554281,-0.0060768317994,0.0275409777067,0.0135344823854,0.000221756694092,27.7074440477,-6.54493438188,4.25949304511
2014-02-20 16:07:59,56.74043533333334,-55.305274,219.1,3.456,34.829,0.0287999995053,2.36790005118,2.93516146351,0.00804285303743,-0.00495389988435,0.0263244531269,0.00422413771779,0.000221751421673,27.7084437676,-6.5451211415,4.25940580038
2014-02-20 16:07:59,56.74043533333334,-55.305274,219.4,3.456,34.829,0.0287999995053,2.36790005118,2.93516146351,0.00804285303743,-0.00495389988435,0.0263244531269,0.00422413771779,0.000221751421673,27.7084466785,-6.5451211415,4.25940580038
2014-02-20 16:07:59,56.74043533333334,-55.305274,220.1,3.457,34.829,0.0359999993816,2.28020004928,2.92894791119,0.00776027485293,-0.00584145863198,0.0278160918387,0.00732758594035,0.000234731773472,27.7083559395,-6.08533112007,4.47419665864
2014-02-20 16:07:59,56.74043533333334,-55.305274,220.8,3.457,34.829,0.0503999991342,1.8417000398,2.92924149651,0.00772655514415,-0.00559640501703,0.0268525080131,0.0135344823854,0.000247710510969,27.7083627339,-5.62559828044,4.68896080444
2014-02-20 16:07:59,56.74043533333334,-55.305274,221.4,3.457,34.829,0.0431999992579,2.01710004359,2.92924149651,0.00772655514415,-0.00559640501703,0.0268525080131,0.0104310341629,0.000247710510969,27.7083685584,-5.62559828044,4.68896080444
2014-02-20 16:07:59,56.74043533333334,-55.305274,221.8,3.457,34.829,0.0431999992579,2.01710004359,2.93560385235,0.00782929488184,-0.00487313729342,0.0267399986517,0.0104310341629,0.000247710510969,27.7083724416,-5.62559828044,4.68896080444
2014-02-20 16:07:59,56.74043533333334,-55.305274,222.5,3.458,34.829,0.0431999992579,1.8417000398,2.9323663704,0.0077249745328,-0.00544704954064,0.0256012177668,0.0104310341629,0.000312605812668,27.708281698,-3.32687690368,5.76280824439
2014-02-20 16:07:59,56.74043533333334,-55.305274,223.3,3.46,34.829,0.0287999995053,1.75400003791,2.928396936,0.00836564899958,-0.00540168972929,0.0242946309488,0.00422413771779,0.000234736615836,27.708094354,-6.08515959386,4.47427678709
2014-02-20 16:07:59,56.74043533333334,-55.305274,223.5,3.46,34.829,0.0287999995053,1.75400003791,2.928396936,0.00836564899958,-0.00540168972929,0.0242946309488,0.00422413771779,0.000234736615836,27.7080962971,-6.08515959386,4.47427678709
2014-02-20 16:07:59,56.74043533333334,-55.305274,224.3,3.46,34.829,0.0359999993816,2.10480004549,2.92034545915,0.00808465142643,-0.00565946621817,0.0212837052391,0.00732758594035,0.000208779140841,27.7081040702,-7.00462527313,4.0447484955
2014-02-20 16:07:59,56.74043533333334,-55.305274,225.0,3.462,34.829,0.0575999990106,1.57860003412,2.91291734838,0.00814085094106,-0.00494145359465,0.0196970768717,0.016637930608,0.000286654793616,27.7079157162,-4.24611390053,5.33338678176
2014-02-20 16:07:59,56.74043533333334,-55.305274,225.5,3.462,34.829,0.0503999991342,1.9294000417,2.91291734838,0.00814085094106,-0.00494145359465,0.0196970768717,0.0135344823854,0.000234739843627,27.707920577,-6.08504525905,4.47433019858
2014-02-20 16:07:59,56.74043533333334,-55.305274,226.1,3.463,34.83,0.0503999991342,1.9294000417,2.9099372563,0.00845240700029,-0.00449366374971,0.0186483582251,0.0135344823854,0.000234739413606,27.7086256832,-6.08506049123,4.47432308287
2014-02-20 16:07:59,56.74043533333334,-55.305274,226.8,3.463,34.83,0.0431999992579,1.9294000417,2.92141121408,0.00807815335755,-0.00485294664568,0.0184181383395,0.0104310341629,0.000221760676109,27.708632491,-6.54479333087,4.25955893708
2014-02-20 16:07:59,56.74043533333334,-55.305274,227.5,3.463,34.83,0.0287999995053,1.8417000398,2.92071143537,0.00794485513379,-0.00398032344569,0.0193866495824,0.00422413771779,0.000221760676109,27.7086392995,-6.54479333087,4.25955893708
2014-02-20 16:07:59,56.74043533333334,-55.305274,227.8,3.463,34.83,0.0287999995053,1.8417000398,2.92071143537,0.00794485513379,-0.00398032344569,0.0193866495824,0.00422413771779,0.000221760676109,27.7086422176,-6.54479333087,4.25955893708
2014-02-20 16:07:59,56.74043533333334,-55.305274,228.6,3.464,34.83,0.0359999993816,1.8417000398,2.92942649548,0.00804777049496,-0.00523214360517,0.0192089888146,0.00732758594035,0.000208783552301,27.7085523948,-7.00446901039,4.04482149362
2014-02-20 16:07:59,56.74043533333334,-55.305274,229.5,3.466,34.831,0.0431999992579,1.75400003791,2.9146064694,0.00813277226084,-0.00418527234939,0.0190838871645,0.0104310341629,0.000325593373191,27.7091627697,-2.86683153483,5.97771838817
2014-02-20 16:07:59,56.74043533333334,-55.305274,230.2,3.472,34.831,0.0431999992579,1.8417000398,2.91228996058,0.00777151475586,-0.00488309432517,0.020577989585,0.0104310341629,0.000247730627483,27.708583555,-5.62488571329,4.6892936801
2014-02-20 16:07:59,56.74043533333334,-55.305274,230.6,3.472,34.831,0.0431999992579,1.8417000398,2.91228996058,0.00777151475586,-0.00488309432517,0.020577989585,0.0104310341629,0.000247730627483,27.7085874535,-5.62488571329,4.6892936801
2014-02-20 16:07:59,56.74043533333334,-55.305274,231.3,3.475,34.832,0.0431999992579,1.75400003791,2.92258555536,0.00804601426013,-0.00525731276879,0.0213614489341,0.0104310341629,0.000221775947418,27.7090979414,-6.54425239057,4.25981163728
2014-02-20 16:07:59,56.74043533333334,-55.305274,231.9,3.475,34.832,0.0431999992579,1.75400003791,2.92111762876,0.00776993414451,-0.00472627107497,0.0220797568769,0.0104310341629,0.000312627109899,27.7091037932,-3.32612251315,5.76316065784
2014-02-20 16:07:59,56.74043533333334,-55.305274,232.7,3.48,34.833,0.0287999995053,1.8417000398,2.93159420079,0.00806375223193,-0.00421293077095,0.022863216226,0.00422413771779,0.000221781966379,27.7094195574,-6.54403918692,4.25991123534
2014-02-20 16:07:59,56.74043533333334,-55.305274,233.0,3.48,34.833,0.0287999995053,1.8417000398,2.93159420079,0.00806375223193,-0.00421293077095,0.022863216226,0.00422413771779,0.000221781966379,27.7094224865,-6.54403918692,4.25991123534
