datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-06-29 07:20:17,58.300124,-54.553498999999995,157.0,3.714,34.78,0.00719999987632,1.9294000417,2.90607640826,0.00770565594965,-0.00495638914229,0.0142884151596,-0.00508620694986,0.000352052234502,27.6434246498,-1.92960574945,6.41554331139
2013-06-29 07:20:17,58.300124,-54.553498999999995,157.4,3.715,34.78,0.00719999987632,1.9294000417,2.90607640826,0.00770565594965,-0.00495638914229,0.0142884151596,-0.00508620694986,0.000352053824632,27.6433282395,-1.92954942389,6.41556962387
2013-06-29 07:20:17,58.300124,-54.553498999999995,158.3,3.716,34.781,0.0143999997526,2.01710004359,2.91416810228,0.00758359762881,-0.00509800026064,0.0146738486899,-0.00198275872731,0.000455883274585,27.6440332082,1.74829735234,8.13367534348
2013-06-29 07:20:17,58.300124,-54.553498999999995,159.4,3.719,34.78,0.0143999997526,1.8417000398,2.90670379607,0.00811837113521,-0.00453681088733,0.0141734420895,-0.00198275872731,0.000274187759269,27.6429466888,-4.68772119116,5.1270899842
2013-06-29 07:20:17,58.300124,-54.553498999999995,160.2,3.733,34.783,0.0359999993816,1.8417000398,2.90596782191,0.00820987096997,-0.00488558358311,0.0148041515027,0.00732758594035,0.000689523487461,27.6439331151,10.0243009728,11.9998095304
2013-06-29 07:20:17,58.300124,-54.553498999999995,161.3,3.732,34.783,0.0143999997526,1.75400003791,2.9005988301,0.00787741571624,-0.00430420356207,0.0132021933926,-0.00198275872731,0.000313138511461,27.6440454987,-3.30800764704,5.77162301557
2013-06-29 07:20:17,58.300124,-54.553498999999995,162.3,3.735,34.783,0.0143999997526,2.01710004359,2.90346631411,0.00751949505744,-0.00469363413754,0.0145137076279,-0.00198275872731,0.000352079489414,27.643753527,-1.92864032599,6.41599430886
2013-06-29 07:20:17,58.300124,-54.553498999999995,162.6,3.735,34.783,0.0143999997526,2.01710004359,2.90346631411,0.00751949505744,-0.00469363413754,0.0145137076279,-0.00198275872731,0.000352079489414,27.6437566829,-1.92864032599,6.41599430886
2013-06-29 07:20:17,58.300124,-54.553498999999995,163.5,3.738,34.786,0.00719999987632,1.57860003412,2.90662738345,0.00752739811418,-0.00521195295744,0.0124712931612,-0.00508620694986,0.000365056872978,27.6458518425,-1.46895544538,6.6307360506
2013-06-29 07:20:17,58.300124,-54.553498999999995,164.5,3.765,34.791,0.0143999997526,1.9294000417,2.89405147529,0.00786459520196,-0.00477190747053,0.013257216219,-0.00198275872731,0.000365089525746,27.647114167,-1.46779881901,6.63127636848
2013-06-29 07:20:17,58.300124,-54.553498999999995,165.6,3.79,34.796,0.0143999997526,2.01710004359,2.8926559396,0.00749051718271,-0.00514612591414,0.0138079919738,-0.00198275872731,0.000352140214566,27.6485712974,-1.92648931965,6.41699915124
2013-06-29 07:20:17,58.300124,-54.553498999999995,166.4,3.803,34.795,0.0143999997526,1.75400003791,2.90600401736,0.007283457096,-0.00525731276879,0.0141832969241,-0.00198275872731,0.000326205357937,27.6464629363,-2.84515381114,5.98784513443
2013-06-29 07:20:17,58.300124,-54.553498999999995,166.8,3.803,34.795,0.0143999997526,1.75400003791,2.90600401736,0.007283457096,-0.00525731276879,0.0141832969241,-0.00198275872731,0.000326205357937,27.6464671934,-2.84515381114,5.98784513443
2013-06-29 07:20:17,58.300124,-54.553498999999995,167.7,3.811,34.798,0.0143999997526,1.66630003601,2.88916106777,0.00776027485293,-0.00472903691712,0.0136128115001,-0.00198275872731,0.000326211901777,27.6480506248,-2.84492201524,5.98795341786
2013-06-29 07:20:17,58.300124,-54.553498999999995,168.5,3.818,34.799,0.0143999997526,2.10480004549,2.90511923968,0.00755795660026,-0.00493619849456,0.0134075024463,-0.00198275872731,0.000326220934951,27.6481422422,-2.84460204216,5.98810289324
2013-06-29 07:20:17,58.300124,-54.553498999999995,169.0,3.817,34.801,0.0143999997526,2.10480004549,2.90511923968,0.00755795660026,-0.00493619849456,0.0134075024463,-0.00198275872731,0.000326215278505,27.6498412148,-2.84480240479,5.98800929387
2013-06-29 07:20:17,58.300124,-54.553498999999995,169.8,3.817,34.801,0.0143999997526,2.19250004739,2.89846732024,0.00770249472695,-0.00523214360517,0.0132547525103,-0.00198275872731,0.000520896340966,27.649849753,4.05119018969,9.20947148079
2013-06-29 07:20:17,58.300124,-54.553498999999995,170.5,3.826,34.801,0.0143999997526,2.01710004359,2.89846732024,0.00770249472695,-0.00523214360517,0.0132547525103,-0.00198275872731,0.000391123194743,27.6489399816,-0.545634195821,7.06206547143
2013-06-29 07:20:17,58.300124,-54.553498999999995,171.1,3.826,34.802,0.0143999997526,2.01710004359,2.89783993244,0.00767351685222,-0.0045166202396,0.0136801528697,-0.00198275872731,0.00039112115738,27.649742258,-0.545706363279,7.06203175841
2013-06-29 07:20:17,58.300124,-54.553498999999995,172.0,3.826,34.802,0.021599999629,2.10480004549,2.89655298309,0.00792237532794,-0.00456695856682,0.0138854619235,0.00112068949524,0.000365163682385,27.6497518802,-1.46517204254,6.63250346682
2013-06-29 07:20:17,58.300124,-54.553498999999995,172.7,3.831,34.804,0.021599999629,2.01710004359,2.89655298309,0.00792237532794,-0.00456695856682,0.0138854619235,0.00112068949524,0.000339210034774,27.6508410726,-2.38450214825,6.20303850841
2013-06-29 07:20:17,58.300124,-54.553498999999995,173.3,3.837,34.805,0.021599999629,2.01710004359,2.89464266765,0.00779241395036,-0.00403342761507,0.0136527783292,0.00112068949524,0.000339217477194,27.6510309172,-2.38423852282,6.203161661
2013-06-29 07:20:17,58.300124,-54.553498999999995,174.2,3.845,34.805,0.021599999629,1.57860003412,2.89842710307,0.00780997629868,-0.00468837903744,0.0139604681644,0.00112068949524,0.000391145061663,27.650223333,-0.544859625783,7.06242731174
2013-06-29 07:20:17,58.300124,-54.553498999999995,174.4,3.845,34.805,0.021599999629,1.57860003412,2.89842710307,0.00780997629868,-0.00468837903744,0.0139604681644,0.00112068949524,0.000391145061663,27.6502254786,-0.544859625783,7.06242731174
2013-06-29 07:20:17,58.300124,-54.553498999999995,175.4,3.853,34.807,0.0143999997526,2.10480004549,2.89232615882,0.00767035562952,-0.00459987208847,0.0137677513993,-0.00198275872731,0.000482004779477,27.6510098188,2.67357329864,8.56591790068
2013-06-29 07:20:17,58.300124,-54.553498999999995,176.4,3.856,34.81,0.0143999997526,1.66630003601,2.89949687972,0.00781963559026,-0.00468340052156,0.0138829982148,-0.00198275872731,0.00032625855416,27.6531020268,-2.84326949455,5.98872539271
2013-06-29 07:20:17,58.300124,-54.553498999999995,176.7,3.856,34.81,0.0143999997526,1.66630003601,2.89949687972,0.00781963559026,-0.00468340052156,0.0138829982148,-0.00198275872731,0.00032625855416,27.6531060433,-2.84326949455,5.98872539271
2013-06-29 07:20:17,58.300124,-54.553498999999995,177.7,3.859,34.809,0.0143999997526,1.66630003601,2.9079143328,0.00753389618306,-0.0044026675428,0.0132947193395,-0.00198275872731,0.000365201536968,27.6520165802,-1.46383115753,6.63312986111
2013-06-29 07:20:17,58.300124,-54.553498999999995,178.7,3.881,34.809,0.021599999629,2.10480004549,2.900671221,0.00775377678405,-0.0042762685563,0.013399837575,0.00112068949524,0.0003392787516,27.6497749171,-2.38206806083,6.20417559208
2013-06-29 07:20:17,58.300124,-54.553498999999995,179.5,3.903,34.816,0.00719999987632,2.10480004549,2.89655298309,0.00787425449354,-0.00447845161786,0.0128244247337,-0.00508620694986,0.000326320411578,27.6530945,-2.84107838108,5.98974897114
2013-06-29 07:20:17,58.300124,-54.553498999999995,180.0,3.903,34.816,0.00719999987632,2.10480004549,2.89655298309,0.00787425449354,-0.00447845161786,0.0128244247337,-0.00508620694986,0.000326320411578,27.6531012368,-2.84107838108,5.98974897114
2013-06-29 07:20:17,58.300124,-54.553498999999995,180.9,3.913,34.816,0.0143999997526,2.01710004359,2.90688477332,0.00789199246534,-0.0042762685563,0.0127866478678,-0.00198275872731,0.000482080997061,27.6520836576,2.67627307788,8.56717910226
2013-06-29 07:20:17,58.300124,-54.553498999999995,181.6,3.917,34.816,0.021599999629,1.8417000398,2.90688477332,0.00789199246534,-0.0042762685563,0.0127866478678,0.00112068949524,0.000508044763767,27.6516808908,3.59596162217,8.99681150522
2013-06-29 07:20:17,58.300124,-54.553498999999995,182.2,3.915,34.818,0.021599999629,1.8417000398,2.90673999152,0.00811837113521,-0.00493370923662,0.0131345782775,0.00112068949524,0.000508037547645,27.6534863831,3.59570601269,8.99669209728
2013-06-29 07:20:17,58.300124,-54.553498999999995,183.2,3.912,34.816,0.0143999997526,1.75400003791,2.90876291502,0.00740217857065,-0.00465546551579,0.0134425418582,-0.00198275872731,0.000611866798884,27.6522177134,7.27354575006,10.7147945287
2013-06-29 07:20:17,58.300124,-54.553498999999995,184.3,3.92,34.817,0.0143999997526,1.9294000417,2.89982666049,0.00760941428085,-0.00397285567187,0.0134376144409,-0.00198275872731,0.00035230259651,27.6522036949,-1.92073742641,6.41968614754
2013-06-29 07:20:17,58.300124,-54.553498999999995,184.5,3.92,34.817,0.0143999997526,1.9294000417,2.89982666049,0.00760941428085,-0.00397285567187,0.0134376144409,-0.00198275872731,0.00035230259651,27.6522063968,-1.92073742641,6.41968614754
2013-06-29 07:20:17,58.300124,-54.553498999999995,185.7,3.925,34.817,0.0143999997526,1.66630003601,2.90938628111,0.00820512913592,-0.00444055958033,0.0127116416268,-0.00198275872731,0.000313374245417,27.6517069189,-3.29965747884,5.77552379573
2013-06-29 07:20:17,58.300124,-54.553498999999995,186.7,3.916,34.82,0.0287999995053,1.66630003601,2.89585320438,0.00762697662917,-0.0044684945861,0.0134075024463,0.00422413771779,0.000508035050267,27.6550353502,3.59561755054,8.9966507722
2013-06-29 07:20:17,58.300124,-54.553498999999995,187.6,3.918,34.817,0.0,1.8417000398,2.88614880196,0.00813119164949,-0.00486290367744,0.013249825093,-0.00818965517241,0.000326341976333,27.6524544704,-2.84031451433,5.9901058114
2013-06-29 07:20:17,58.300124,-54.553498999999995,188.1,3.918,34.817,0.0,1.8417000398,2.88614880196,0.00813119164949,-0.00486290367744,0.013249825093,-0.00818965517241,0.000326341976333,27.6524612261,-2.84031451433,5.9901058114
2013-06-29 07:20:17,58.300124,-54.553498999999995,189.1,3.914,34.816,0.0143999997526,1.57860003412,2.89169877102,0.00774253688113,-0.00442285819053,0.0137880085593,-0.00198275872731,0.000598891207599,27.6520913204,6.81392435556,10.5000824445
2013-06-29 07:20:17,58.300124,-54.553498999999995,190.3,3.89,34.811,0.0143999997526,1.57860003412,2.89567222713,0.00817457064984,-0.00506536332321,0.0131195222803,-0.00198275872731,0.000417161283576,27.6505982225,0.376686986843,7.49292771113
2013-06-29 07:20:17,58.300124,-54.553498999999995,191.5,3.842,34.811,0.0143999997526,1.8417000398,2.89578081348,0.00773779504708,-0.00521195295744,0.012819223571,-0.00198275872731,0.000417085578114,27.6555314696,0.374005347957,7.49167498381
2013-06-29 07:20:17,58.300124,-54.553498999999995,192.5,3.844,34.809,0.0287999995053,1.8417000398,2.88636999638,0.00814085094106,-0.00442811329063,0.0131496342748,0.00422413771779,0.0003651778602,27.6537488784,-1.46466983598,6.63273807256
2013-06-29 07:20:17,58.300124,-54.553498999999995,192.9,3.844,34.809,0.0287999995053,1.8417000398,2.88636999638,0.00814085094106,-0.00442811329063,0.0131496342748,0.00422413771779,0.0003651778602,27.6537542356,-1.46466983598,6.63273807256
2013-06-29 07:20:17,58.300124,-54.553498999999995,193.9,3.839,34.809,0.0287999995053,1.57860003412,2.90604021281,0.00800281088325,-0.00523961137899,0.0130245326247,0.00422413771779,0.000391127438478,27.654278319,-0.545483874222,7.06213569415
2013-06-29 07:20:17,58.300124,-54.553498999999995,194.6,3.836,34.807,0.0143999997526,2.10480004549,2.90604021281,0.00800281088325,-0.00523961137899,0.0130245326247,-0.00198275872731,0.000481977935854,27.6530022582,2.67262244383,8.56547370896
2013-06-29 07:20:17,58.300124,-54.553498999999995,195.4,3.828,34.809,0.0143999997526,2.10480004549,2.8973975436,0.00768809360133,-0.00487562655136,0.0130995388657,-0.00198275872731,0.000481961220329,27.65542084,2.67203034648,8.56519711075
2013-06-29 07:20:17,58.300124,-54.553498999999995,196.6,3.82,34.809,0.021599999629,1.9294000417,2.8960743988,0.00797857484257,-0.00570759187167,0.0132323053871,0.00112068949524,0.000520884785577,27.656252283,4.0507808747,9.20928026934
2013-06-29 07:20:17,58.300124,-54.553498999999995,197.6,3.821,34.81,0.021599999629,1.9294000417,2.9053404341,0.00763821653209,-0.00529548139053,0.0118055443362,0.00112068949524,0.000430033167061,27.656959654,0.832634843648,7.70592370261
2013-06-29 07:20:17,58.300124,-54.553498999999995,198.5,3.825,34.81,0.0143999997526,1.75400003791,2.90207077841,0.00799315159168,-0.00511570165044,0.0123461915111,-0.00198275872731,0.000313230853642,27.6565640329,-3.30473670228,5.77315103705
2013-06-29 07:20:17,58.300124,-54.553498999999995,199.0,3.825,34.81,0.0143999997526,1.75400003791,2.90207077841,0.00799315159168,-0.00511570165044,0.0123461915111,-0.00198275872731,0.000313230853642,27.6565707188,-3.30473670228,5.77315103705
2013-06-29 07:20:17,58.300124,-54.553498999999995,200.0,3.823,34.813,0.0143999997526,2.63100005686,2.8960743988,0.0079803310774,-0.00535854259167,0.0121909778665,-0.00198275872731,0.000430030217787,27.6591755988,0.832530374443,7.70587489983
2013-06-29 07:20:17,58.300124,-54.553498999999995,200.7,3.823,34.812,0.0143999997526,1.9294000417,2.8960743988,0.0079803310774,-0.00535854259167,0.0121909778665,-0.00198275872731,0.000326202354942,27.6583890713,-2.84526018323,5.98779544272
2013-06-29 07:20:17,58.300124,-54.553498999999995,201.4,3.817,34.812,0.0143999997526,1.9294000417,2.89699537193,0.00827731038752,-0.00409427614248,0.0129495263837,-0.00198275872731,0.000326192867015,27.6590096948,-2.84559626461,5.98763844234
2013-06-29 07:20:17,58.300124,-54.553498999999995,202.4,3.811,34.812,0.021599999629,1.8417000398,2.89394288894,0.0079898147455,-0.00421044151301,0.012078468505,0.00112068949524,0.000339162113369,27.6596324179,-2.38619962025,6.20224553455
2013-06-29 07:20:17,58.300124,-54.553498999999995,203.3,3.815,34.814,0.0287999995053,1.9294000417,2.89427266971,0.00773463382438,-0.00511846749259,0.0125791488508,0.00422413771779,0.000391079316588,27.6608258047,-0.547188447805,7.06133940279
2013-06-29 07:20:17,58.300124,-54.553498999999995,203.8,3.815,34.814,0.0287999995053,1.9294000417,2.89427266971,0.00773463382438,-0.00511846749259,0.0125791488508,0.00422413771779,0.000391079316588,27.6608306565,-0.547188447805,7.06133940279
2013-06-29 07:20:17,58.300124,-54.553498999999995,204.8,3.822,34.815,0.021599999629,1.57860003412,2.90144339061,0.00794485513379,-0.00417503873342,0.0122011064465,0.00112068949524,0.000520875724921,27.6609232423,4.05045992814,9.20913033919
2013-06-29 07:20:17,58.300124,-54.553498999999995,205.5,3.826,34.816,0.0143999997526,1.75400003791,2.90144339061,0.00794485513379,-0.00417503873342,0.0122011064465,-0.00198275872731,0.000481943799522,27.6613182238,2.67141326667,8.56490884198
2013-06-29 07:20:17,58.300124,-54.553498999999995,206.2,3.827,34.817,0.0143999997526,1.75400003791,2.89353669555,0.00792887339682,-0.00514114739826,0.0123661749257,-0.00198275872731,0.000481943343389,27.6620189556,2.67139710953,8.56490129417
2013-06-29 07:20:17,58.300124,-54.553498999999995,207.1,3.827,34.817,0.0143999997526,1.75400003791,2.90640618903,0.0083078688736,-0.00408404252651,0.0130770917425,-0.00198275872731,0.000391092180908,27.6620277123,-0.546732767894,7.06155227361
2013-06-29 07:20:17,58.300124,-54.553498999999995,207.6,3.827,34.817,0.0143999997526,1.75400003791,2.90640618903,0.0083078688736,-0.00408404252651,0.0130770917425,-0.00198275872731,0.000391092180908,27.6620325776,-0.546732767894,7.06155227361
2013-06-29 07:20:17,58.300124,-54.553498999999995,208.6,3.828,34.817,0.0143999997526,2.10480004549,2.89714015373,0.00792571217412,-0.00484271302971,0.0119558305636,-0.00198275872731,0.000417051236652,27.6619403414,0.372788904673,7.49110672247
2013-06-29 07:20:17,58.300124,-54.553498999999995,209.5,3.828,34.817,0.0143999997526,2.01710004359,2.88526402428,0.00732033802747,-0.00555823639528,0.0126089870999,-0.00198275872731,0.000417051236652,27.6619491028,0.372788904673,7.49110672247
2013-06-29 07:20:17,58.300124,-54.553498999999995,210.6,3.827,34.818,0.0143999997526,1.66630003601,2.8980249314,0.00703775984297,-0.00442036893259,0.0126615462177,-0.00198275872731,0.000404068881479,27.6628576608,-0.0870720802558,7.27628271361
2013-06-29 07:20:17,58.300124,-54.553498999999995,211.0,3.827,34.818,0.0143999997526,1.66630003601,2.8980249314,0.00703775984297,-0.00442036893259,0.0126615462177,-0.00198275872731,0.000404068881479,27.6628615554,-0.0870720802558,7.27628271361
2013-06-29 07:20:17,58.300124,-54.553498999999995,212.0,3.827,34.818,0.00719999987632,1.9294000417,2.89831851672,0.00773305321303,-0.00379335251599,0.0122186261524,-0.00508620694986,0.000585771206442,27.6628712929,6.34918767459,10.2829807547
2013-06-29 07:20:17,58.300124,-54.553498999999995,212.5,3.826,34.817,0.00719999987632,1.9294000417,2.89831851672,0.00773305321303,-0.00379335251599,0.0122186261524,-0.00508620694986,0.000585771662529,27.6621822281,6.34920383011,10.2829883018
2013-06-29 07:20:17,58.300124,-54.553498999999995,213.4,3.826,34.818,0.0143999997526,1.8417000398,2.89831851672,0.00785177468769,-0.00443060254857,0.0123987506289,-0.00198275872731,0.000417046038118,27.662986879,0.372604762217,7.49102070034
2013-06-29 07:20:17,58.300124,-54.553498999999995,214.5,3.825,34.818,0.0143999997526,2.28020004928,2.8973975436,0.00727853963847,-0.00517406091991,0.0134499329841,-0.00198275872731,0.000404065719673,27.6630995298,-0.0871840777363,7.276230394
2013-06-29 07:20:17,58.300124,-54.553498999999995,215.6,3.825,34.817,0.0143999997526,1.75400003791,2.89103920948,0.00761415611489,-0.00513616888238,0.0128542629828,-0.00198275872731,0.000378110281644,27.6623143528,-1.00657760362,6.84673580885
2013-06-29 07:20:17,58.300124,-54.553498999999995,216.4,3.825,34.817,0.0143999997526,2.36790005118,2.89103920948,0.00761415611489,-0.00513616888238,0.0128542629828,-0.00198275872731,0.000365131544146,27.6623221454,-1.46631044325,6.63197166306
2013-06-29 07:20:17,58.300124,-54.553498999999995,217.1,3.826,34.819,0.0143999997526,2.36790005118,2.90162838958,0.00786143397926,-0.0046253178363,0.0124439186207,-0.00198275872731,0.000365129051209,27.6638188117,-1.46639874807,6.63193041147
2013-06-29 07:20:17,58.300124,-54.553498999999995,218.1,3.828,34.82,0.0143999997526,1.8417000398,2.901849584,0.00769933350425,-0.00515884878806,0.0128367432769,-0.00198275872731,0.000404066388513,27.6644205377,-0.0871603860923,7.27624146155
2013-06-29 07:20:17,58.300124,-54.553498999999995,219.3,3.828,34.819,0.0143999997526,1.9294000417,2.89430886516,0.0076800149211,-0.00522716508929,0.0123311355138,-0.00198275872731,0.000378110950373,27.6636363544,-1.0065539159,6.84674687457
2013-06-29 07:20:17,58.300124,-54.553498999999995,219.5,3.828,34.819,0.0143999997526,1.9294000417,2.89430886516,0.0076800149211,-0.00522716508929,0.0123311355138,-0.00198275872731,0.000378110950373,27.6636383048,-1.0065539159,6.84674687457
2013-06-29 07:20:17,58.300124,-54.553498999999995,220.8,3.828,34.821,0.0143999997526,1.75400003791,2.89831851672,0.00749367840541,-0.00429894846198,0.0124138066262,-0.00198275872731,0.000430021826679,27.6652427541,0.83223314464,7.70573604896
2013-06-29 07:20:17,58.300124,-54.553498999999995,221.7,3.826,34.821,0.0143999997526,1.9294000417,2.89883329646,0.00797699423122,-0.00536352110755,0.0124814217412,-0.00198275872731,0.000494912352422,27.6654554366,3.13078534749,8.77950445934
2013-06-29 07:20:17,58.300124,-54.553498999999995,222.7,3.826,34.821,0.0,1.8417000398,2.89651678764,0.0074246583765,-0.00460236134641,0.0124313263321,-0.00818965517241,0.000468954877427,27.6654651902,2.21131966823,8.34997616775
2013-06-29 07:20:17,58.300124,-54.553498999999995,223.2,3.826,34.821,0.0,1.8417000398,2.89651678764,0.0074246583765,-0.00460236134641,0.0124313263321,-0.00818965517241,0.000468954877427,27.6654700676,2.21131966823,8.34997616775
2013-06-29 07:20:17,58.300124,-54.553498999999995,224.2,3.821,34.822,0.0143999997526,1.66630003601,2.90092861087,0.00752107566879,-0.00513865814032,0.0125665565621,-0.00198275872731,0.00044298745957,27.6667852565,1.29150179288,7.9202833478
2013-06-29 07:20:17,58.300124,-54.553498999999995,224.7,3.82,34.821,0.0143999997526,1.66630003601,2.90092861087,0.00752107566879,-0.00513865814032,0.0125665565621,-0.00198275872731,0.000442987915056,27.6660960938,1.29151792712,7.92029088491
2013-06-29 07:20:17,58.300124,-54.553498999999995,225.7,3.822,34.822,0.0143999997526,1.66630003601,2.88508304703,0.00738777744503,-0.00454676791909,0.0113026740272,-0.00198275872731,0.000404052828461,27.6666979997,-0.0876407102689,7.27601707816
2013-06-29 07:20:17,58.300124,-54.553498999999995,226.7,3.823,34.822,0.021599999629,2.10480004549,2.88853770168,0.0076831761438,-0.0051132123925,0.0123363366765,0.00112068949524,0.000442990622246,27.6666058613,1.29161382121,7.92033568182
2013-06-29 07:20:17,58.300124,-54.553498999999995,227.4,3.827,34.822,0.0143999997526,1.75400003791,2.88853770168,0.0076831761438,-0.0051132123925,0.0123363366765,-0.00198275872731,0.000468954421522,27.6662050079,2.21130351916,8.34996862371
2013-06-29 07:20:17,58.300124,-54.553498999999995,228.1,3.829,34.823,0.0143999997526,1.75400003791,2.8946064722,0.0076863373665,-0.00456695856682,0.0116355484397,-0.00198275872731,0.000468955546371,27.6668038184,2.21134336354,8.34998723701
2013-06-29 07:20:17,58.300124,-54.553498999999995,229.1,3.829,34.824,0.0143999997526,1.9294000417,2.90571043204,0.00800105464842,-0.00460236134641,0.0117305380953,-0.00198275872731,0.000391081084656,27.6676094746,-0.547125819324,7.06136865968
2013-06-29 07:20:17,58.300124,-54.553498999999995,230.4,3.831,34.824,0.0,1.66630003601,2.89030323532,0.00771531524123,-0.00543432666673,0.0125090700271,-0.00818965517241,0.000468956670966,27.6674182159,2.21138319895,8.35000584612
2013-06-29 07:20:17,58.300124,-54.553498999999995,231.4,3.832,34.824,0.021599999629,1.75400003791,2.89515744739,0.00789515368804,-0.00505512970723,0.0128041675737,0.00112068949524,0.000352149614019,27.6673259954,-1.92615637223,6.41715468758
2013-06-29 07:20:17,58.300124,-54.553498999999995,231.9,3.832,34.824,0.021599999629,1.75400003791,2.89515744739,0.00789515368804,-0.00505512970723,0.0128041675737,0.00112068949524,0.000352149614019,27.667330885,-1.92615637223,6.41715468758
2013-06-29 07:20:17,58.300124,-54.553498999999995,232.9,3.844,34.825,0.0143999997526,1.8417000398,2.88898009052,0.00783737356206,-0.00467067764765,0.012523852279,-0.00198275872731,0.000404081486982,27.6669116492,-0.0866255681153,7.27649130171
2013-06-29 07:20:17,58.300124,-54.553498999999995,233.5,3.85,34.827,0.0143999997526,1.8417000398,2.88898009052,0.00783737356206,-0.00467067764765,0.012523852279,-0.00198275872731,0.000404086889462,27.6678961098,-0.086434201465,7.27658069862
2013-06-29 07:20:17,58.300124,-54.553498999999995,234.5,3.844,34.828,0.0143999997526,1.57860003412,2.89522983829,0.0082388488447,-0.00533337342806,0.011715482098,-0.00198275872731,0.000417054115402,27.6693148823,0.372890875756,7.49115435825
2013-06-29 07:20:17,58.300124,-54.553498999999995,235.8,3.85,34.83,0.0143999997526,1.9294000417,2.90839291708,0.00846031005704,-0.00584422447414,0.0125515005649,-0.00198275872731,0.000378123305897,27.6703061875,-1.0061162585,6.84695132617
2013-06-29 07:20:17,58.300124,-54.553498999999995,236.8,3.85,34.829,0.00719999987632,1.66630003601,2.89261974414,0.00804285303743,-0.00595541132878,0.011640475857,-0.00508620694986,0.000391104079559,27.6695201714,-0.546311293867,7.06174916516
2013-06-29 07:20:17,58.300124,-54.553498999999995,237.5,3.851,34.829,0.00719999987632,1.8417000398,2.89261974414,0.00804285303743,-0.00595541132878,0.011640475857,-0.00508620694986,0.000378126920992,27.6694248183,-1.00598820461,6.84701114654
2013-06-29 07:20:17,58.300124,-54.553498999999995,238.3,3.855,34.83,0.00719999987632,1.8417000398,2.89224974621,0.00813435287218,-0.00496413350033,0.012163603326,-0.00508620694986,0.000378131199757,27.6698194771,-1.0058366422,6.8470819489
2013-06-29 07:20:17,58.300124,-54.553498999999995,239.3,3.861,34.832,0.021599999629,2.01710004359,2.91832253564,0.00807341152351,-0.00562904195446,0.0112375226208,0.00112068949524,0.000468987760106,27.6708070259,2.21248443847,8.35052029004
2013-06-29 07:20:17,58.300124,-54.553498999999995,240.6,3.866,34.833,0.0143999997526,1.75400003791,2.90559782397,0.00825483058167,-0.00425109939269,0.0115003182097,-0.00198275872731,0.000378142450999,27.6711036932,-1.00543810072,6.84726812751
2013-06-29 07:20:17,58.300124,-54.553498999999995,241.6,3.866,34.833,0.0143999997526,1.66630003601,2.90618901633,0.00825641119302,-0.00480233173424,0.011858103454,-0.00198275872731,0.000391121188496,27.6711135473,-0.545705261086,7.0620322733
2013-06-29 07:20:17,58.300124,-54.553498999999995,242.1,3.866,34.833,0.0143999997526,1.66630003601,2.90618901633,0.00825641119302,-0.00480233173424,0.011858103454,-0.00198275872731,0.000391121188496,27.6711184749,-0.545705261086,7.0620322733
2013-06-29 07:20:17,58.300124,-54.553498999999995,243.1,3.867,34.832,-0.00719999987632,2.01710004359,2.90997345175,0.00815367145534,-0.00457968144074,0.0117606500898,-0.011293103395,0.000339209851842,27.6702301195,-2.38450862804,6.20303548137
2013-06-29 07:20:17,58.300124,-54.553498999999995,243.6,3.867,34.833,-0.00719999987632,2.01710004359,2.90997345175,0.00815367145534,-0.00457968144074,0.0117606500898,-0.011293103395,0.000339207816088,27.6710308419,-2.38458073852,6.20300179497
2013-06-29 07:20:17,58.300124,-54.553498999999995,244.6,3.868,34.833,0.0143999997526,1.66630003601,2.89056062519,0.00804777049496,-0.00450887588156,0.0119782776868,-0.00198275872731,0.000300273181089,27.6709382738,-3.76372337948,5.55873546096
2013-06-29 07:20:17,58.300124,-54.553498999999995,245.9,3.87,34.834,0.00719999987632,2.01710004359,2.89636798412,0.0079834923001,-0.00413465743795,0.0119859425581,-0.00508620694986,0.00043006167511,27.6715419945,0.833644655749,7.70639543622
2013-06-29 07:20:17,58.300124,-54.553498999999995,246.9,3.871,34.834,0.0143999997526,2.01710004359,2.90353870501,0.00795609503672,-0.00380330954775,0.0119081988631,-0.00198275872731,0.000300275877381,27.6714494007,-3.76362787142,5.55878007754
2013-06-29 07:20:17,58.300124,-54.553498999999995,247.7,3.872,34.834,0.0143999997526,1.75400003791,2.90353870501,0.00795609503672,-0.00380330954775,0.0119081988631,-0.00198275872731,0.000300277454536,27.671354825,-3.76357200543,5.55880617533
2013-06-29 07:20:17,58.300124,-54.553498999999995,248.5,3.873,34.835,0.0143999997526,1.75400003791,2.89254735324,0.0085936082808,-0.00417254947548,0.0127866478678,-0.00198275872731,0.000300276996017,27.6720560204,-3.76358824708,5.55879858804
2013-06-29 07:20:17,58.300124,-54.553498999999995,249.5,3.874,34.835,0.0143999997526,2.36790005118,2.90626140723,0.0085695478636,-0.00406883039466,0.0125213885703,-0.00198275872731,0.000352193523003,27.6719634019,-1.92460102819,6.41788126638
2013-06-29 07:20:17,58.300124,-54.553498999999995,250.8,3.874,34.835,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.0003651722605,27.6719762487,-1.46486818856,6.63264541218
