datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-04-09 15:26:04,55.636107333333335,-45.657012,166.4,3.516,34.853,0.0143999997526,1.66630003601,3.19255133299,0.00795785127155,-0.00339368832455,0.141413865026,-0.00198275872731,0.00016988415171,27.7215130066,-8.38236357811,3.40113819688
2016-04-09 15:26:04,55.636107333333335,-45.657012,166.7,3.516,34.853,0.0143999997526,1.66630003601,3.19255133299,0.00795785127155,-0.00339368832455,0.141413865026,-0.00198275872731,0.00016988415171,27.7215156893,-8.38236357811,3.40113819688
2016-04-09 15:26:04,55.636107333333335,-45.657012,167.6,3.514,34.854,-0.0935999983922,-1.57860003412,3.18582300094,0.00783421233937,-0.00343932472011,0.138763462015,-0.0485344820656,0.000247751315556,27.7225172273,-5.62415290037,4.68963601358
2016-04-09 15:26:04,55.636107333333335,-45.657012,169.3,3.513,34.853,0.0143999997526,2.01710004359,3.16104118256,0.00744081573696,-0.00341913407238,0.132721627181,-0.00198275872731,0.000169879323082,27.7218340776,-8.3825346178,3.40105829571
2016-04-09 15:26:04,55.636107333333335,-45.657012,170.2,3.513,34.854,0.0143999997526,1.75400003791,3.16931385384,0.00821636903885,-0.0041017439163,0.129783244004,-0.00198275872731,0.000169877280919,27.7226388462,-8.38260695529,3.40102450326
2016-04-09 15:26:04,55.636107333333335,-45.657012,170.5,3.513,34.854,0.0143999997526,1.75400003791,3.16931385384,0.00821636903885,-0.0041017439163,0.129783244004,-0.00198275872731,0.000169877280919,27.7226415293,-8.38260695529,3.40102450326
2016-04-09 15:26:04,55.636107333333335,-45.657012,171.5,3.513,34.853,0.00719999987632,1.57860003412,3.16313649697,0.00801563139753,-0.00367691056125,0.127558241352,-0.00508620694986,0.000169879323082,27.721853753,-8.3825346178,3.40105829571
2016-04-09 15:26:04,55.636107333333335,-45.657012,172.3,3.513,34.853,0.0143999997526,1.66630003601,3.15092656504,0.00757727518342,-0.00422565364486,0.124785200399,-0.00198275872731,0.000143921848087,27.7218609094,-9.30200029707,2.97153000412
2016-04-09 15:26:04,55.636107333333335,-45.657012,173.0,3.513,34.854,0.0143999997526,1.8417000398,3.14030118949,0.00766561379548,-0.00389707159681,0.121151230148,-0.00198275872731,0.000143919805924,27.7226638937,-9.30207263455,2.97149621167
2016-04-09 15:26:04,55.636107333333335,-45.657012,173.6,3.513,34.854,0.0143999997526,1.8417000398,3.13901424014,0.0079803310774,-0.00389956085475,0.118740901856,-0.00198275872731,0.000143919805924,27.7226692626,-9.30207263455,2.97149621167
2016-04-09 15:26:04,55.636107333333335,-45.657012,174.5,3.513,34.854,0.00719999987632,1.75400003791,3.129305816,0.00772005707527,-0.004734015433,0.114706442077,-0.00508620694986,0.000208813493411,27.7226773169,-7.00340843639,4.04531694065
2016-04-09 15:26:04,55.636107333333335,-45.657012,175.4,3.512,34.854,0.0143999997526,1.66630003601,3.1199673898,0.00781647436756,-0.00491351858888,0.114250929724,-0.00198275872731,0.000156896933678,27.7227837189,-8.84239681524,3.18623372043
2016-04-09 15:26:04,55.636107333333335,-45.657012,175.7,3.512,34.854,0.0143999997526,1.66630003601,3.1199673898,0.00781647436756,-0.00491351858888,0.114250929724,-0.00198275872731,0.000156896933678,27.7227864039,-8.84239681524,3.18623372043
2016-04-09 15:26:04,55.636107333333335,-45.657012,176.6,3.513,34.854,-0.00719999987632,-0.175400003791,3.09963359011,0.0079144722712,-0.00392473001836,0.110331443015,-0.011293103395,0.000156898543422,27.7226969303,-8.84233979492,3.18626035747
2016-04-09 15:26:04,55.636107333333335,-45.657012,177.5,3.513,34.854,0.021599999629,1.57860003412,3.10879103906,0.00862258615553,-0.00488558358311,0.106767551587,0.00112068949524,0.000156898543422,27.7227062116,-8.84233979492,3.18626035747
2016-04-09 15:26:04,55.636107333333335,-45.657012,178.5,3.512,34.854,0.0143999997526,0.613900013268,3.10066314959,0.00749367840541,-0.00538647759744,0.103766480712,-0.00198275872731,0.000143918196181,27.722814867,-9.30212965487,2.97146957464
2016-04-09 15:26:04,55.636107333333335,-45.657012,179.4,3.513,34.855,0.0143999997526,1.57860003412,3.10577475153,0.00779715578441,-0.00518927305177,0.101636741461,-0.00198275872731,0.000156896501285,27.723522534,-8.84241213148,3.18622656545
2016-04-09 15:26:04,55.636107333333335,-45.657012,180.3,3.512,34.855,0.0143999997526,1.75400003791,3.10202248984,0.00810871184363,-0.00479707663415,0.0994692253441,-0.00198275872731,0.000156894891522,27.7236301608,-8.8424691525,3.18619992809
2016-04-09 15:26:04,55.636107333333335,-45.657012,180.6,3.512,34.855,0.0143999997526,1.75400003791,3.10202248984,0.00810871184363,-0.00479707663415,0.0994692253441,-0.00198275872731,0.000156894891522,27.7236332557,-8.8424691525,3.18619992809
2016-04-09 15:26:04,55.636107333333335,-45.657012,181.5,3.512,34.855,0.0,1.75400003791,3.0896677761,0.00810063316341,-0.00506785258115,0.0969463876916,-0.00818965517241,0.000182852366517,27.7236425414,-7.92300347324,3.61572821968
2016-04-09 15:26:04,55.636107333333335,-45.657012,182.4,3.512,34.855,0.0143999997526,1.75400003791,3.08293944404,0.00802529068911,-0.00498432414806,0.0944736454482,-0.00198275872731,0.00016987362902,27.7236518283,-8.38273631287,3.40096407388
2016-04-09 15:26:04,55.636107333333335,-45.657012,182.9,3.512,34.855,0.0143999997526,1.75400003791,3.0776830603,0.00815525206669,-0.00363901852372,0.0923663533205,-0.00198275872731,0.00016987362902,27.7236569882,-8.38273631287,3.40096407388
2016-04-09 15:26:04,55.636107333333335,-45.657012,183.6,3.512,34.855,0.0143999997526,1.57860003412,3.07385840771,0.00848612670907,-0.00535605333373,0.0893403716135,-0.00198275872731,0.000247746054004,27.7236642127,-5.62433927508,4.68954894865
2016-04-09 15:26:04,55.636107333333335,-45.657012,184.5,3.512,34.855,0.00719999987632,1.75400003791,3.074336992,0.00808781264913,-0.00521444221538,0.0871353523762,-0.00508620694986,0.000143916154025,27.7236735024,-9.30220199213,2.97143578229
2016-04-09 15:26:04,55.636107333333335,-45.657012,185.4,3.512,34.855,-0.0791999986395,2.63100005686,3.0697401698,0.00847313057131,-0.00569486899775,0.0856037468352,-0.0423275856205,0.000260724791501,27.7236827934,-5.16460643545,4.90431309445
2016-04-09 15:26:04,55.636107333333335,-45.657012,185.7,3.512,34.855,-0.0791999986395,2.63100005686,3.0697401698,0.00847313057131,-0.00569486899775,0.0856037468352,-0.0423275856205,0.000260724791501,27.7236858906,-5.16460643545,4.90431309445
2016-04-09 15:26:04,55.636107333333335,-45.657012,186.6,3.512,34.855,0.0,1.14010002464,3.05646448294,0.00854056998887,-0.00478463034445,0.0829005109608,-0.00818965517241,0.000104979941533,27.7236951832,-10.681400511,2.32714334491
2016-04-09 15:26:04,55.636107333333335,-45.657012,188.3,3.512,34.856,0.0143999997526,1.66630003601,3.04940637011,0.00812644981544,-0.00533835194394,0.0785583613466,-0.00198275872731,0.000182850324387,27.7245094708,-7.92307580958,3.61569442777
2016-04-09 15:26:04,55.636107333333335,-45.657012,188.6,3.512,34.856,0.0143999997526,1.66630003601,3.04940637011,0.00812644981544,-0.00533835194394,0.0785583613466,-0.00198275872731,0.000182850324387,27.7245125695,-7.92307580958,3.61569442777
2016-04-09 15:26:04,55.636107333333335,-45.657012,189.6,3.513,34.856,0.0143999997526,1.40320003033,3.04539671855,0.00801721200888,-0.00511570165044,0.0762156481706,-0.00198275872731,0.000143915721677,27.7244245702,-9.30221730675,2.97142862807
2016-04-09 15:26:04,55.636107333333335,-45.657012,190.2,3.513,34.856,0.0143999997526,1.57860003412,3.04367140208,0.0088939244371,-0.00552283361569,0.0738154484595,-0.00198275872731,0.000195830671667,27.7244307699,-7.46328594822,3.83048521125
2016-04-09 15:26:04,55.636107333333335,-45.657012,190.6,3.513,34.856,0.0143999997526,1.57860003412,3.04367140208,0.0088939244371,-0.00552283361569,0.0738154484595,-0.00198275872731,0.000195830671667,27.7244349033,-7.46328594822,3.83048521125
2016-04-09 15:26:04,55.636107333333335,-45.657012,191.3,3.513,34.856,0.00719999987632,1.31550002843,3.03157407821,0.00824675190144,-0.0042333980029,0.0721560038144,-0.00508620694986,0.000169873196672,27.7244421374,-8.38275162749,3.40095691966
2016-04-09 15:26:04,55.636107333333335,-45.657012,192.0,3.513,34.856,0.00719999987632,1.31550002843,3.03664546299,0.00841535044533,-0.00487313729342,0.0705392634524,-0.00508620694986,0.000169873196672,27.7244493722,-8.38275162749,3.40095691966
2016-04-09 15:26:04,55.636107333333335,-45.657012,192.7,3.513,34.856,0.00719999987632,1.66630003601,3.02569030667,0.00811345367768,-0.00554579010558,0.0677985244575,-0.00508620694986,0.000117958246683,27.7244566078,-10.221682986,2.54190033648
2016-04-09 15:26:04,55.636107333333335,-45.657012,193.5,3.513,34.856,0.0,1.57860003412,3.00848138086,0.00799315159168,-0.00524735573703,0.0661993038015,-0.00818965517241,0.000156894459175,27.7244648779,-8.84248446712,3.18619277387
2016-04-09 15:26:04,55.636107333333335,-45.657012,193.9,3.513,34.856,0.0,1.57860003412,3.00848138086,0.00799315159168,-0.00524735573703,0.0661993038015,-0.00818965517241,0.000156894459175,27.7244690133,-8.84248446712,3.18619277387
2016-04-09 15:26:04,55.636107333333335,-45.657012,194.7,3.513,34.856,-0.021599999629,3.8588000834,3.02561791577,0.00785669214522,-0.00419799522331,0.0637591372613,-0.0174999998401,0.000104979509185,27.7244772848,-10.6814158256,2.32713619069
2016-04-09 15:26:04,55.636107333333335,-45.657012,195.5,3.513,34.856,0.0143999997526,1.49090003222,3.0056500923,0.00824675190144,-0.00497685637424,0.0622948730899,-0.00198275872731,0.000143915721677,27.7244855573,-9.30221730675,2.97142862807
2016-04-09 15:26:04,55.636107333333335,-45.657012,196.6,3.513,34.856,0.0143999997526,1.8417000398,3.00072348933,0.00814243155241,-0.00525233425291,0.0604553039683,-0.00198275872731,0.000143915721677,27.7244969336,-9.30221730675,2.97142862807
2016-04-09 15:26:04,55.636107333333335,-45.657012,197.5,3.513,34.856,0.0143999997526,1.75400003791,3.0089237697,0.00823551199852,-0.00569984751363,0.0590863031978,-0.00198275872731,0.000143915721677,27.7245062428,-9.30221730675,2.97142862807
2016-04-09 15:26:04,55.636107333333335,-45.657012,198.5,3.513,34.856,0.0143999997526,1.8417000398,3.01204864358,0.00842342912556,-0.00539145611332,0.0579675057276,-0.00198275872731,0.000143915721677,27.7245165878,-9.30221730675,2.97142862807
2016-04-09 15:26:04,55.636107333333335,-45.657012,198.8,3.513,34.856,0.0143999997526,1.8417000398,3.01204864358,0.00842342912556,-0.00539145611332,0.0579675057276,-0.00198275872731,0.000143915721677,27.7245196916,-9.30221730675,2.97142862807
2016-04-09 15:26:04,55.636107333333335,-45.657012,199.6,3.513,34.856,0.00719999987632,1.75400003791,3.01734122278,0.00822269148424,-0.00518927305177,0.0564632747271,-0.00508620694986,0.000156894459175,27.724527969,-8.84248446712,3.18619277387
2016-04-09 15:26:04,55.636107333333335,-45.657012,200.4,3.513,34.856,0.00719999987632,1.75400003791,2.99127245506,0.00847804802884,-0.00582901234229,0.0549916194298,-0.00508620694986,0.000182851934169,27.7245362474,-7.92301878785,3.61572106546
2016-04-09 15:26:04,55.636107333333335,-45.657012,201.2,3.513,34.856,0.00719999987632,1.75400003791,3.00230402399,0.00846031005704,-0.00498432414806,0.0532273302945,-0.00508620694986,0.000182851934169,27.7245445268,-7.92301878785,3.61572106546
2016-04-09 15:26:04,55.636107333333335,-45.657012,201.9,3.513,34.856,0.0143999997526,1.57860003412,3.00241261035,0.00825957241572,-0.00564950918641,0.0519708388855,-0.00198275872731,0.000143915721677,27.724551772,-9.30221730675,2.97142862807
2016-04-09 15:26:04,55.636107333333335,-45.657012,202.6,3.514,34.856,0.00719999987632,1.57860003412,3.00241261035,0.00825957241572,-0.00564950918641,0.0519708388855,-0.00508620694986,0.000156896068867,27.7244586998,-8.84242744859,3.18621941007
2016-04-09 15:26:04,55.636107333333335,-45.657012,203.1,3.514,34.856,0.00719999987632,1.57860003412,3.00502672621,0.00830628826225,-0.00519674082559,0.0509371762362,-0.00508620694986,0.000156896068867,27.7244622121,-8.84242744859,3.18621941007
2016-04-09 15:26:04,55.636107333333335,-45.657012,203.9,3.514,34.856,-0.021599999629,1.49090003222,2.99322298766,0.00857270908629,-0.00573525029322,0.0495429908886,-0.0174999998401,0.000221789756354,27.7244678324,-6.54376325043,4.26004013904
2016-04-09 15:26:04,55.636107333333335,-45.657012,204.4,3.513,34.856,-0.021599999629,1.49090003222,2.99322298766,0.00857270908629,-0.00573525029322,0.0495429908886,-0.0174999998401,0.000221788146661,27.7245696632,-6.54382026896,4.26001350284
2016-04-09 15:26:04,55.636107333333335,-45.657012,205.7,3.513,34.856,0.00719999987632,1.31550002843,2.98244880859,0.00851176773762,-0.00508804322888,0.0480639444653,-0.00508620694986,0.000143915721677,27.7245787972,-9.30221730675,2.97142862807
2016-04-09 15:26:04,55.636107333333335,-45.657012,206.4,3.513,34.856,0.00719999987632,1.31550002843,2.98244880859,0.00851176773762,-0.00508804322888,0.0480639444653,-0.00508620694986,0.000143915721677,27.7245837166,-9.30221730675,2.97142862807
2016-04-09 15:26:04,55.636107333333335,-45.657012,207.1,3.513,34.856,0.0,1.66630003601,2.98689682728,0.00846189066838,-0.00416259244372,0.0468652133368,-0.00818965517241,0.00013093698418,27.7245886367,-9.76195014638,2.75666448228
2016-04-09 15:26:04,55.636107333333335,-45.657012,207.9,3.513,34.856,0.0143999997526,1.75400003791,2.99020670013,0.00828205222157,-0.00565199844435,0.0466322559971,-0.00198275872731,0.000143915721677,27.7245942606,-9.30221730675,2.97142862807
2016-04-09 15:26:04,55.636107333333335,-45.657012,208.4,3.513,34.856,0.0143999997526,1.75400003791,2.9773010112,0.00837039083363,-0.00564674334425,0.0459916917494,-0.00198275872731,0.000143915721677,27.724597776,-9.30221730675,2.97142862807
2016-04-09 15:26:04,55.636107333333335,-45.657012,209.1,3.513,34.856,0.0,1.75400003791,2.9773010112,0.00837039083363,-0.00564674334425,0.0459916917494,-0.00818965517241,0.00013093698418,27.7246026982,-9.76195014638,2.75666448228
2016-04-09 15:26:04,55.636107333333335,-45.657012,209.8,3.513,34.856,0.0143999997526,1.75400003791,2.98432292858,0.00820670974727,-0.00518401795167,0.0451756566971,-0.00198275872731,0.000156894459175,27.7246076211,-8.84248446712,3.18619277387
2016-04-09 15:26:04,55.636107333333335,-45.657012,210.4,3.513,34.856,0.0143999997526,1.75400003791,2.9786965469,0.00807499213486,-0.00567716760796,0.0433861829846,-0.00198275872731,0.000156894459175,27.7246118413,-8.84248446712,3.18619277387
2016-04-09 15:26:04,55.636107333333335,-45.657012,211.2,3.513,34.856,0.0,1.75400003791,2.97560786847,0.00782929488184,-0.00527778000074,0.0433111767436,-0.00818965517241,0.00013093698418,27.7246174692,-9.76195014638,2.75666448228
2016-04-09 15:26:04,55.636107333333335,-45.657012,211.7,3.513,34.856,0.0,1.75400003791,2.97560786847,0.00782929488184,-0.00527778000074,0.0433111767436,-0.00818965517241,0.00013093698418,27.7246209871,-9.76195014638,2.75666448228
2016-04-09 15:26:04,55.636107333333335,-45.657012,212.5,3.513,34.856,0.00719999987632,1.49090003222,2.97998349625,0.00824359067875,-0.00536877620764,0.0429531177539,-0.00508620694986,0.000156894459175,27.7246266164,-8.84248446712,3.18619277387
2016-04-09 15:26:04,55.636107333333335,-45.657012,213.5,3.513,34.856,0.0863999985158,3.15720006824,2.97016648576,0.00802037323158,-0.00559114991693,0.0415091107425,0.0290517234982,0.000351575521635,27.7246336545,-1.94649187264,6.40765496079
2016-04-09 15:26:04,55.636107333333335,-45.657012,214.4,3.513,34.856,-0.00719999987632,1.57860003412,2.96101305853,0.00813119164949,-0.00527501415858,0.0407508359706,-0.011293103395,0.00013093698418,27.7246399901,-9.76195014638,2.75666448228
2016-04-09 15:26:04,55.636107333333335,-45.657012,215.3,3.513,34.856,0.0143999997526,1.9294000417,2.95976230463,0.00818581055277,-0.00569237973981,0.0402427644989,-0.00198275872731,0.00013093698418,27.7246463269,-9.76195014638,2.75666448228
2016-04-09 15:26:04,55.636107333333335,-45.657012,216.3,3.513,34.857,0.00719999987632,1.75400003791,2.96946670705,0.00843308841714,-0.00565697696023,0.0396219099204,-0.00508620694986,0.000130934942096,27.7254501098,-9.76202248109,2.75663069113
2016-04-09 15:26:04,55.636107333333335,-45.657012,217.3,3.513,34.857,0.0,1.57860003412,2.98086827393,0.00822269148424,-0.00633460828827,0.0392039006869,-0.00818965517241,0.000143913679593,27.725457154,-9.30228964146,2.97139483692
2016-04-09 15:26:04,55.636107333333335,-45.657012,217.6,3.513,34.857,0.0,1.57860003412,2.98086827393,0.00822269148424,-0.00633460828827,0.0392039006869,-0.00818965517241,0.000143913679593,27.7254592675,-9.30228964146,2.97139483692
2016-04-09 15:26:04,55.636107333333335,-45.657012,218.6,3.512,34.856,0.00719999987632,1.57860003412,2.97251919004,0.00815525206669,-0.00550789806806,0.0381302712085,-0.00508620694986,0.000143914111895,27.7247678548,-9.30227432847,2.97140199038
2016-04-09 15:26:04,55.636107333333335,-45.657012,219.3,3.51,34.857,0.00719999987632,1.57860003412,2.97108745889,0.00834474980508,-0.00537375472352,0.0381376623344,-0.00508620694986,0.00011795137492,27.7257660636,-10.2219263976,2.5417866268
2016-04-09 15:26:04,55.636107333333335,-45.657012,220.0,3.511,34.857,0.00719999987632,1.57860003412,2.95781177202,0.0083110300963,-0.00669886970013,0.0383979942146,-0.00508620694986,0.000117952984903,27.725672735,-10.2218693688,2.5418132678
2016-04-09 15:26:04,55.636107333333335,-45.657012,220.7,3.511,34.857,0.00719999987632,1.57860003412,2.96465271215,0.00791605288254,-0.00630446060878,0.0364809551434,-0.00508620694986,0.000143910459898,27.7256776674,-9.3024036895,2.97134155939
2016-04-09 15:26:04,55.636107333333335,-45.657012,221.7,3.511,34.856,0.0,1.9294000417,2.96024088892,0.00792729278547,-0.00570759187167,0.0369088192114,-0.00818965517241,0.000143912502022,27.7248879669,-9.30233135339,2.9713753512
2016-04-09 15:26:04,55.636107333333335,-45.657012,222.5,3.51,34.856,-0.0431999992579,3.7711000815,2.95446570372,0.00769283543538,-0.00633211903033,0.0365710173816,-0.0268103445077,0.000442421854498,27.7249918581,1.27146693003,7.9109240638
2016-04-09 15:26:04,55.636107333333335,-45.657012,222.9,3.51,34.856,-0.0431999992579,3.7711000815,2.95446570372,0.00769283543538,-0.00633211903033,0.0365710173816,-0.0268103445077,0.000442421854498,27.7249946772,1.27146693003,7.9109240638
2016-04-09 15:26:04,55.636107333333335,-45.657012,223.7,3.509,34.856,0.00719999987632,1.57860003412,2.96303196031,0.00785335529904,-0.00528773703249,0.0353646213817,-0.00508620694986,0.000143909282005,27.7250985545,-9.3024454128,2.97132206835
2016-04-09 15:26:04,55.636107333333335,-45.657012,224.7,3.509,34.856,0.00719999987632,2.28020004928,2.96616085592,0.00865138840678,-0.00453432162939,0.0353446379672,-0.00508620694986,0.000130930544508,27.725105603,-9.76217825244,2.75655792256
2016-04-09 15:26:04,55.636107333333335,-45.657012,225.8,3.507,34.856,0.0143999997526,1.66630003601,2.95788416293,0.00856304979472,-0.00536103184961,0.0353446379672,-0.00198275872731,0.000117948586634,27.725309792,-10.2220251643,2.54174048795
2016-04-09 15:26:04,55.636107333333335,-45.657012,226.6,3.507,34.856,0.00719999987632,1.8417000398,2.96899214448,0.00839620748566,-0.00566969983414,0.0348540862014,-0.00508620694986,0.000130927324131,27.7253154305,-9.76229232463,2.75650463374
2016-04-09 15:26:04,55.636107333333335,-45.657012,227.4,3.507,34.856,0.0143999997526,1.66630003601,2.96266598409,0.00810221377476,-0.00556100223744,0.0337202327339,-0.00198275872731,0.000143906061628,27.7253210701,-9.302559485,2.97126877954
2016-04-09 15:26:04,55.636107333333335,-45.657012,228.3,3.507,34.856,0.0143999997526,1.66630003601,2.96704161188,0.00848437047424,-0.00567716760796,0.033845334384,-0.00198275872731,0.000143906061628,27.7253274157,-9.302559485,2.97126877954
2016-04-09 15:26:04,55.636107333333335,-45.657012,228.8,3.507,34.856,0.0,1.9294000417,2.96704161188,0.00848437047424,-0.00567716760796,0.033845334384,-0.00818965517241,0.000156884799126,27.7253309416,-8.84282664537,3.18603292533
2016-04-09 15:26:04,55.636107333333335,-45.657012,229.5,3.508,34.856,0.0143999997526,1.9294000417,2.95766699022,0.00772655514415,-0.00605138605157,0.0333123520804,-0.00198275872731,0.000169865146857,27.7252376734,-8.38303676804,3.40082371628
2016-04-09 15:26:04,55.636107333333335,-45.657012,230.2,3.508,34.856,0.0143999997526,1.9294000417,2.96321695928,0.00823551199852,-0.00668365756827,0.0318806636122,-0.00198275872731,0.000169865146857,27.7252426121,-8.38303676804,3.40082371628
2016-04-09 15:26:04,55.636107333333335,-45.657012,230.9,3.508,34.856,0.0143999997526,1.49090003222,2.96145142565,0.00802037323158,-0.00560138353291,0.0313602735973,-0.00198275872731,0.000156886409359,27.7252475516,-8.84276960767,3.18605957049
2016-04-09 15:26:04,55.636107333333335,-45.657012,231.4,3.508,34.856,0.0143999997526,1.49090003222,2.96145142565,0.00802037323158,-0.00560138353291,0.0313602735973,-0.00198275872731,0.000156886409359,27.7252510802,-8.84276960767,3.18605957049
2016-04-09 15:26:04,55.636107333333335,-45.657012,232.1,3.506,34.856,0.100799998268,4.20960009098,2.95880513605,0.00827081231864,-0.00593770993899,0.0307744584306,0.0352586199433,0.00036454298876,27.7254524105,-1.48715825215,6.62223261141
2016-04-09 15:26:04,55.636107333333335,-45.657012,232.9,3.506,34.856,0.0,1.22780002654,2.95494428801,0.00777151475586,-0.00604889679363,0.0294128487861,-0.00818965517241,0.000143904451304,27.7254580553,-9.30261652589,2.97124213289
2016-04-09 15:26:04,55.636107333333335,-45.657012,233.9,3.505,34.856,0.00719999987632,2.45560005307,2.96649063669,0.00865138840678,-0.0062461013393,0.0294254410748,-0.00508620694986,0.000169860315885,27.7255632865,-8.38320789072,3.40074377634
2016-04-09 15:26:04,55.636107333333335,-45.657012,234.8,3.504,34.856,0.00719999987632,1.75400003791,2.94494227855,0.00795135320267,-0.00578586520466,0.0285494557787,-0.00508620694986,0.000130922492889,27.7256677984,-9.76246345689,2.75642468933
2016-04-09 15:26:04,55.636107333333335,-45.657012,235.5,3.504,34.856,0.00719999987632,1.75400003791,2.95067724658,0.00773463382438,-0.0054445602827,0.0286447191797,-0.00508620694986,0.000130922492889,27.7256727381,-9.76246345689,2.75642468933
2016-04-09 15:26:04,55.636107333333335,-45.657012,236.0,3.504,34.856,0.0143999997526,1.8417000398,2.95067724658,0.00773463382438,-0.0054445602827,0.0286447191797,-0.00198275872731,0.000130922492889,27.725676267,-9.76246345689,2.75642468933
2016-04-09 15:26:04,55.636107333333335,-45.657012,236.6,3.503,34.856,0.0143999997526,1.57860003412,2.96182142359,0.00876712428222,-0.00579112030476,0.0286195346024,-0.00198275872731,0.000234750782273,27.7257786475,-6.08465779032,4.47451120456
2016-04-09 15:26:04,55.636107333333335,-45.657012,237.4,3.501,34.856,0.0143999997526,1.57860003412,2.95134082984,0.00841218922263,-0.00616284949043,0.0274183397653,-0.00198275872731,0.000234747560814,27.7259805461,-6.08477190086,4.47445789784
2016-04-09 15:26:04,55.636107333333335,-45.657012,238.1,3.501,34.856,-0.00719999987632,1.8417000398,2.95134082984,0.00841218922263,-0.00616284949043,0.0274183397653,-0.011293103395,0.000156875135829,27.7259854852,-8.84316893865,3.18587302307
2016-04-09 15:26:04,55.636107333333335,-45.657012,238.5,3.501,34.856,-0.00719999987632,1.8417000398,2.96093664591,0.00815525206669,-0.00442036893259,0.0275007371322,-0.011293103395,0.000156875135829,27.7259883078,-8.84316893865,3.18587302307
2016-04-09 15:26:04,55.636107333333335,-45.657012,239.6,3.501,34.856,-0.00719999987632,1.75400003791,2.94843715037,0.00837197144498,-0.0056796568659,0.0270753367728,-0.011293103395,0.000156875135829,27.7259960714,-8.84316893865,3.18587302307
2016-04-09 15:26:04,55.636107333333335,-45.657012,240.2,3.5,34.855,0.00719999987632,1.57860003412,2.94715020102,0.00791921410524,-0.00542436963497,0.0262645028832,-0.00508620694986,0.000182833042327,27.7253016259,-7.9236879747,3.6154084549
2016-04-09 15:26:04,55.636107333333335,-45.657012,241.2,3.496,34.855,0.021599999629,2.54330005497,2.96230000787,0.00806691345463,-0.00525731276879,0.0257112634197,0.00112068949524,2.7081748075e-05,27.7257009607,-13.4407103197,1.03813206933
2016-04-09 15:26:04,55.636107333333335,-45.657012,241.4,3.496,34.855,0.021599999629,2.54330005497,2.96230000787,0.00806691345463,-0.00525731276879,0.0257112634197,0.00112068949524,2.7081748075e-05,27.7257023712,-13.4407103197,1.03813206933
2016-04-09 15:26:04,55.636107333333335,-45.657012,242.5,3.49,34.854,0.0,0.701600015163,2.95144941619,0.00836564899958,-0.00668614682621,0.0260441378321,-0.00818965517241,0.000117925284016,27.7255013592,-10.2228505896,2.5413548906
2016-04-09 15:26:04,55.636107333333335,-45.657012,243.7,3.486,34.855,-0.00719999987632,2.01710004359,2.96310837293,0.00846522751457,-0.00636752180992,0.0252182479452,-0.011293103395,0.000143874268526,27.7266984053,-9.30368566028,2.97074268688
2016-04-09 15:26:04,55.636107333333335,-45.657012,244.4,3.486,34.855,0.0143999997526,1.75400003791,2.95005388049,0.00837039083363,-0.00594517771281,0.0254158921277,-0.00198275872731,0.000130895531028,27.7267033338,-9.76341849991,2.75597854109
2016-04-09 15:26:04,55.636107333333335,-45.657012,245.2,3.486,34.855,0.0143999997526,1.49090003222,2.9601644763,0.00797225239717,-0.00546972944631,0.0242045687105,-0.00198275872731,0.000143874268526,27.7267089673,-9.30368566028,2.97074268688
2016-04-09 15:26:04,55.636107333333335,-45.657012,245.5,3.486,34.855,0.0143999997526,1.49090003222,2.9601644763,0.00797225239717,-0.00546972944631,0.0242045687105,-0.00198275872731,0.000143874268526,27.7267110802,-9.30368566028,2.97074268688
2016-04-09 15:26:04,55.636107333333335,-45.657012,246.5,3.487,34.855,0.00719999987632,1.9294000417,2.94920931998,0.00853898937752,-0.00543183740879,0.0241246350523,-0.00508620694986,0.000169833355629,27.7266202016,-8.3841628769,3.40029765465
2016-04-09 15:26:04,55.636107333333335,-45.657012,247.4,3.485,34.855,0.0,1.57860003412,2.95384233763,0.00868510811555,-0.00560636204878,0.0240044608195,-0.00818965517241,0.000156851393824,27.7268223731,-8.84400992796,3.185480155
2016-04-09 15:26:04,55.636107333333335,-45.657012,247.9,3.485,34.855,0.0,1.57860003412,2.9541721184,0.00824359067875,-0.00585169224796,0.0239617565363,-0.00818965517241,0.000156851393824,27.7268258953,-8.84400992796,3.185480155
2016-04-09 15:26:04,55.636107333333335,-45.657012,248.5,3.486,34.855,0.0,1.75400003791,2.95097485362,0.0085904470581,-0.00608678883116,0.02344383023,-0.00818965517241,0.000182810481018,27.7267322156,-7.92448714138,3.61503512427
2016-04-09 15:26:04,55.636107333333335,-45.657012,249.6,3.485,34.855,0.00719999987632,1.75400003791,2.94332554843,0.00876220682469,-0.00630943912466,0.0238916777126,-0.00508620694986,0.000182808868819,27.7268378738,-7.92454424869,3.61500844659
2016-04-09 15:26:04,55.636107333333335,-45.657012,250.6,3.485,34.855,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.000104936443835,27.726844922,-10.6829412865,2.32642357182
2016-04-09 15:26:04,55.636107333333335,-45.657012,252.6,3.484,34.855,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000169828519032,27.7269580273,-8.38433419883,3.40021762163
