datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,228.1,3.883,34.824,0.00719999987632,1.57860003412,2.88022883496,0.00779083333901,-0.00435205263136,0.0151594730383,-0.00508620694986,0.000326272627684,27.6621197302,-2.84277098219,5.98895827271
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,229.3,3.886,34.825,0.00719999987632,1.75400003791,2.88901628597,0.00804127242608,-0.00517157166197,0.0145361547512,-0.00508620694986,0.000287339107003,27.6626192708,-4.22187415174,5.34471037776
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,230.5,3.891,34.826,0.00719999987632,1.22780002654,2.87930786183,0.00816807258096,-0.00546724018837,0.0150291702256,-0.00508620694986,0.000456068536321,27.6629133012,1.75485969356,8.13674094046
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,231.7,3.895,34.826,0.0,1.49090003222,2.87500462495,0.00794169391109,-0.00549019667826,0.0144586848015,-0.00818965517241,0.000391181149164,27.6625140849,-0.543581334297,7.06302446547
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,232.9,3.9,34.828,0.0143999997526,1.49090003222,2.88070741925,0.00810221377476,-0.00539394537126,0.0133574070372,-0.00198275872731,0.00031331252708,27.6636032862,-3.30184366576,5.77450251875
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,234.1,3.92,34.831,0.00719999987632,1.40320003033,2.88504282986,0.00824517129009,-0.00584422447414,0.0139656693271,-0.00508620694986,0.000352274107316,27.6639432027,-1.92174657065,6.41921472591
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,235.3,3.917,34.831,0.00719999987632,1.49090003222,2.88791433559,0.00793203461952,-0.00497934563218,0.0145487470398,-0.00508620694986,0.000300354438601,27.6642641309,-3.76084507587,5.56008006018
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,236.5,3.919,34.832,0.0143999997526,1.66630003601,2.87714015653,0.00791605288254,-0.00568214612384,0.0139779878703,-0.00198275872731,0.000365249237227,27.6648654936,-1.46214151893,6.6339191756
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,238.7,3.927,34.833,0.00719999987632,1.75400003791,2.88269012559,0.00848612670907,-0.00559114991693,0.0137403768588,-0.00508620694986,0.000365259782861,27.6648579774,-1.46176797151,6.63409367823
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,239.5,3.915,34.833,0.00719999987632,1.75400003791,2.88269012559,0.00848612670907,-0.00559114991693,0.0137403768588,-0.00508620694986,0.000365240910163,27.6661027404,-1.4624364802,6.63378138447
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,240.4,3.903,34.831,0.0,1.57860003412,2.87997144509,0.00788075256242,-0.00593273142311,0.0142810240337,-0.00818965517241,0.000391183569766,27.6657553473,-0.543495591737,7.0630645201
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,242.3,3.9,34.831,0.00719999987632,1.57860003412,2.88338990429,0.00795135320267,-0.00511570165044,0.013249825093,-0.00508620694986,0.000456072533985,27.6660824772,1.75500129883,8.13680709135
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,243.5,3.903,34.832,0.0143999997526,1.8417000398,2.894751254,0.00809747194071,-0.00449615300765,0.0137078011556,-0.00198275872731,0.000352245322196,27.666581451,-1.92276619717,6.41873840749
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,244.6,3.911,34.834,0.00719999987632,1.57860003412,2.87908666741,0.0077281357555,-0.00447098384404,0.0133500159113,-0.00508620694986,0.000404168794036,27.6673604285,-0.0835329776534,7.277936005
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,245.5,3.912,34.834,0.00719999987632,1.57860003412,2.87908666741,0.0077281357555,-0.00447098384404,0.0133500159113,-0.00508620694986,0.000404170367626,27.66726632,-0.083477237939,7.2779620438
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,246.4,3.912,34.834,0.0143999997526,1.57860003412,2.88004383599,0.00740867663953,-0.00435730773145,0.0131972659753,-0.00198275872731,0.00155927800489,27.6672751678,40.8327454893,26.3919710195
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,247.5,3.914,34.835,0.00719999987632,1.66630003601,2.89236235428,0.00814559277511,-0.00620572004384,0.013097075157,-0.00508620694986,0.000417150217251,27.6678757177,0.376294995474,7.4927445924
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,249.6,3.912,34.834,0.0,1.9294000417,2.89445766868,0.00804127242608,-0.00491849710476,0.0134575978554,-0.00818965517241,0.000352255417637,27.6673066368,-1.92240859647,6.41890546062
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,255.0,3.926,34.838,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000339290563,27.6691003228,-2.38164967741,6.20437103984
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,265.0,3.933,34.841,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.0003392954646,27.6708651514,-2.38147605294,6.2044521485
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,275.1,3.938,34.844,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000378233432709,27.6728372218,-1.00221534658,6.84877363675
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,286.3,3.951,34.848,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000326330768665,27.6747891981,-2.84071151236,5.98992035382
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,299.2,3.943,34.849,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.000326316169189,27.6765416047,-2.84122865498,5.9896787707
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,312.5,3.94,34.852,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000326305353966,27.6793610219,-2.84161175181,5.98949980706
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,324.9,3.874,34.847,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000274296673266,27.6822781707,-4.68386323956,5.12889222587
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,335.0,3.889,34.851,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.000300269656436,27.6840130014,-3.76384822974,5.55867713717
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,345.2,3.898,34.853,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.000300279766879,27.6847712156,-3.7634900976,5.55884443856
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,355.0,3.885,34.853,0.00719999987632,2.19250004739,nan,nan,nan,nan,-0.00508620694986,0.000326216757222,27.6861912678,-2.84475002569,5.98803376276
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,367.5,3.89,34.855,0.0143999997526,2.19250004739,nan,nan,nan,nan,-0.00198275872731,0.000274305618237,27.6873777037,-4.68354639082,5.12904024172
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,378.8,3.866,34.854,-0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.0143965516175,0.000274269805794,27.689136595,-4.68481493917,5.1284476395
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,383.4,nan,nan,0.0143999997526,2.19250004739,nan,nan,nan,nan,-0.00198275872731,nan,nan,nan,nan
