datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,156.9,4.286,34.907,0.021599999629,1.49090003222,2.90353870501,0.00778591588148,-0.00595790058672,0.0217893130022,0.00112068949524,0.000352689771934,27.6852445131,-1.90702289855,6.42609288772
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,157.7,4.289,34.906,0.021599999629,1.49090003222,2.89989905139,0.00803319374585,-0.00642837033734,0.0213740412228,0.00112068949524,0.000352696422679,27.6841340915,-1.90678731585,6.42620294016
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,158.4,4.283,34.906,0.0143999997526,1.40320003033,2.89989905139,0.00803319374585,-0.00642837033734,0.0213740412228,-0.00198275872731,0.000482474546825,27.6847870022,2.69021339764,8.57369132111
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,159.2,4.283,34.906,0.021599999629,1.22780002654,2.89651678764,0.00777959343608,-0.00709576804941,0.0204479605176,0.00112068949524,0.000365665909349,27.6847944767,-1.44738215905,6.64081400895
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,160.2,4.263,34.905,0.021599999629,1.22780002654,2.89394288894,0.00827731038752,-0.00658768284548,0.0203127302876,0.00112068949524,0.000365637076535,27.6861605208,-1.44840347496,6.64033690134
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,160.9,4.24,34.904,0.00719999987632,1.75400003791,2.90736335761,0.00783087549318,-0.00543183740879,0.0199949118724,-0.00508620694986,0.000326667359684,27.6878404714,-2.82878878528,5.99549005447
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,161.7,4.232,34.906,0.00719999987632,1.57860003412,2.90736335761,0.00783087549318,-0.00543183740879,0.0199949118724,-0.00508620694986,0.000404523361661,27.690294513,-0.0709734832591,7.28380317144
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,162.5,4.227,34.903,0.00719999987632,1.57860003412,2.90372370398,0.00860326757237,-0.00529022629043,0.0196469814626,-0.00508620694986,0.000404521708459,27.6884527386,-0.0710320429695,7.28377581527
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,163.5,4.22,34.903,-0.0575999990106,-1.40320003033,2.90037763568,0.00789515368804,-0.00615261587446,0.0195793663476,-0.0330172409528,0.000404510877644,27.6892108065,-0.0714156921102,7.28359659362
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,164.7,4.207,34.903,0.00719999987632,1.22780002654,2.88769314117,0.00769757726942,-0.00530294916435,0.0190712948759,-0.00508620694986,0.000339597064307,27.6906109932,-2.37079278811,6.2094428345
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,166.0,4.199,34.902,0.0,1.31550002843,2.89530222919,0.00783245610453,-0.00570510261373,0.0183431320986,-0.00818965517241,0.000339586699252,27.6906819074,-2.37115993909,6.20927131996
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,167.0,4.188,34.903,0.0143999997526,1.75400003791,2.89743776076,0.00822111087289,-0.0064864530226,0.0182730532749,-0.00198275872731,0.000365525097747,27.6926587586,-1.45236998759,6.63848394539
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,168.3,4.169,34.901,0.0,1.57860003412,2.89221355076,0.00791921410524,-0.00519176230971,0.0174671468025,-0.00818965517241,0.000339542205479,27.6931030084,-2.37273599752,6.20853506443
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,169.4,4.161,34.9,0.00719999987632,1.57860003412,2.89243474518,0.00807025030081,-0.00650913292827,0.0166686314561,-0.00508620694986,0.000365489289641,27.6931682295,-1.45363838232,6.63789141493
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,170.4,4.153,34.9,0.00719999987632,1.57860003412,2.90247295009,0.00836406838823,-0.00576567455693,0.0174069228134,-0.00508620694986,0.000365476865017,27.6940267258,-1.45407848735,6.63768581992
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,171.1,4.149,34.9,0.00719999987632,1.40320003033,2.90247295009,0.00836406838823,-0.00576567455693,0.0174069228134,-0.00508620694986,0.000391428125577,27.6944575068,-0.534832935807,7.06711127887
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,171.7,4.149,34.9,0.00719999987632,1.40320003033,2.89721656634,0.00804935110631,-0.00582901234229,0.0166010163411,-0.00508620694986,0.000391428125577,27.6944629858,-0.534832935807,7.06711127887
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,173.0,4.135,34.899,0.0,1.22780002654,2.89868449294,0.00805725416305,-0.00661534126704,0.0165060266856,-0.00818965517241,0.00037842965522,27.6951636046,-0.995264752792,6.85202060588
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,173.7,4.135,34.899,0.0143999997526,1.22780002654,2.89302191582,0.0076863373665,-0.00599579262425,0.0160179386284,-0.00198275872731,0.000339493442728,27.6951699819,-2.37446327169,6.2077281685
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,174.5,4.129,34.899,0.0287999995053,2.54330005497,2.89302191582,0.0076863373665,-0.00599579262425,0.0160179386284,0.00422413771779,0.000326505373605,27.6958124494,-2.83452665616,5.99280960872
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,175.3,4.129,34.899,0.0287999995053,2.54330005497,2.89515744739,0.0082932921245,-0.00603119540384,0.0156048568123,0.00422413771779,0.000326505373605,27.6958197316,-2.83452665616,5.99280960872
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,176.3,4.13,34.899,0.00719999987632,1.14010002464,2.88747194676,0.00848437047424,-0.0063902017156,0.0156924553419,-0.00508620694986,0.000326506929097,27.6957231704,-2.83447155751,5.99283534804
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,177.7,4.13,34.899,0.0143999997526,0.96470002085,2.88519163338,0.00812961103814,-0.00599330336631,0.0151093776292,-0.00198275872731,0.000391400616584,27.6957366911,-0.535807359352,7.06665607702
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,178.9,4.129,34.899,0.00719999987632,1.49090003222,2.89236235428,0.0086113462526,-0.00540666824517,0.0156423599328,-0.00508620694986,0.00030054789861,27.6958541088,-3.75399233542,5.56328131713
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,180.0,4.128,34.899,0.00719999987632,1.31550002843,2.88710194882,0.00811679052386,-0.00538896685538,0.0148591743291,-0.00508620694986,0.000352461293019,27.6959705469,-1.91511607867,6.42231215951
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,180.5,4.127,34.899,0.00719999987632,1.31550002843,2.88710194882,0.00811679052386,-0.00538896685538,0.0148591743291,-0.00508620694986,0.00035245973735,27.6960811762,-1.91517118359,6.42228641726
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,181.3,4.126,34.899,0.0143999997526,1.40320003033,2.8913327948,0.00774745433866,-0.00661783052498,0.014866565455,-0.00198275872731,0.000417351869079,27.6961946897,0.383437906514,7.49608140251
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,182.3,4.124,34.899,0.0,1.31550002843,2.88754433766,0.00860010634968,-0.00532065055414,0.0144685396361,-0.00818965517241,0.000313518857319,27.6964158821,-3.29453503605,5.77791674432
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,183.4,4.122,34.899,0.0,1.31550002843,2.88835270271,0.0079385326884,-0.00569486899775,0.0143209908628,-0.00818965517241,0.000313515745183,27.6966379874,-3.29464527412,5.77786524662
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,184.4,4.115,34.898,0.00719999987632,1.57860003412,2.89155398922,0.00788391378512,-0.00486539293538,0.0148791577436,-0.00508620694986,0.000378400566631,27.6965923245,-0.996295128804,6.85153926584
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,185.4,4.117,34.898,0.0143999997526,1.49090003222,2.88607238934,0.0079625931056,-0.00610697947889,0.0148791577436,-0.00198275872731,0.000339467467475,27.6963906636,-2.37538336709,6.20729834603
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,185.7,4.117,34.898,0.0143999997526,1.49090003222,2.88607238934,0.0079625931056,-0.00610697947889,0.0148791577436,-0.00198275872731,0.000339467467475,27.6963935582,-2.37538336709,6.20729834603
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,186.8,4.111,34.898,0.0863999985158,3.15720006824,2.89379408542,0.00794327452244,-0.00689109572992,0.0143185271542,0.0290517234982,0.000534139188863,27.6970379322,4.52027834791,9.42860596264
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,187.5,4.109,34.898,-0.00719999987632,1.22780002654,2.89379408542,0.00794327452244,-0.00689109572992,0.0143185271542,-0.011293103395,0.000313497537009,27.6972558369,-3.29529024408,5.77756394897
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,188.6,4.103,34.899,-0.00719999987632,1.22780002654,2.90140719516,0.00786617581331,-0.00604142901981,0.0143836785606,-0.011293103395,0.000313486162228,27.6986947699,-3.29569316154,5.77737572612
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,189.6,4.094,34.898,0.00719999987632,0.789300017059,2.88441946377,0.00817299003849,-0.00576816381487,0.0137028737383,-0.00508620694986,0.000339431642712,27.6988581881,-2.37665235187,6.20670553993
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,190.7,4.091,34.898,0.00719999987632,1.57860003412,2.88467685364,0.00756445466914,-0.00639545681569,0.0142435209132,-0.00508620694986,0.000365384441455,27.699184863,-1.45735231477,6.6361564518
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,192.0,4.089,34.898,0.0,1.40320003033,2.89151779377,0.00748401911383,-0.00703519610621,0.0139656693271,-0.00818965517241,0.000313466373522,27.6994080281,-3.2963941171,5.77704827481
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,192.7,4.086,34.898,0.00719999987632,1.57860003412,2.88401327038,0.00810555062094,-0.00621069855972,0.0134699163987,-0.00508620694986,0.000365376645931,27.6997306649,-1.45762844782,6.63602745627
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,194.0,4.083,34.898,0.00719999987632,1.31550002843,2.89490005752,0.00845714883434,-0.00599081410837,0.0135049558105,-0.00508620694986,0.000339414492558,27.7000589512,-2.3772598446,6.20642174977
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,194.5,4.083,34.898,0.00719999987632,1.31550002843,2.89490005752,0.00845714883434,-0.00599081410837,0.0135049558105,-0.00508620694986,0.000339414492558,27.7000637536,-2.3772598446,6.20642174977
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,195.3,4.082,34.898,0.0143999997526,1.57860003412,2.89074562416,0.00788391378512,-0.00660787349322,0.0130420523306,-0.00198275872731,0.000339412932922,27.7001766775,-2.37731509005,6.20639594186
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,196.3,4.075,34.899,0.0143999997526,1.57860003412,2.88908867687,0.0080797339689,-0.00598306975034,0.0129919569215,-0.00198275872731,0.000339399982986,27.7017178492,-2.37777380268,6.2061816543
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,197.3,4.076,34.898,0.0,1.57860003412,2.8948236449,0.00819863106704,-0.00646626237487,0.013192338558,-0.00818965517241,0.000326424835742,27.7008270564,-2.83737946834,5.99147691782
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,198.6,4.073,34.898,-0.0503999991342,0.701600015163,2.89530222919,0.00796417371695,-0.0061855293961,0.012819223571,-0.0299137927303,0.000456207529678,27.7011549514,1.75978311625,8.13904091683
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,199.6,4.071,34.898,-0.00719999987632,1.40320003033,2.89721656634,0.00797067178583,-0.00575571752517,0.0124288626234,-0.011293103395,0.000326417033569,27.701374762,-2.83765583693,5.99134781226
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,200.9,4.07,34.898,-0.00719999987632,1.57860003412,2.89615081142,0.00733965661062,-0.00623614430755,0.012316353262,-0.011293103395,0.000300457997873,27.7014923217,-3.75717679933,5.56179369516
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,201.9,4.067,34.898,0.00719999987632,1.49090003222,2.90236436373,0.00822585270694,-0.00671159257404,0.0128069050277,-0.00508620694986,0.000352368265228,27.7018171024,-1.91841130908,6.42077279299
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,202.4,4.066,34.898,0.00719999987632,1.49090003222,2.90236436373,0.00822585270694,-0.00671159257404,0.0128069050277,-0.00508620694986,0.000352366704173,27.7019265665,-1.91846660479,6.42074696161
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,203.4,4.065,34.898,0.00719999987632,1.57860003412,2.88030122586,0.00841060861129,-0.0082817611656,0.0115479499101,-0.00508620694986,0.000326407668034,27.7020402584,-2.8379875829,5.99119283716
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,204.4,4.062,34.898,0.00719999987632,1.49090003222,2.89548722816,0.00784053478476,-0.00643334885322,0.0123587837997,-0.00508620694986,0.000326402984069,27.7023639223,-2.8381534983,5.9911153298
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,205.4,4.062,34.898,0.0,1.66630003601,2.89636798412,0.00786459520196,-0.00645602875889,0.0118531760367,-0.00818965517241,0.000378317934059,27.7023725864,-0.999222139778,6.85017191298
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,205.9,4.062,34.898,0.0,1.66630003601,2.89636798412,0.00786459520196,-0.00645602875889,0.0118531760367,-0.00818965517241,0.000378317934059,27.702376919,-0.999222139778,6.85017191298
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,207.2,4.053,34.898,0.0143999997526,1.57860003412,2.89754634712,0.00759009569769,-0.00672929396383,0.0120385016759,-0.00198275872731,0.000365325139876,27.703332492,-1.45945289531,6.63517516583
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,207.7,4.053,34.898,0.0143999997526,1.57860003412,2.89754634712,0.00759009569769,-0.00672929396383,0.0120385016759,-0.00198275872731,0.000365325139876,27.7033368185,-1.45945289531,6.63517516583
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,208.8,4.046,34.898,0.0143999997526,1.66630003601,2.8867359726,0.00822427209559,-0.00592996558095,0.0121384187487,-0.00198275872731,0.00036531420193,27.7040801159,-1.45984033925,6.63499417143
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,209.8,4.037,34.898,-0.0431999992579,-0.350800007582,2.88530021973,0.00760941428085,-0.00595541132878,0.0126166519713,-0.0268103445077,0.000196576545,27.7050313198,-7.43686562302,3.84282746328
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,210.5,4.031,34.898,-0.00719999987632,1.40320003033,2.88530021973,0.00760941428085,-0.00595541132878,0.0126166519713,-0.011293103395,0.000326354536336,27.7056651936,-2.83986961392,5.99031364658
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,211.6,4.025,34.898,-0.00719999987632,1.40320003033,2.88522782883,0.00816649196961,-0.00638024468384,0.0128917661033,-0.011293103395,0.000326345149501,27.7063020717,-2.84020211437,5.99015831903
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,212.6,4.025,34.898,-0.021599999629,1.75400003791,2.88864628803,0.00804443364878,-0.00662308562507,0.0127466810386,-0.0174999998401,0.000313366412004,27.7063106846,-3.299934954,5.77539417324
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,213.6,4.027,34.898,-0.00719999987632,1.75400003791,2.87647657327,0.00829504835933,-0.00590728567528,0.0122687215615,-0.011293103395,0.000326348278801,27.7061102217,-2.8400912683,5.99021010076
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,214.7,4.026,34.898,0.0143999997526,1.57860003412,2.88758053311,0.00831261070765,-0.00601847252992,0.0118132092076,-0.00198275872731,0.000326346714196,27.7062242458,-2.84014668976,5.99018421063
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,215.7,4.026,34.898,0.0,1.22780002654,2.89092660141,0.00783737356206,-0.00704017462209,0.012085859631,-0.00818965517241,0.000300389239201,27.7062328652,-3.75961236903,5.56065591904
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,216.7,4.027,34.898,0.0,1.22780002654,2.89166257557,0.00836248777688,-0.00576069604105,0.012221089861,-0.00818965517241,0.000300390803806,27.7061369468,-3.75955694757,5.56068180917
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,217.5,4.025,34.899,-0.00719999987632,1.40320003033,2.89166257557,0.00836248777688,-0.00576069604105,0.012221089861,-0.011293103395,0.000287406906045,27.7071482873,-4.21947257408,5.3458322745
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,218.0,4.025,34.899,-0.00719999987632,1.40320003033,2.89103920948,0.00829662897068,-0.00757370557385,0.0106092769164,-0.011293103395,0.000287406906045,27.7071525983,-4.21947257408,5.3458322745
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,218.7,4.022,34.898,0.0143999997526,1.40320003033,2.88934606674,0.00779399456171,-0.00614514810064,0.0110346772757,-0.00198275872731,0.000391234142372,27.7066767582,-0.541704208898,7.0639013644
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,220.0,4.022,34.898,0.0,1.49090003222,2.900671221,0.00789357307669,-0.00579609882064,0.0111148846794,-0.00818965517241,0.000391234142372,27.706687963,-0.541704208898,7.0639013644
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,221.3,4.021,34.897,0.0503999991342,1.40320003033,2.89409169246,0.00869160618443,-0.00706810962786,0.0114901896297,0.0135344823854,0.000209532283427,27.7060082537,-6.97794745645,4.05721103465
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,222.4,4.022,34.898,0.0,0.789300017059,2.89681037296,0.00827414916483,-0.00673178322177,0.0117781697957,-0.00818965517241,0.000287404242393,27.7067086558,-4.21956692595,5.34578819804
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,223.4,4.022,34.898,-0.00719999987632,1.14010002464,2.89177518364,0.007707236561,-0.00553057797373,0.0118958803199,-0.011293103395,0.00030038297989,27.7067172804,-3.75983408632,5.56055234383
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,224.4,4.02,34.898,-0.00719999987632,1.14010002464,2.89177518364,0.007707236561,-0.00553057797373,0.0118958803199,-0.011293103395,0.000300379849702,27.7069348289,-3.75994496384,5.56050054741
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,225.2,4.019,34.898,0.00719999987632,1.49090003222,2.90611260371,0.00800105464842,-0.00547249528847,0.0117757060871,-0.00508620694986,0.000313357021972,27.7070461703,-3.30026756769,5.77523879279
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,226.3,4.019,34.898,0.0,1.57860003412,2.89618700687,0.00708904190007,-0.00653955719198,0.0111975557917,-0.00818965517241,0.000313357021972,27.7070556567,-3.30026756769,5.77523879279
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,227.3,4.016,34.897,0.00719999987632,1.40320003033,2.89023084442,0.00823709260987,-0.00701749471642,0.0116429395657,-0.00508620694986,0.000391226781906,27.7065821218,-0.541964931314,7.06377956795
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,227.8,4.016,34.897,0.00719999987632,1.40320003033,2.89023084442,0.00823709260987,-0.00701749471642,0.0116429395657,-0.00508620694986,0.000391226781906,27.7065864324,-0.541964931314,7.06377956795
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,229.1,4.01,34.897,0.0143999997526,1.31550002843,2.89879710101,0.00778591588148,-0.00635230967807,0.0114652787978,-0.00198275872731,0.00031334496221,27.7072237762,-3.30069474859,5.77503923528
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,230.4,4.004,34.897,0.0,1.66630003601,2.89155398922,0.00804127242608,-0.00586939363775,0.0114102559714,-0.00818965517241,0.000339293039294,27.7078606692,-2.38156196212,6.20441201604
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,230.9,4.004,34.897,0.0,1.66630003601,2.89155398922,0.00804127242608,-0.00586939363775,0.0114102559714,-0.00818965517241,0.000339293039294,27.7078649721,-2.38156196212,6.20441201604
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,231.9,3.997,34.897,0.0,1.49090003222,2.89423647426,0.00796909117448,-0.00647621940663,0.0114726699237,-0.00818965517241,0.000313324596027,27.708602998,-3.30141615953,5.77470222823
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,232.9,3.994,34.897,0.00719999987632,1.57860003412,2.89258354869,0.00816333074691,-0.0060768317994,0.01127748945,-0.00508620694986,0.000495022218969,27.7089240198,3.13467704031,8.78132246321
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,233.6,3.995,34.897,0.00719999987632,1.14010002464,2.89258354869,0.00816333074691,-0.0060768317994,0.01127748945,-0.00508620694986,0.000326300198932,27.7088259064,-2.84179435342,5.98941450473
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,234.7,3.994,34.897,0.00719999987632,1.14010002464,2.89284093856,0.00767351685222,-0.00625882421322,0.0105767012132,-0.00508620694986,0.000326298631503,27.708939489,-2.8418498749,5.98938856788
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,235.7,3.992,34.897,0.0,1.49090003222,2.89445766868,0.00792887339682,-0.00583150160023,0.0113576968536,-0.00818965517241,0.000261401808891,27.7091562997,-5.14062512548,4.91551596078
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,236.7,3.984,34.897,0.00719999987632,1.40320003033,2.89625939777,0.00872040843568,-0.00652434506013,0.0112950091559,-0.00508620694986,0.000313304214822,27.7099972641,-3.30213810257,5.77436497262
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,238.0,3.983,34.897,0.0,1.8417000398,2.89066921154,0.00815367145534,-0.00666844543642,0.0109621347434,-0.00818965517241,0.00033926012141,27.7101124122,-2.38272797943,6.20386731118
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,239.2,3.981,34.896,0.0,1.66630003601,2.90063502555,0.00797067178583,-0.00683273646044,0.0107445071464,-0.00818965517241,0.000339259016197,27.7095351504,-2.38276712825,6.20384902281
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,240.0,3.98,34.896,0.0143999997526,1.75400003791,2.88515543793,0.00830295141607,-0.00589207354343,0.01141271968,-0.00198275872731,0.000300321235051,27.709645964,-3.76202121203,5.55953062829
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,240.9,3.979,34.896,0.0143999997526,1.75400003791,2.89100301403,0.00865296901813,-0.00709576804941,0.0104841752663,-0.00198275872731,0.000300319666307,27.7097576219,-3.76207678007,5.55950466969
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,241.7,3.975,34.895,-0.0143999997526,1.57860003412,2.90416609282,0.00801563139753,-0.00496413350033,0.0103541461989,-0.0143965516175,0.000339251634947,27.7093845845,-2.38302858691,6.20372688243
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,242.4,3.971,34.897,0.00719999987632,1.66630003601,2.90416609282,0.00801563139753,-0.00496413350033,0.0103541461989,-0.00508620694986,0.000300305081093,27.711397061,-3.76259341754,5.55926332255
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,243.2,3.971,34.896,0.00719999987632,1.66630003601,2.90089241542,0.00804601426013,-0.00610449022095,0.011059861853,-0.00508620694986,0.000300307113156,27.7106083852,-3.76252143779,5.55929694789
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,244.1,3.971,34.896,-0.0863999985158,2.71870005876,2.89122018673,0.00810713123229,-0.00555823639528,0.0103289616216,-0.045431033843,0.00018349847568,27.7106160983,-7.90011699447,3.62641963573
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,244.6,3.97,34.896,-0.0863999985158,2.71870005876,2.89122018673,0.00810713123229,-0.00555823639528,0.0103289616216,-0.045431033843,0.000183496906136,27.7107242065,-7.90017259087,3.62639366388
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,245.6,3.967,34.896,0.0,1.22780002654,2.89644439674,0.00833667112485,-0.00599579262425,0.0107168588605,-0.00818965517241,0.000261364621954,27.7110441685,-5.14194236116,4.91490061427
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,246.6,3.967,34.896,-0.00719999987632,1.31550002843,2.9064464062,0.00812469358061,-0.00592498706507,0.0108745362138,-0.011293103395,0.000313279571943,27.7110527357,-3.30301100264,5.77395719745
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,247.6,3.967,34.895,0.0,1.57860003412,2.88754433766,0.00871724721298,-0.00604391827775,0.0112175392063,-0.00818965517241,0.0003651965541,27.710265761,-1.46400766068,6.63304740768
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,248.3,3.965,34.895,0.0,1.57860003412,2.90545304217,0.008962944466,-0.00651936654425,0.0114077922628,-0.00818965517241,0.000365193414249,27.7104792802,-1.46411888046,6.63299545138
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,249.1,3.961,34.896,0.00719999987632,1.14010002464,2.90545304217,0.008962944466,-0.00651936654425,0.0114077922628,-0.00508620694986,0.000287312676214,27.7116965874,-4.22281038316,5.34427301736
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,249.8,3.961,34.896,0.0143999997526,1.40320003033,2.91681439188,0.00809273010666,-0.00700228258456,0.010917240497,-0.00198275872731,0.000300291413711,27.711702581,-3.76307754353,5.55903716315
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,251.5,3.961,34.896,0.00719999987632,1.40320003033,nan,nan,nan,nan,-0.00508620694986,0.000339227626203,27.71171714,-2.38387902463,6.20332960054
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,254.0,3.949,34.895,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.000300274595148,27.7121855106,-3.76367329067,5.55875885994
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,256.5,3.946,34.895,-0.00719999987632,1.40320003033,nan,nan,nan,nan,-0.011293103395,0.000326227355428,27.71251631,-2.84437461602,5.98820913534
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,259.0,3.946,34.895,0.0,1.49090003222,nan,nan,nan,nan,-0.00818965517241,0.000287291142936,27.7125365261,-4.22357313491,5.34391669796
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,261.5,3.929,34.895,0.0143999997526,1.49090003222,nan,nan,nan,nan,-0.00198275872731,0.000313221886081,27.7143145439,-3.30505435126,5.77300264737
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,264.0,3.929,34.895,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.000287264411086,27.7143347079,-4.22452003052,5.34347435578
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,265.3,3.926,34.895,0.0,1.57860003412,nan,nan,nan,nan,-0.00818965517241,0.000339174641018,27.71465502,-2.38575586585,6.20245283436
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,267.8,3.926,34.895,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.000287259691029,27.7146751861,-4.22468722438,5.34339625118
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,270.3,3.902,34.894,0.0,1.49090003222,nan,nan,nan,nan,-0.00818965517241,0.000378075097644,27.7163741668,-1.00782389127,6.84615360571
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,272.8,3.902,34.894,0.0143999997526,1.14010002464,nan,nan,nan,nan,-0.00198275872731,0.000287223935162,27.7163942506,-4.22595376869,5.34280458515
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,275.1,3.902,34.894,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.000326160147654,27.7164127361,-2.84675524979,5.98709702253
