datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,162.0,5.009,34.936,0.201599996537,1.31550002843,3.04764083647,0.00789199246534,-0.00364648629754,0.104760176532,0.078706895059,0.000314787095935,27.6272571907,-3.24961148779,5.79890277498
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,162.5,5.006,34.935,0.201599996537,1.31550002843,3.05554753153,0.00754671669734,-0.00402595984125,0.100335355806,0.078706895059,0.000314784668897,27.6268183762,-3.24969745833,5.79886261385
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,163.3,5.003,34.935,0.201599996537,1.31550002843,3.05459036295,0.00827414916483,-0.0036492521397,0.101241179351,0.078706895059,0.000340737704743,27.6271754138,-2.33038902258,6.22831744915
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,163.7,5.003,34.935,0.201599996537,1.31550002843,3.05459036295,0.00827414916483,-0.0036492521397,0.101241179351,0.078706895059,0.000340737704743,27.6271796646,-2.33038902258,6.22831744915
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,164.5,4.995,34.934,0.21599999629,1.22780002654,3.05028712607,0.0070698989404,-0.00417254947548,0.102009582703,0.0849137915041,0.000353706612337,27.6273242506,-1.87100437781,6.44291893575
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,165.4,4.991,34.933,0.230399996042,2.36790005118,3.03311841743,0.00752897872553,-0.00387660436486,0.0993041568649,0.0911206879492,0.000392638913791,27.6270051353,-0.491944395695,7.0871466557
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,166.1,4.991,34.933,0.194399996661,0.877000018954,3.02907257042,0.00791289165985,-0.00438745541095,0.0924487506874,0.0756034468365,0.000327745226304,27.6270125609,-2.79060859385,6.01332592672
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,167.1,4.989,34.932,0.21599999629,1.22780002654,3.0135929828,0.00759641814309,-0.00551287658394,0.0869552278997,0.0849137915041,0.000301786801233,27.6264623392,-3.71010792671,5.58378191386
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,167.8,4.989,34.932,0.187199996784,1.31550002843,3.01355678735,0.00716297938651,-0.00410948827434,0.0867800308405,0.0724999986139,0.000340723013725,27.6264697638,-2.33090940782,6.22807435124
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,168.5,4.973,34.936,0.208799996413,1.40320003033,3.00369955969,0.0073556383476,-0.00390951788651,0.0839443021901,0.0818103432816,0.000353669996045,27.6315028841,-1.87230140008,6.44231303194
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,168.9,4.973,34.936,0.208799996413,1.40320003033,3.00369955969,0.0073556383476,-0.00390951788651,0.0839443021901,0.0818103432816,0.000353669996045,27.6315071166,-1.87230140008,6.44231303194
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,169.6,4.958,34.933,0.201599996537,1.49090003222,2.99947273543,0.00762539601782,-0.00522716508929,0.0803002033587,0.078706895059,0.000379611261459,27.6308715658,-0.953409896605,6.87157309737
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,170.4,4.941,34.933,0.179999996908,1.57860003412,2.99697122764,0.0076591157266,-0.00599828188219,0.0780251052977,0.0693965503914,0.000288734863725,27.632843909,-4.17243365713,5.36780649942
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,171.2,4.939,34.933,0.179999996908,1.57860003412,2.98671182831,0.00696066113384,-0.00579609882064,0.0748239265315,0.0693965503914,0.00028873189323,27.6330831536,-4.17253887799,5.3677573455
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,171.7,4.939,34.933,0.172799997032,1.14010002464,2.97590145379,0.00748735596001,-0.00437998763713,0.0749591567616,0.0662931021688,0.000366604318215,27.633088415,-1.4141418402,6.65634222027
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,172.4,4.938,34.933,0.194399996661,1.31550002843,2.97590145379,0.00748735596001,-0.00437998763713,0.0749591567616,0.0756034468365,0.000301709145351,27.6332111743,-3.71285865339,5.58249691219
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,172.9,4.938,34.933,0.194399996661,1.31550002843,2.98009610432,0.00801229455135,-0.00519923008353,0.0732898572819,0.0756034468365,0.000301709145351,27.6332164358,-3.71285865339,5.58249691219
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,173.6,4.938,34.933,0.223199996166,0.175400003791,2.9752780877,0.00736845886187,-0.00450638662362,0.0700686951012,0.0880172397267,0.000431496520324,27.6332238026,0.884469742929,7.73013837014
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,174.6,4.938,34.932,0.187199996784,0.877000018954,2.97119604524,0.00708746128872,-0.00555823639528,0.0684193790361,0.0724999986139,0.000301711158084,27.632441366,-3.71278735836,5.58253021766
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,175.5,4.938,34.933,0.165599997155,0.789300017059,2.97476330796,0.00763347469805,-0.00455700153507,0.0668675163351,0.0631896539463,0.000314687882848,27.6332438023,-3.25312581376,5.79726105799
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,176.4,4.937,34.932,0.165599997155,1.22780002654,2.96659922304,0.00734281783332,-0.00423837651878,0.0643972378003,0.0631896539463,0.000314688410136,27.6325760897,-3.25310713615,5.79726978323
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,177.2,4.93,34.932,0.158399997279,1.14010002464,2.95571645762,0.00725605983261,-0.00478711960239,0.0613039147238,0.0600862057237,0.000301699272105,27.6333925826,-3.71320838349,5.58233353581
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,177.5,4.93,34.932,0.158399997279,1.14010002464,2.95571645762,0.00725605983261,-0.00478711960239,0.0613039147238,0.0600862057237,0.000301699272105,27.6333960399,-3.71320838349,5.58233353581
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,178.3,4.918,34.932,0.143999997526,1.49090003222,2.95432092192,0.00759641814309,-0.00554579010558,0.0594591444394,0.0538793092786,0.000262745220272,27.6347877977,-5.09303880751,4.93774590402
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,178.9,4.918,34.932,0.151199997403,1.31550002843,2.96792236784,0.00712925967773,-0.00503991757538,0.0580200648453,0.0569827575012,0.000301681432764,27.6347947005,-3.71384028862,5.5820383414
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,179.5,4.916,34.932,0.151199997403,1.31550002843,2.94159621025,0.00706656209422,-0.00530045990641,0.0559453484208,0.0569827575012,0.00030167845833,27.6350318605,-3.71394564902,5.5819891223
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,180.2,4.91,34.932,0.143999997526,1.40320003033,2.9460844461,0.00708746128872,-0.00485792516156,0.0539505656545,0.0538793092786,0.000327627007948,27.6357303967,-2.79479612447,6.01136972225
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,180.6,4.91,34.932,0.143999997526,1.40320003033,2.9460844461,0.00708746128872,-0.00485792516156,0.0539505656545,0.0538793092786,0.000327627007948,27.6357349941,-2.79479612447,6.01136972225
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,181.3,4.908,34.933,0.151199997403,0.96470002085,2.94108143051,0.0070489997459,-0.00515387027218,0.0531071560617,0.0569827575012,0.000288685806346,27.6367661477,-4.17417136763,5.36699472815
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,182.1,4.908,34.931,0.0863999985158,1.14010002464,2.93222158859,0.00771373462988,-0.00460761644651,0.0513100174779,0.0290517234982,0.000340604782946,27.635189255,-2.3350973785,6.2261179412
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,182.6,4.908,34.931,0.0863999985158,1.14010002464,2.93222158859,0.00771373462988,-0.00460761644651,0.0513100174779,0.0290517234982,0.000340604782946,27.6351950013,-2.3350973785,6.2261179412
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,183.4,4.908,34.932,0.151199997403,1.14010002464,2.92692498769,0.00734123722197,-0.00568989048187,0.0493404192889,0.0569827575012,0.000301666557135,27.6359972398,-3.71436721315,5.58179218866
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,184.3,4.908,34.932,0.129599997774,1.57860003412,2.92733118107,0.00761889794894,-0.00479458737621,0.0485320491079,0.0476724128335,0.000301666557135,27.6360075857,-3.71436721315,5.58179218866
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,185.0,4.908,34.932,0.165599997155,1.22780002654,2.9270737912,0.00711152170593,-0.00560138353291,0.047333044234,0.0631896539463,0.000314645294633,27.6360156334,-3.25463437352,5.79655633446
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,185.7,4.908,34.932,0.143999997526,1.05240002275,2.92858193497,0.00776185546428,-0.00524486647909,0.0458288132335,0.0538793092786,0.000262730344643,27.6360236819,-5.09356573205,4.93749975128
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,186.5,4.907,34.931,0.158399997279,1.31550002843,2.90490206698,0.00759483753174,-0.00485543590362,0.0441269380505,0.0600862057237,0.000301667082434,27.6353548389,-3.71434860603,5.58180088098
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,186.9,4.907,34.931,0.158399997279,1.31550002843,2.90490206698,0.00759483753174,-0.00485543590362,0.0441269380505,0.0600862057237,0.000301667082434,27.635359438,-3.71434860603,5.58180088098
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,187.8,4.906,34.932,0.151199997403,1.31550002843,2.91916709615,0.00759167630904,-0.00540666824517,0.0431433708104,0.0569827575012,0.000353578530961,27.6362778271,-1.87554127629,6.44079952412
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,188.3,4.906,34.932,0.151199997403,1.31550002843,2.91034344969,0.00717421928943,-0.00437749837919,0.0411362695009,0.0569827575012,0.000353578530961,27.6362835764,-1.87554127629,6.44079952412
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,189.1,4.906,34.931,0.143999997526,1.40320003033,2.90997345175,0.00794011329975,-0.00449366374971,0.0407708193852,0.0538793092786,0.000301665594327,27.6354997246,-3.71440131774,5.58177625671
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,189.7,4.906,34.931,0.13679999765,1.22780002654,2.90372370398,0.00754021862846,-0.00596536836054,0.0397420841532,0.0507758610561,0.000275708119333,27.6355066249,-4.633866997,5.15224796512
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,190.6,4.902,34.932,0.237599995919,-0.438500009477,2.9064464062,0.00742623898785,-0.00476692895465,0.0373870524339,0.0942241361718,0.000275700152612,27.6367698592,-4.6341491942,5.15211613673
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,190.9,4.902,34.932,0.237599995919,-0.438500009477,2.9064464062,0.00742623898785,-0.00476692895465,0.0373870524339,0.0942241361718,0.000275700152612,27.636773308,-4.6341491942,5.15211613673
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,191.6,4.9,34.933,0.151199997403,1.14010002464,2.90813552721,0.00718545919236,-0.00501474841177,0.0365485702584,0.0569827575012,0.000275695161968,27.6378042664,-4.63432597277,5.15203355464
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,192.6,4.893,34.931,0.143999997526,1.31550002843,2.90015644126,0.00783737356206,-0.00634982042013,0.0356375455505,0.0538793092786,0.000288667503574,27.6370336754,-4.17481968841,5.36669186516
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,193.4,4.891,34.931,0.13679999765,1.31550002843,2.90265794905,0.00785827275657,-0.00632465125652,0.0343235676065,0.0507758610561,0.000288664524852,27.6372724837,-4.1749252007,5.36664257511
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,194.3,4.886,34.931,0.143999997526,1.57860003412,2.8914775766,0.00771689585258,-0.00550264296796,0.0344385406766,0.0538793092786,0.000314614551527,27.6378566603,-3.25572335581,5.7960476165
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,194.6,4.886,34.931,0.143999997526,1.57860003412,2.8914775766,0.00771689585258,-0.00550264296796,0.0344385406766,0.0538793092786,0.000314614551527,27.6378601021,-3.25572335581,5.7960476165
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,195.4,4.883,34.931,0.165599997155,1.40320003033,2.90221556022,0.00726255790149,-0.00455202301919,0.0333649111982,0.0631896539463,0.000327588818994,27.6382134423,-2.79614885358,6.01073779499
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,196.0,4.883,34.931,0.151199997403,1.14010002464,2.88239654027,0.00690288100786,-0.00539394537126,0.0340856828496,0.0569827575012,0.000392482506481,27.6382203239,-0.497484655426,7.08455852397
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,196.5,4.882,34.926,0.151199997403,1.14010002464,2.89736134815,0.00689638293898,-0.00492375220486,0.033485085431,0.0569827575012,0.000392491085704,27.6343751704,-0.497180762194,7.08470048766
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,197.3,4.878,34.931,0.151199997403,1.05240002275,2.90501065333,0.00751457759991,-0.00552808871579,0.0315428617825,0.0569827575012,0.000327581367213,27.6388085894,-2.79641281059,6.01061448751
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,197.7,4.878,34.931,0.151199997403,1.05240002275,2.90501065333,0.00751457759991,-0.00552808871579,0.0315428617825,0.0569827575012,0.000327581367213,27.6388131747,-2.79641281059,6.01061448751
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,198.4,4.876,34.931,0.151199997403,1.40320003033,2.88692097157,0.00720793899821,-0.00521942073126,0.032741592911,0.0569827575012,0.000314599648397,27.6390504559,-3.25625125449,5.79580100869
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,199.2,4.875,34.929,0.100799998268,0.526200011373,2.88239654027,0.00700720135689,-0.00489581719909,0.0316353877294,0.0352586199433,0.000132899860591,27.6375879616,-9.69242113815,2.78914495087
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,199.6,4.875,34.929,0.100799998268,0.526200011373,2.88239654027,0.00700720135689,-0.00489581719909,0.0316353877294,0.0352586199433,0.000132899860591,27.6375925455,-9.69242113815,2.78914495087
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,200.5,4.874,34.93,0.13679999765,0.96470002085,2.89405147529,0.00762065418377,-0.00543709250888,0.0314678555415,0.0507758610561,0.000262683730721,27.6385105903,-5.09521689039,4.93672841284
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,201.3,4.874,34.928,0.158399997279,1.14010002464,2.89169877102,0.00757393833724,-0.00609204393125,0.0301689335948,0.0600862057237,0.000288645233751,27.6369334794,-4.17560853006,5.36632335788
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,202.0,4.873,34.93,0.172799997032,1.22780002654,2.89522983829,0.00745521686258,-0.00602621688796,0.031427614967,0.0662931021688,0.000327575927264,27.6386423612,-2.79660550444,6.0105244706
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,202.7,4.873,34.93,0.158399997279,1.49090003222,2.89228996337,0.00784211539611,-0.00530792768023,0.0303939523177,0.0600862057237,0.000327575927264,27.6386496178,-2.79660550444,6.0105244706
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,203.4,4.873,34.931,0.143999997526,1.40320003033,2.88817172546,0.00729943883297,-0.00593273142311,0.0292754285928,0.0538793092786,0.000366510125759,27.6394500188,-1.41747832537,6.65478358159
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,203.8,4.873,34.931,0.143999997526,1.40320003033,2.88817172546,0.00729943883297,-0.00593273142311,0.0292754285928,0.0538793092786,0.000366510125759,27.6394541664,-1.41747832537,6.65478358159
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,204.6,4.873,34.931,0.165599997155,1.40320003033,2.89478744945,0.00760133560062,-0.00525482351085,0.0293630271224,0.0631896539463,0.000353531388261,27.6394624623,-1.877211165,6.44001943579
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,205.1,4.873,34.93,0.165599997155,1.40320003033,2.88427066025,0.00779557517306,-0.0055532578794,0.0291051589509,0.0631896539463,0.000353533402259,27.6386745034,-1.87713982518,6.44005276219
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,205.7,4.873,34.93,0.165599997155,1.05240002275,2.8748236477,0.00778275465878,-0.00526754638476,0.0278686509565,0.0631896539463,0.000314597189767,27.6386807263,-3.25633834407,5.7957603248
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,206.3,4.873,34.931,0.158399997279,1.40320003033,2.8748236477,0.00778275465878,-0.00526754638476,0.0278686509565,0.0600862057237,0.000301616438272,27.6394800947,-3.71614252353,5.58096285261
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,206.8,4.873,34.931,0.158399997279,1.40320003033,2.86912487512,0.00772339392146,-0.00541662527693,0.0269828108259,0.0600862057237,0.000301616438272,27.6394852816,-3.71614252353,5.58096285261
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,207.6,4.873,34.93,0.0503999991342,-0.526200011373,2.884089683,0.00748893657136,-0.00562157418064,0.0267575183576,0.0135344823854,0.000366512139756,27.6387004359,-1.41740698555,6.65481690798
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,208.5,4.872,34.931,0.151199997403,0.877000018954,2.87390267457,0.00732033802747,-0.00572031474558,0.0259614667198,0.0569827575012,0.000288636209726,27.6396174779,-4.1759281791,5.36617403386
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,209.4,4.87,34.928,0.151199997403,1.57860003412,2.88169676156,0.00751615821126,-0.00473152617506,0.0241895127132,0.0569827575012,0.000522256544559,27.6374764319,4.09937132138,9.23197929119
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,210.2,4.869,34.93,0.151199997403,1.31550002843,2.87530223199,0.00719986031798,-0.00557593778508,0.0244273974702,0.0569827575012,0.000340548700121,27.6391855555,-2.33708394431,6.2251899172
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,210.5,4.869,34.93,0.151199997403,1.31550002843,2.87530223199,0.00719986031798,-0.00557593778508,0.0244273974702,0.0569827575012,0.000340548700121,27.6391886672,-2.33708394431,6.2251899172
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,211.3,4.869,34.927,0.13679999765,1.22780002654,2.87864830029,0.00820987096997,-0.00553057797373,0.0241870490046,0.0507758610561,0.000301618530001,27.6368174944,-3.71606843029,5.58099746526
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,211.8,4.869,34.927,0.151199997403,0.877000018954,2.88063100663,0.00776343607563,-0.0044507931963,0.0235338924683,0.0569827575012,0.000353533479991,27.6368226809,-1.87713707176,6.44005404844
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,212.5,4.869,34.93,0.151199997403,0.877000018954,2.87769113171,0.00759483753174,-0.00565199844435,0.0235388198855,0.0569827575012,0.000353527437619,27.6392094157,-1.87735110467,6.43995406299
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,213.1,4.866,34.928,0.158399997279,1.40320003033,2.87769113171,0.00759483753174,-0.00565199844435,0.0235388198855,0.0600862057237,0.000314590779071,27.6379727765,-3.25656542373,5.79565424456
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,213.6,4.866,34.928,0.158399997279,1.40320003033,2.87798471703,0.0077281357555,-0.00598832485043,0.0226579071722,0.0600862057237,0.000314590779071,27.637977962,-3.25656542373,5.79565424456
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,214.4,4.858,34.929,0.179999996908,1.49090003222,2.89063301609,0.00748401911383,-0.00467316690559,0.0219245432322,0.0693965503914,0.000301598092027,27.6396947876,-3.71679238423,5.58065927026
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,215.0,4.858,34.929,0.172799997032,1.57860003412,2.87813352055,0.00811837113521,-0.00576816381487,0.0210710050594,0.0662931021688,0.000314576829524,27.6397010031,-3.2570595446,5.79542341605
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,215.6,4.854,34.929,0.100799998268,2.71870005876,2.87813352055,0.00811837113521,-0.00576816381487,0.0210710050594,0.0352586199433,0.000366485809751,27.6401646132,-1.41833964699,6.65438121529
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,216.1,4.855,34.927,0.100799998268,2.71870005876,2.86669575823,0.00777801282474,-0.00565448770229,0.0204602790609,0.0352586199433,0.000366491331119,27.6384690689,-1.41814406909,6.65447257948
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,216.9,4.855,34.927,0.151199997403,0.701600015163,2.88445565922,0.0080075527173,-0.00463029635218,0.0205530787532,0.0569827575012,0.000327555118627,27.6384773535,-2.79734258799,6.0101801421
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,217.8,4.855,34.929,0.165599997155,0.438500009477,2.86548119978,0.00752897872553,-0.00492873072074,0.0193039784701,0.0631896539463,0.000340529827327,27.6400730674,-2.33775245642,6.22487762183
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,218.7,4.855,34.927,0.143999997526,1.22780002654,2.8762191834,0.00819213299816,-0.0058060558524,0.0197145965776,0.0538793092786,0.000379470068617,27.6384959978,-0.958411229459,6.86923672528
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,219.7,4.855,34.929,0.158399997279,1.31550002843,2.86254132487,0.00778117404743,-0.00590479641734,0.0187184370488,0.0600862057237,0.00032755108983,27.6400927521,-2.79748529605,6.01011347604
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,220.6,4.855,34.927,0.158399997279,1.40320003033,2.85878906317,0.00767035562952,-0.00572280400352,0.0189938249262,0.0600862057237,0.000327555118627,27.6385156836,-2.79734258799,6.0101801421
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,221.5,4.849,34.93,0.143999997526,1.22780002654,2.87485984315,0.00719827970663,-0.00468340052156,0.0182853718181,0.0538793092786,0.00030158264364,27.6415903687,-3.71733959699,5.58040363988
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,221.9,4.849,34.93,0.143999997526,1.22780002654,2.86691695265,0.0079803310774,-0.00559363917487,0.0186234473933,0.0538793092786,0.00030158264364,27.6415945106,-3.71733959699,5.58040363988
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,222.6,4.843,34.928,0.158399997279,1.49090003222,2.8668083663,0.00731717680477,-0.00558866065899,0.0181252307562,0.0600862057237,0.00030157771288,27.6407006352,-3.71751425436,5.58032204871
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,223.5,4.844,34.93,0.158399997279,0.96470002085,2.85621516448,0.0082660704846,-0.00468091126362,0.0179349776997,0.0600862057237,0.000366468864715,27.6421822142,-1.41893987408,6.65410081927
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,224.3,4.842,34.928,0.187199996784,3.15720006824,2.8675805359,0.00775061556135,-0.0055532578794,0.017664790985,0.0724999986139,0.000470299806754,27.640832397,2.25895975485,8.37223122901
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,224.6,4.842,34.928,0.187199996784,3.15720006824,2.8675805359,0.00775061556135,-0.0055532578794,0.017664790985,0.0724999986139,0.000470299806754,27.6408355007,2.25895975485,8.37223122901
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,225.5,4.842,34.93,0.151199997403,1.05240002275,2.86470903017,0.00835282848531,-0.00510574461868,0.0179275865738,0.0569827575012,0.000340508402548,27.6424312799,-2.33851136493,6.22452309781
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,226.7,4.842,34.93,0.143999997526,1.40320003033,2.86978443666,0.00812803042679,-0.00600602624022,0.0175722650381,0.0538793092786,0.000327529665051,27.642443699,-2.79824420456,6.00975895201
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,227.3,4.843,34.928,0.151199997403,1.22780002654,2.86044601046,0.00731225934724,-0.00581877872631,0.0165635132206,0.0569827575012,0.000314556450378,27.6407492726,-3.25778141472,5.7950861945
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,228.1,4.843,34.925,0.172799997032,1.40320003033,2.86930585237,0.00769125482403,-0.00541939111909,0.0172692288747,0.0662931021688,0.000327541231861,27.63837786,-2.79783448501,6.00995035246
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,228.4,4.843,34.925,0.172799997032,1.40320003033,2.86930585237,0.00769125482403,-0.00541939111909,0.0172692288747,0.0662931021688,0.000327541231861,27.6383809658,-2.79783448501,6.00995035246
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,229.3,4.843,34.928,0.165599997155,1.57860003412,2.86022481604,0.00762697662917,-0.00581131095249,0.0165260101001,0.0631896539463,0.000327535187875,27.6407699803,-2.79804857509,6.0098503403
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,229.9,4.843,34.928,0.172799997032,1.31550002843,2.87765493626,0.00771215401853,-0.00472129255909,0.0163283659177,0.0662931021688,0.000327535187875,27.6407761938,-2.79804857509,6.0098503403
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,230.4,4.843,34.924,0.172799997032,1.31550002843,2.86449185747,0.00830137080472,-0.00526754638476,0.0154348609158,0.0662931021688,0.000327543246575,27.6376084422,-2.79776311982,6.0099836907
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,231.2,4.842,34.928,0.158399997279,1.31550002843,2.86493022459,0.00785177468769,-0.00578337594672,0.0159303400988,0.0600862057237,0.000327533694283,27.6409038198,-2.79810148109,6.00982562527
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,231.6,4.842,34.928,0.158399997279,1.31550002843,2.86493022459,0.00785177468769,-0.00578337594672,0.0159303400988,0.0600862057237,0.000327533694283,27.6409079626,-2.79810148109,6.00982562527
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,232.4,4.841,34.925,0.165599997155,1.40320003033,2.88143937169,0.00764313398962,-0.00514612591414,0.01553231428,0.0631896539463,0.000314559507206,27.6386506805,-3.25767313574,5.79513677702
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,233.1,4.839,34.929,0.251999995671,-0.350800007582,2.87129258043,0.00769283543538,-0.0049209863627,0.0153270052262,0.100431032617,0.000223697298324,27.6420591489,-6.47619429875,4.29160496743
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,233.6,4.839,34.929,0.251999995671,-0.350800007582,2.87129258043,0.00769283543538,-0.0049209863627,0.0153270052262,0.100431032617,0.000223697298324,27.6420643266,-6.47619429875,4.29160496743
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,234.5,4.839,34.928,0.165599997155,1.31550002843,2.86246893396,0.0079898147455,-0.00529548139053,0.0156023931036,0.0631896539463,0.000327529212988,27.6412804022,-2.79826021752,6.00975147156
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,235.3,4.839,34.929,0.165599997155,1.31550002843,2.86640217291,0.00732191863882,-0.00444304883827,0.0147313352249,0.0631896539463,0.000301569723309,27.6420819336,-3.71779726096,5.5801898422
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,236.0,4.839,34.928,0.158399997279,1.49090003222,2.85522582217,0.00733965661062,-0.00625882421322,0.0150042593937,0.0600862057237,0.000327529212988,27.6412959391,-2.79826021752,6.00975147156
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,236.8,4.839,34.928,0.165599997155,1.40320003033,2.8583868915,0.0076863373665,-0.0053964346292,0.0145438196225,0.0631896539463,0.000353486687983,27.641304227,-1.87879453826,6.43927976315
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,237.5,4.837,34.93,0.158399997279,1.31550002843,2.86728292887,0.00755479537757,-0.00550789806806,0.0143735499806,0.0600862057237,0.000340500933103,27.6431261786,-2.33877594762,6.22439949803
