datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2014-09-18 15:37:00,58.359969,-54.11748866666667,151.7,3.732,34.809,0.00719999987632,1.9294000417,2.90581901839,0.00778275465878,-0.00555574713734,0.0169689301654,-0.00508620694986,0.000352021700923,27.6646779215,-1.93068730989,6.41503806055
2014-09-18 15:37:00,58.359969,-54.11748866666667,152.4,3.73,34.809,0.0,1.75400003791,2.9052680432,0.00803003252315,-0.00625633495528,0.0171942226337,-0.00818965517241,0.000377975997476,27.6648869818,-1.01133421741,6.84451375724
2014-09-18 15:37:00,58.359969,-54.11748866666667,153.2,3.738,34.811,0.00719999987632,1.75400003791,2.90622521178,0.00801563139753,-0.00527778000074,0.0171290712274,-0.00508620694986,0.000442878318854,27.6656801429,1.28763581044,7.91847735452
2014-09-18 15:37:00,58.359969,-54.11748866666667,153.5,3.738,34.811,0.00719999987632,1.75400003791,2.90622521178,0.00801563139753,-0.00527778000074,0.0171290712274,-0.00508620694986,0.000442878318854,27.6656832712,1.28763581044,7.91847735452
2014-09-18 15:37:00,58.359969,-54.11748866666667,154.3,3.749,34.811,0.0143999997526,1.9294000417,2.89442147323,0.00797541361987,-0.00605387530951,0.017351899987,-0.00198275872731,0.000378002100921,27.6645802087,-1.01040958119,6.84494570095
2014-09-18 15:37:00,58.359969,-54.11748866666667,155.1,3.749,34.812,0.00719999987632,1.8417000398,2.90662738345,0.0076863373665,-0.00612993596878,0.0168137165208,-0.00508620694986,0.000403957537306,27.6653846318,-0.0910161135552,7.27444025888
2014-09-18 15:37:00,58.359969,-54.11748866666667,155.5,3.749,34.812,0.00719999987632,1.8417000398,2.90662738345,0.0076863373665,-0.00612993596878,0.0168137165208,-0.00508620694986,0.000403957537306,27.6653888114,-0.0910161135552,7.27444025888
2014-09-18 15:37:00,58.359969,-54.11748866666667,156.3,3.749,34.812,0.0143999997526,1.8417000398,2.89567222713,0.00756111782296,-0.0056796568659,0.0159453960961,-0.00198275872731,0.000390978799808,27.6653971714,-0.550748953187,7.05967611309
2014-09-18 15:37:00,58.359969,-54.11748866666667,157.0,3.747,34.812,0.0143999997526,1.8417000398,2.88898009052,0.00769757726942,-0.00556598075332,0.0161279842813,-0.00198275872731,0.000455869311779,27.6656066651,1.74780276184,8.13344429558
2014-09-18 15:37:00,58.359969,-54.11748866666667,157.5,3.747,34.812,0.0143999997526,1.8417000398,2.88898009052,0.00769757726942,-0.00556598075332,0.0161279842813,-0.00198275872731,0.000455869311779,27.6656118895,1.74780276184,8.13344429558
2014-09-18 15:37:00,58.359969,-54.11748866666667,158.2,3.734,34.811,0.0143999997526,1.9294000417,2.90548923762,0.0071452414147,-0.00652185580219,0.0152771835625,-0.00198275872731,0.000339042063624,27.6661360622,-2.3904520223,6.20025902539
2014-09-18 15:37:00,58.359969,-54.11748866666667,159.0,3.734,34.811,0.0143999997526,1.8417000398,2.89761873802,0.00740217857065,-0.00689358498786,0.0151545456211,-0.00198275872731,0.000390957013614,27.6661444055,-0.551520663774,7.05931560857
2014-09-18 15:37:00,58.359969,-54.11748866666667,159.5,3.726,34.811,0.0143999997526,1.9294000417,2.89761873802,0.00740217857065,-0.00689358498786,0.0151545456211,-0.00198275872731,0.00041690177381,27.6669565549,0.36749463188,7.48863350351
2014-09-18 15:37:00,58.359969,-54.11748866666667,160.1,3.721,34.811,0.0143999997526,1.9294000417,2.89813351776,0.00747453544574,-0.00669638044219,0.0152246244447,-0.00198275872731,0.00041689382415,27.6674667457,0.367213039027,7.48850195744
2014-09-18 15:37:00,58.359969,-54.11748866666667,160.9,3.721,34.811,0.0143999997526,1.66630003601,2.91122420565,0.00807025030081,-0.00554827936352,0.0149766111078,-0.00198275872731,0.000377957611657,27.6674750745,-1.01198547987,6.84420952005
2014-09-18 15:37:00,58.359969,-54.11748866666667,161.6,3.722,34.81,0.0143999997526,1.66630003601,2.91122420565,0.00807025030081,-0.00554827936352,0.0149766111078,-0.00198275872731,0.000377961240934,27.6665854608,-1.01185692364,6.84426957508
2014-09-18 15:37:00,58.359969,-54.11748866666667,162.1,3.722,34.812,0.0143999997526,1.66630003601,2.89504483932,0.00782121620161,-0.0061855293961,0.0151794564529,-0.00198275872731,0.000377957162629,27.6681829498,-1.01200138534,6.84420208981
2014-09-18 15:37:00,58.359969,-54.11748866666667,162.8,3.722,34.812,0.0143999997526,1.9294000417,2.90758455203,0.00775553301888,-0.00670135895807,0.0154723640363,-0.00198275872731,0.000351999687635,27.668190241,-1.93146706461,6.41467379822
2014-09-18 15:37:00,58.359969,-54.11748866666667,163.3,3.726,34.812,0.0143999997526,1.9294000417,2.90758455203,0.00775553301888,-0.00670135895807,0.0154723640363,-0.00198275872731,0.000352006047262,27.6677922836,-1.93124179389,6.41477903341
2014-09-18 15:37:00,58.359969,-54.11748866666667,164.0,3.741,34.815,0.00719999987632,1.8417000398,2.89629559322,0.00775869424158,-0.00644607172713,0.0154723640363,-0.00508620694986,0.000429896191945,27.6686742929,0.82778291108,7.70365712284
2014-09-18 15:37:00,58.359969,-54.11748866666667,164.8,3.741,34.815,0.0143999997526,1.75400003791,2.91015845072,0.00739901734795,-0.00649641005436,0.0148315260432,-0.00198275872731,0.000365002504458,27.668682654,-1.47088128708,6.62983639386
2014-09-18 15:37:00,58.359969,-54.11748866666667,165.7,3.747,34.816,-0.00719999987632,1.8417000398,2.90662738345,0.00778433527013,-0.00610200096301,0.0150494273855,-0.011293103395,0.000416924944953,27.6688819271,0.368315400122,7.4890169253
2014-09-18 15:37:00,58.359969,-54.11748866666667,166.0,3.747,34.816,-0.00719999987632,1.8417000398,2.90662738345,0.00778433527013,-0.00610200096301,0.0150494273855,-0.011293103395,0.000416924944953,27.6688850662,0.368315400122,7.4890169253
2014-09-18 15:37:00,58.359969,-54.11748866666667,166.7,3.757,34.819,0.0,1.9294000417,2.90717835864,0.00765261765772,-0.00663055339889,0.0145613393284,-0.00818965517241,0.000377998492358,27.6702692227,-1.01053740371,6.84488598867
2014-09-18 15:37:00,58.359969,-54.11748866666667,167.4,3.764,34.818,0.00719999987632,2.01710004359,2.90717835864,0.00765261765772,-0.00663055339889,0.0145613393284,-0.00508620694986,0.000429926587917,27.6687718462,0.828859597205,7.70416009664
2014-09-18 15:37:00,58.359969,-54.11748866666667,167.9,3.764,34.818,0.00719999987632,2.01710004359,2.89221355076,0.00720477777551,-0.00645851801683,0.0143010074483,-0.00508620694986,0.000429926587917,27.6687770938,0.828859597205,7.70416009664
2014-09-18 15:37:00,58.359969,-54.11748866666667,168.7,3.779,34.821,0.00719999987632,1.9294000417,2.9019943658,0.00729785822162,-0.00581628946837,0.0145186350452,-0.00508620694986,0.0003131356236,27.6696529588,-3.30810994085,5.77157522902
2014-09-18 15:37:00,58.359969,-54.11748866666667,169.5,3.785,34.821,0.0,1.75400003791,2.90133480426,0.00774253688113,-0.00584422447414,0.0138329028057,-0.00818965517241,0.000403996295439,27.6690523805,-0.0896432229583,7.27508160458
2014-09-18 15:37:00,58.359969,-54.11748866666667,169.9,3.785,34.821,0.0,1.75400003791,2.90133480426,0.00774253688113,-0.00584422447414,0.0138329028057,-0.00818965517241,0.000403996295439,27.6690565941,-0.0896432229583,7.27508160458
2014-09-18 15:37:00,58.359969,-54.11748866666667,170.7,3.775,34.821,0.0143999997526,2.01710004359,2.89761873802,0.00828855029045,-0.00641564746342,0.0145487470398,-0.00198275872731,0.000352065494732,27.6700797583,-1.92913604561,6.41576273349
2014-09-18 15:37:00,58.359969,-54.11748866666667,171.6,3.774,34.82,0.00719999987632,1.9294000417,2.90552543307,0.00770881717235,-0.00592249780714,0.0134874361046,-0.00508620694986,0.000339087209556,27.6693946257,-2.38885286312,6.20100607243
2014-09-18 15:37:00,58.359969,-54.11748866666667,171.9,3.774,34.82,0.00719999987632,1.9294000417,2.90552543307,0.00770881717235,-0.00592249780714,0.0134874361046,-0.00508620694986,0.000339087209556,27.6693977813,-2.38885286312,6.20100607243
2014-09-18 15:37:00,58.359969,-54.11748866666667,172.7,3.767,34.821,0.00719999987632,2.01710004359,2.89846732024,0.00776027485293,-0.00627901486095,0.0134926372673,-0.00508620694986,0.000352052807718,27.6709117019,-1.929585445,6.41555279662
2014-09-18 15:37:00,58.359969,-54.11748866666667,173.3,3.764,34.82,0.0143999997526,1.75400003791,2.89846732024,0.00776027485293,-0.00627901486095,0.0134926372673,-0.00198275872731,0.000352050086693,27.6704258611,-1.92968182915,6.41550777077
2014-09-18 15:37:00,58.359969,-54.11748866666667,173.8,3.764,34.82,0.0143999997526,1.75400003791,2.88879509155,0.00730909812455,-0.00672403886374,0.0139306299153,-0.00198275872731,0.000352050086693,27.6704311137,-1.92968182915,6.41550777077
2014-09-18 15:37:00,58.359969,-54.11748866666667,174.9,3.748,34.819,0.00719999987632,1.9294000417,2.88838889817,0.00746153930798,-0.00554827936352,0.0135501238023,-0.00508620694986,0.000390962942422,27.671265426,-0.551310653544,7.05941371483
2014-09-18 15:37:00,58.359969,-54.11748866666667,175.6,3.736,34.817,0.00719999987632,1.9294000417,2.88838889817,0.00739901734795,-0.0057277825194,0.0135750346342,-0.00508620694986,0.000377969221125,27.6708926108,-1.01157424931,6.84440162636
2014-09-18 15:37:00,58.359969,-54.11748866666667,176.3,3.737,34.819,0.0,1.57860003412,2.88838889817,0.00739901734795,-0.0057277825194,0.0135750346342,-0.00818965517241,0.000403924207655,27.6723919593,-0.0921967164584,7.27388874037
2014-09-18 15:37:00,58.359969,-54.11748866666667,176.8,3.737,34.819,0.0,1.57860003412,2.89372169452,0.00706814270557,-0.00605913040961,0.0128542629828,-0.00818965517241,0.000403924207655,27.6723984288,-0.0921967164584,7.27388874037
2014-09-18 15:37:00,58.359969,-54.11748866666667,177.6,3.739,34.819,0.0143999997526,1.9294000417,2.88960345661,0.00729627761027,-0.00569984751363,0.0133773904518,-0.00198275872731,0.000352012435246,27.6722068713,-1.93101551871,6.41488473784
2014-09-18 15:37:00,58.359969,-54.11748866666667,178.6,3.74,34.82,0.0143999997526,1.75400003791,2.89397908439,0.00759975498927,-0.00594268845487,0.0136377223319,-0.00198275872731,0.000403926935314,27.6729149465,-0.0921000972903,7.273933876
2014-09-18 15:37:00,58.359969,-54.11748866666667,178.8,3.74,34.82,0.0143999997526,1.75400003791,2.89397908439,0.00759975498927,-0.00594268845487,0.0136377223319,-0.00198275872731,0.000403926935314,27.672917536,-0.0921000972903,7.273933876
2014-09-18 15:37:00,58.359969,-54.11748866666667,179.8,3.785,34.826,0.021599999629,1.8417000398,2.90427467917,0.00830628826225,-0.00658242774539,0.0140206921535,0.00112068949524,0.000378028632488,27.6731502679,-1.00946978,6.84538472897
2014-09-18 15:37:00,58.359969,-54.11748866666667,180.6,3.805,34.828,0.0143999997526,2.01710004359,2.89339191375,0.00854056998887,-0.0068479485923,0.0133773904518,-0.00198275872731,0.000391034972343,27.6727195441,-0.548759209673,7.06060562155
2014-09-18 15:37:00,58.359969,-54.11748866666667,181.6,3.806,34.828,0.0,1.75400003791,2.90195817035,0.00814559277511,-0.00574299465126,0.013562716091,-0.00818965517241,0.000326142867785,27.672630826,-2.8473673373,5.98681108592
2014-09-18 15:37:00,58.359969,-54.11748866666667,181.8,3.806,34.828,0.0,1.75400003791,2.90195817035,0.00814559277511,-0.00574299465126,0.013562716091,-0.00818965517241,0.000326142867785,27.6726334387,-2.8473673373,5.98681108592
2014-09-18 15:37:00,58.359969,-54.11748866666667,182.7,3.807,34.829,0.0143999997526,1.75400003791,2.89486386207,0.00792079471659,-0.00636254329404,0.0142208000446,-0.00198275872731,0.000339121151093,27.6733393327,-2.387650586,6.20156771606
2014-09-18 15:37:00,58.359969,-54.11748866666667,183.6,3.807,34.828,0.00719999987632,1.57860003412,2.89063301609,0.00752739811418,-0.0055051322259,0.0133199039167,-0.00508620694986,0.000339123188123,27.6725551682,-2.38757843031,6.20160142358
2014-09-18 15:37:00,58.359969,-54.11748866666667,184.5,3.803,34.828,0.0143999997526,1.75400003791,2.90420228827,0.00767351685222,-0.00654951422374,0.0137704888534,-0.00198275872731,0.000352095593724,27.6729740048,-1.92806987912,6.41626079305
2014-09-18 15:37:00,58.359969,-54.11748866666667,184.8,3.803,34.828,0.0143999997526,1.75400003791,2.90420228827,0.00767351685222,-0.00654951422374,0.0137704888534,-0.00198275872731,0.000352095593724,27.6729779239,-1.92806987912,6.41626079305
2014-09-18 15:37:00,58.359969,-54.11748866666667,185.8,3.778,34.828,0.0143999997526,1.8417000398,2.89864829749,0.00806691345463,-0.00621069855972,0.0136152752087,-0.00198275872731,0.00035205598697,27.6755308208,-1.92947282953,6.41560540492
2014-09-18 15:37:00,58.359969,-54.11748866666667,186.6,3.773,34.826,0.0143999997526,1.9294000417,2.90221556022,0.00758201701746,-0.00546226167249,0.0132046571012,-0.00198275872731,0.000546733196844,27.6744562676,4.96638329862,9.63700384162
2014-09-18 15:37:00,58.359969,-54.11748866666667,187.5,3.772,34.826,0.0143999997526,1.9294000417,2.89728895725,0.00801721200888,-0.00651411144415,0.0128142961537,-0.00198275872731,0.000378008023538,27.6745693531,-1.01019979023,6.84504370477
2014-09-18 15:37:00,58.359969,-54.11748866666667,187.7,3.772,34.826,0.0143999997526,1.9294000417,2.89728895725,0.00801721200888,-0.00651411144415,0.0128142961537,-0.00198275872731,0.000378008023538,27.6745719563,-1.01019979023,6.84504370477
2014-09-18 15:37:00,58.359969,-54.11748866666667,188.7,3.772,34.826,0.00719999987632,1.8417000398,2.91060083956,0.00791763349389,-0.00554827936352,0.0138955905034,-0.00508620694986,0.000326093073549,27.6745849736,-2.84913114876,5.98598712159
2014-09-18 15:37:00,58.359969,-54.11748866666667,189.5,3.767,34.826,0.0143999997526,1.8417000398,2.89714015373,0.00785827275657,-0.00737152251229,0.0139355573326,-0.00198275872731,0.000313106405508,27.6751020433,-3.30914490411,5.77109174605
2014-09-18 15:37:00,58.359969,-54.11748866666667,190.5,3.775,34.828,0.0143999997526,1.66630003601,2.90012024581,0.00790797420232,-0.00644607172713,0.0131121311543,-0.00198275872731,0.000313115017913,27.6758963077,-3.30883983549,5.77123425882
2014-09-18 15:37:00,58.359969,-54.11748866666667,190.7,3.775,34.828,0.0143999997526,1.66630003601,2.90012024581,0.00790797420232,-0.00644607172713,0.0131121311543,-0.00198275872731,0.000313115017913,27.6758989131,-3.30883983549,5.77123425882
2014-09-18 15:37:00,58.359969,-54.11748866666667,191.7,3.776,34.828,0.0143999997526,1.57860003412,2.8948236449,0.00842026790286,-0.00604889679363,0.0130546446193,-0.00198275872731,0.000313116603524,27.6758105365,-3.30878366997,5.77126049654
2014-09-18 15:37:00,58.359969,-54.11748866666667,192.5,3.777,34.828,0.0143999997526,1.9294000417,2.89945666255,0.00794169391109,-0.00640043533157,0.0137978633939,-0.00198275872731,0.000300139451549,27.6757195461,-3.76846034725,5.55652258698
2014-09-18 15:37:00,58.359969,-54.11748866666667,193.4,3.777,34.828,0.00719999987632,1.8417000398,2.90100100177,0.00821461280401,-0.00671408183198,0.0133073116281,-0.00508620694986,0.000326096926543,27.6757312765,-2.84899466798,5.98605087857
2014-09-18 15:37:00,58.359969,-54.11748866666667,193.7,3.777,34.828,0.00719999987632,1.8417000398,2.90100100177,0.00821461280401,-0.00671408183198,0.0133073116281,-0.00508620694986,0.000326096926543,27.6757351869,-2.84899466798,5.98605087857
2014-09-18 15:37:00,58.359969,-54.11748866666667,194.6,3.777,34.828,0.0143999997526,1.8417000398,2.89806112685,0.00786617581331,-0.0064206259793,0.0138805345062,-0.00198275872731,0.000365033139035,27.675746919,-1.46979614909,6.63034331596
2014-09-18 15:37:00,58.359969,-54.11748866666667,195.5,3.767,34.828,-0.00719999987632,1.57860003412,2.89375788997,0.00786951265949,-0.00659763987724,0.0130045492102,-0.011293103395,0.000313102329803,27.6767722168,-3.30928927373,5.7710243038
2014-09-18 15:37:00,58.359969,-54.11748866666667,195.7,3.767,34.828,-0.00719999987632,1.57860003412,2.89375788997,0.00786951265949,-0.00659763987724,0.0130045492102,-0.011293103395,0.000313102329803,27.6767748211,-3.30928927373,5.7710243038
2014-09-18 15:37:00,58.359969,-54.11748866666667,196.7,3.768,34.827,0.0,1.8417000398,2.88070741925,0.00838812880543,-0.00711346943921,0.0128893023946,-0.00818965517241,0.000326084691447,27.6758905054,-2.84942805958,5.98584841974
2014-09-18 15:37:00,58.359969,-54.11748866666667,197.5,3.771,34.828,0.00719999987632,2.19250004739,2.89651678764,0.00783737356206,-0.007480220109,0.0136678343265,-0.00508620694986,0.000326087412071,27.6763929934,-2.84933168963,5.98589343894
2014-09-18 15:37:00,58.359969,-54.11748866666667,198.5,3.769,34.828,0.00719999987632,2.10480004549,2.89081801506,0.00785493591038,-0.00727527120529,0.0128392069855,-0.00508620694986,0.000313105502367,27.6766086805,-3.30917689516,5.77107680143
2014-09-18 15:37:00,58.359969,-54.11748866666667,198.7,3.769,34.828,0.00719999987632,2.10480004549,2.89081801506,0.00785493591038,-0.00727527120529,0.0128392069855,-0.00508620694986,0.000313105502367,27.6766112864,-3.30917689516,5.77107680143
2014-09-18 15:37:00,58.359969,-54.11748866666667,199.7,3.767,34.829,0.00719999987632,1.8417000398,2.89317071933,0.00778925272766,-0.00704017462209,0.0132873282135,-0.00508620694986,0.000352036504481,27.6776229623,-1.93016293827,6.4152830207
2014-09-18 15:37:00,58.359969,-54.11748866666667,200.5,3.765,34.828,0.00719999987632,1.9294000417,2.89280474311,0.00831752816518,-0.00539394537126,0.0127165690441,-0.00508620694986,0.000352035369373,27.6770398963,-1.93020314609,6.41526423762
2014-09-18 15:37:00,58.359969,-54.11748866666667,201.5,3.756,34.827,0.00719999987632,1.9294000417,2.88721455689,0.00766069633795,-0.0066557225625,0.0131121311543,-0.00508620694986,0.000377980599844,27.6771677336,-1.01117119232,6.84458991439
2014-09-18 15:37:00,58.359969,-54.11748866666667,201.7,3.756,34.827,0.00719999987632,1.9294000417,2.88721455689,0.00766069633795,-0.0066557225625,0.0131121311543,-0.00508620694986,0.000377980599844,27.677170336,-1.01117119232,6.84458991439
2014-09-18 15:37:00,58.359969,-54.11748866666667,202.7,3.757,34.829,0.0143999997526,2.01710004359,2.88702955792,0.00765103704637,-0.00551536584188,0.012085859631,-0.00198275872731,0.000287126948609,27.6786718835,-4.22938922637,5.34119971147
2014-09-18 15:37:00,58.359969,-54.11748866666667,203.5,3.761,34.828,0.0143999997526,1.66630003601,2.88879509155,0.00788549439646,-0.00639296755775,0.0125939311026,-0.00198275872731,0.000300114072465,27.6774786747,-3.76935932514,5.55610262956
2014-09-18 15:37:00,58.359969,-54.11748866666667,204.5,3.777,34.831,0.00719999987632,1.9294000417,2.89169877102,0.00822269148424,-0.00681254581271,0.0125791488508,-0.00508620694986,0.000300133338774,27.678255358,-3.76867687394,5.55642143656
2014-09-18 15:37:00,58.359969,-54.11748866666667,204.7,3.777,34.831,0.00719999987632,1.9294000417,2.89169877102,0.00822269148424,-0.00681254581271,0.0125791488508,-0.00508620694986,0.000300133338774,27.6782572687,-3.76867687394,5.55642143656
2014-09-18 15:37:00,58.359969,-54.11748866666667,205.7,3.78,34.831,0.0143999997526,1.8417000398,2.88795053104,0.007403759182,-0.00671657108992,0.0118206003335,-0.00198275872731,0.000300138094979,27.6779625465,-3.76850839964,5.55650013931
2014-09-18 15:37:00,58.359969,-54.11748866666667,206.5,3.779,34.831,0.0143999997526,1.8417000398,2.90438728724,0.00759817437792,-0.0065470249658,0.0116829063948,-0.00198275872731,0.000468860097133,27.6780716313,2.20796236064,8.34840780188
2014-09-18 15:37:00,58.359969,-54.11748866666667,207.5,3.774,34.831,0.00719999987632,1.66630003601,2.90026904933,0.00854056998887,-0.00628924847693,0.0127291613327,-0.00508620694986,0.000287149844267,27.6785881852,-4.22857821638,5.3415785747
2014-09-18 15:37:00,58.359969,-54.11748866666667,207.7,3.774,34.831,0.00719999987632,1.66630003601,2.90026904933,0.00854056998887,-0.00628924847693,0.0127291613327,-0.00508620694986,0.000287149844267,27.6785900959,-4.22857821638,5.3415785747
2014-09-18 15:37:00,58.359969,-54.11748866666667,208.7,3.767,34.829,0.0143999997526,1.8417000398,2.88519163338,0.00781331314486,-0.00664825478868,0.0123311355138,-0.00198275872731,0.000377993979476,27.6777168323,-1.010697259,6.84481131229
2014-09-18 15:37:00,58.359969,-54.11748866666667,209.5,3.757,34.829,0.0143999997526,1.9294000417,2.89254735324,0.00763663592075,-0.00655974783972,0.0117406666752,-0.00198275872731,0.000352020636096,27.6787366342,-1.93072502821,6.41502044045
2014-09-18 15:37:00,58.359969,-54.11748866666667,210.5,3.75,34.828,0.0,2.10480004549,2.88747194676,0.00777309536721,-0.00652185580219,0.0123888957943,-0.00818965517241,0.000300096611059,27.6786578641,-3.76997784307,5.55581368898
2014-09-18 15:37:00,58.359969,-54.11748866666667,210.7,3.75,34.828,0.0,2.10480004549,2.88747194676,0.00777309536721,-0.00652185580219,0.0123888957943,-0.00818965517241,0.000300096611059,27.6786597676,-3.76997784307,5.55581368898
2014-09-18 15:37:00,58.359969,-54.11748866666667,211.7,3.741,34.828,0.00719999987632,1.8417000398,2.89890568736,0.00807499213486,-0.00694171064136,0.0123262080965,-0.00508620694986,0.000364976003885,27.6795784042,-1.47181999037,6.62939787872
2014-09-18 15:37:00,58.359969,-54.11748866666667,212.5,3.726,34.827,0.00719999987632,1.57860003412,2.90037763568,0.00779241395036,-0.00662557488301,0.0125640928535,-0.00508620694986,0.000300060514492,27.6803028751,-3.77125645568,5.55521638523
2014-09-18 15:37:00,58.359969,-54.11748866666667,213.5,3.721,34.826,0.0143999997526,2.10480004549,2.89629559322,0.00760765804601,-0.00607157669931,0.011858103454,-0.00198275872731,0.000326012077024,27.6800199065,-2.85200020767,5.98464684104
2014-09-18 15:37:00,58.359969,-54.11748866666667,214.5,3.713,34.825,0.0143999997526,2.19250004739,2.89798873595,0.0080043914946,-0.00558368214311,0.012298833556,-0.00198275872731,0.000351958864499,27.6800384851,-1.9329131017,6.41399828215
2014-09-18 15:37:00,58.359969,-54.11748866666667,214.7,3.713,34.825,0.0143999997526,2.19250004739,2.89798873595,0.0080043914946,-0.00558368214311,0.012298833556,-0.00198275872731,0.000351958864499,27.6800403774,-1.9329131017,6.41399828215
2014-09-18 15:37:00,58.359969,-54.11748866666667,215.7,3.711,34.826,0.00719999987632,1.9294000417,2.90221556022,0.0073284167077,-0.00572280400352,0.0125490368562,-0.00508620694986,0.000313017430543,27.6810472347,-3.3122965753,5.7696194432
2014-09-18 15:37:00,58.359969,-54.11748866666667,216.5,3.705,34.825,0.0,2.10480004549,2.89353669555,0.00824517129009,-0.00668614682621,0.0112550423268,-0.00818965517241,0.000351946132452,27.6808618953,-1.93336409629,6.41378760008
2014-09-18 15:37:00,58.359969,-54.11748866666667,217.5,3.682,34.821,0.0143999997526,1.57860003412,2.89236235428,0.00741657969627,-0.00562655269652,0.0118356563308,-0.00198275872731,0.00044276881684,27.6799948227,1.28375703011,7.91666538271
2014-09-18 15:37:00,58.359969,-54.11748866666667,217.7,3.682,34.821,0.0143999997526,1.57860003412,2.89236235428,0.00741657969627,-0.00562655269652,0.0118356563308,-0.00198275872731,0.00044276881684,27.6799967055,1.28375703011,7.91666538271
2014-09-18 15:37:00,58.359969,-54.11748866666667,218.7,3.662,34.82,0.00719999987632,2.10480004549,2.89519364284,0.00786951265949,-0.00648894228054,0.0118331926221,-0.00508620694986,0.00031295158705,27.6812118496,-3.31462888351,5.76852990567
2014-09-18 15:37:00,58.359969,-54.11748866666667,219.5,3.662,34.82,0.0,1.75400003791,2.88537663235,0.00772181331011,-0.00577341891496,0.0116954986834,-0.00818965517241,0.000299972849553,27.681219356,-3.77436172314,5.55376575988
2014-09-18 15:37:00,58.359969,-54.11748866666667,220.4,3.655,34.82,0.00719999987632,2.10480004549,2.88519163338,0.00797225239717,-0.00675695238539,0.0109873193207,-0.00508620694986,0.000274004203001,27.6819273527,-4.69422312129,5.12405260825
2014-09-18 15:37:00,58.359969,-54.11748866666667,220.7,3.655,34.82,0.00719999987632,2.10480004549,2.88519163338,0.00797225239717,-0.00675695238539,0.0109873193207,-0.00508620694986,0.000274004203001,27.6819301649,-4.69422312129,5.12405260825
2014-09-18 15:37:00,58.359969,-54.11748866666667,221.8,3.659,34.822,0.0143999997526,1.75400003791,2.89111160038,0.00756111782296,-0.00608678883116,0.0116829063948,-0.00198275872731,0.000351878932011,27.683133498,-1.9357444703,6.41267560862
2014-09-18 15:37:00,58.359969,-54.11748866666667,223.2,3.66,34.822,0.0143999997526,2.10480004549,2.88151578431,0.00781173253351,-0.00566969983414,0.0111022923908,-0.00198275872731,0.000286986840411,27.6830466872,-4.23435213897,5.33888128739
2014-09-18 15:37:00,58.359969,-54.11748866666667,224.3,3.686,34.825,0.00719999987632,2.36790005118,2.88632977921,0.00772655514415,-0.00644607172713,0.0129018946833,-0.00508620694986,0.000274043445863,27.6828429997,-4.69283306065,5.12470197493
2014-09-18 15:37:00,58.359969,-54.11748866666667,224.9,3.693,34.826,0.00719999987632,2.36790005118,2.88632977921,0.00772655514415,-0.00644607172713,0.0129018946833,-0.00508620694986,0.000274052559297,27.6829427174,-4.69251024458,5.12485277842
2014-09-18 15:37:00,58.359969,-54.11748866666667,225.7,3.693,34.826,0.00719999987632,1.66630003601,2.88361109871,0.00755795660026,-0.00472627107497,0.0118356563308,-0.00508620694986,0.000325967509287,27.6829502738,-2.85357888605,5.9839093616
2014-09-18 15:37:00,58.359969,-54.11748866666667,226.5,3.691,34.825,0.0143999997526,1.57860003412,2.89688276386,0.00756603528049,-0.00552034435776,0.0114477590919,-0.00198275872731,0.000338945100068,27.6823622601,-2.39388666539,6.19865453225
2014-09-18 15:37:00,58.359969,-54.11748866666667,226.9,3.691,34.825,0.0143999997526,1.57860003412,2.89688276386,0.00756603528049,-0.00552034435776,0.0114477590919,-0.00198275872731,0.000338945100068,27.6823660377,-2.39388666539,6.19865453225
2014-09-18 15:37:00,58.359969,-54.11748866666667,228.6,3.678,34.823,0.00719999987632,2.10480004549,2.89692298103,0.00748893657136,-0.00597560197652,0.0124414549121,-0.00508620694986,0.000325949723795,27.6820927251,-2.85420888374,5.98361505825
2014-09-18 15:37:00,58.359969,-54.11748866666667,229.5,3.669,34.823,0.0143999997526,1.8417000398,2.89692298103,0.00748893657136,-0.00597560197652,0.0124414549121,-0.00198275872731,0.000286999159455,27.6830021879,-4.23391577378,5.33908513534
2014-09-18 15:37:00,58.359969,-54.11748866666667,230.0,3.651,34.822,0.0143999997526,1.8417000398,2.88908867687,0.00765753511525,-0.00635479893601,0.0119957973927,-0.00198275872731,0.000286972474203,27.6840095602,-4.23486101879,5.33864356424
2014-09-18 15:37:00,58.359969,-54.11748866666667,230.9,3.651,34.822,0.0,1.8417000398,2.88563402222,0.00751949505744,-0.00661534126704,0.0116478669829,-0.00818965517241,0.000248036261711,27.6840180052,-5.61405953768,4.69435112685
2014-09-18 15:37:00,58.359969,-54.11748866666667,231.4,3.652,34.823,0.0143999997526,1.66630003601,2.88563402222,0.00751949505744,-0.00661534126704,0.0116478669829,-0.00198275872731,0.000494631830537,27.6847192226,3.12084870127,8.77486255614
2014-09-18 15:37:00,58.359969,-54.11748866666667,232.1,3.657,34.822,0.0143999997526,1.66630003601,2.88254534378,0.00826923170729,-0.00540915750311,0.0115578047447,-0.00198275872731,0.00049464185244,27.6834300574,3.12120369715,8.77502839243
2014-09-18 15:37:00,58.359969,-54.11748866666667,232.9,3.657,34.822,0.00719999987632,1.75400003791,2.88537663235,0.00730260005567,-0.00587437215363,0.0109522799088,-0.00508620694986,0.000364854477467,27.6834375743,-1.47612469917,6.62738693448
