datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-01-31 15:32:39,55.02023766666667,-47.059425,167.1,3.037,34.744,0.208799996413,1.57860003412,3.06183347475,0.0080797339689,-0.00658242774539,0.0829180306667,0.0818103432816,0.000376986438749,27.6801461427,-1.04638636662,6.82813914957
2016-01-31 15:32:39,55.02023766666667,-47.059425,168.0,3.037,34.744,0.201599996537,1.66630003601,3.06665149137,0.00787267388219,-0.00588709502755,0.08455256448,0.078706895059,0.000376986438749,27.6801539011,-1.04638636662,6.82813914957
2016-01-31 15:32:39,55.02023766666667,-47.059425,168.4,3.037,34.744,0.201599996537,1.66630003601,3.06665149137,0.00787267388219,-0.00588709502755,0.08455256448,0.078706895059,0.000376986438749,27.6801573497,-1.04638636662,6.82813914957
2016-01-31 15:32:39,55.02023766666667,-47.059425,169.1,3.037,34.744,0.21599999629,-1.31550002843,3.0605465254,0.00860800940642,-0.00651162218621,0.0858514864268,0.0849137915041,0.000221241588781,27.6801633853,-6.5631804422,4.25096940003
2016-01-31 15:32:39,55.02023766666667,-47.059425,169.8,3.037,34.744,0.194399996661,1.66630003601,3.06874680577,0.00797067178583,-0.00734607676447,0.0875484341924,0.0756034468365,0.000364007701252,27.6801694216,-1.50611920625,6.61337500377
2016-01-31 15:32:39,55.02023766666667,-47.059425,170.6,3.037,34.744,0.187199996784,1.9294000417,3.0532310227,0.00831910877653,-0.0072879940792,0.0878112297812,0.0724999986139,0.000338050226257,27.6801763211,-2.42558488551,6.18384671218
2016-01-31 15:32:39,55.02023766666667,-47.059425,171.5,3.038,34.744,0.201599996537,1.8417000398,3.05609850672,0.00824833251279,-0.00633211903033,0.0831008925973,0.078706895059,0.000338051876936,27.6800917924,-2.42552641519,6.18387402659
2016-01-31 15:32:39,55.02023766666667,-47.059425,172.2,3.04,34.744,0.201599996537,1.40320003033,3.04819181166,0.00808623203778,-0.0064206259793,0.0771066894639,0.078706895059,0.000351033915515,27.6799132143,-1.96567664462,6.39869279666
2016-01-31 15:32:39,55.02023766666667,-47.059425,172.6,3.04,34.744,0.201599996537,1.40320003033,3.02955115471,0.00832543122192,-0.00669112534209,0.0726339632915,0.078706895059,0.000351033915515,27.6799166671,-1.96567664462,6.39869279666
2016-01-31 15:32:39,55.02023766666667,-47.059425,173.2,3.039,34.744,0.201599996537,1.66630003601,3.02955115471,0.00832543122192,-0.00669112534209,0.0726339632915,0.078706895059,0.000415925952507,27.6800141604,0.332929089691,7.47248621425
2016-01-31 15:32:39,55.02023766666667,-47.059425,173.7,3.039,34.744,0.208799996413,1.40320003033,3.01009811098,0.00837197144498,-0.00571257038755,0.0688072762749,0.0818103432816,0.000325074790025,27.6800184764,-2.88520078773,5.96913719369
2016-01-31 15:32:39,55.02023766666667,-47.059425,174.5,3.04,34.744,0.208799996413,1.40320003033,3.01535851644,0.00822269148424,-0.00652185580219,0.0643296226853,0.0818103432816,0.000325076440521,27.6799330713,-2.88514232388,5.96916450507
2016-01-31 15:32:39,55.02023766666667,-47.059425,175.3,3.04,34.744,0.21599999629,1.40320003033,3.0031485845,0.0080347743572,-0.00644856098507,0.060803234378,0.0849137915041,0.000428906340499,27.6799399799,0.792720393171,7.68727767143
2016-01-31 15:32:39,55.02023766666667,-47.059425,175.9,3.039,34.745,0.201599996537,1.9294000417,3.00186163516,0.00790323236827,-0.00665323330456,0.0581552950754,0.078706895059,0.000338051473031,27.6808354673,-2.42554072231,6.18386734302
2016-01-31 15:32:39,55.02023766666667,-47.059425,176.4,3.039,34.745,0.151199997403,1.8417000398,3.00186163516,0.00790323236827,-0.00665323330456,0.0581552950754,0.0569827575012,0.000376987685523,27.6808402959,-1.04634220341,6.8281597804
2016-01-31 15:32:39,55.02023766666667,-47.059425,177.0,3.039,34.744,0.151199997403,1.8417000398,3.02495433251,0.00815367145534,-0.00751064437271,0.0555473226019,0.0569827575012,0.000376989740015,27.6800482472,-1.0462694292,6.82819377687
2016-01-31 15:32:39,55.02023766666667,-47.059425,177.7,3.039,34.744,0.187199996784,1.14010002464,2.99281679427,0.00875746499064,-0.00780133438323,0.05318708972,0.0724999986139,0.000325074790025,27.6800551867,-2.88520078773,5.96913719369
2016-01-31 15:32:39,55.02023766666667,-47.059425,178.6,3.039,34.744,0.194399996661,1.9294000417,2.98641824299,0.00819546984434,-0.00664576553074,0.0507745714657,0.0756034468365,0.000312096052528,27.6800641099,-3.34493362736,5.75437304789
2016-01-31 15:32:39,55.02023766666667,-47.059425,179.5,3.039,34.744,0.194399996661,1.57860003412,2.99035550365,0.00812311296926,-0.0068479485923,0.048789643534,0.0756034468365,0.000364011002517,27.6800730342,-1.50600226884,6.61342963107
2016-01-31 15:32:39,55.02023766666667,-47.059425,180.2,3.04,34.744,0.201599996537,2.01710004359,2.99013430923,0.00835440909666,-0.0067873766491,0.0475983035314,0.078706895059,0.00037699139051,27.6799876733,-1.04621096536,6.82822108825
2016-01-31 15:32:39,55.02023766666667,-47.059425,180.7,3.04,34.744,0.201599996537,2.01710004359,2.97608645276,0.00795293381402,-0.00638522319972,0.0453935580395,0.078706895059,0.00037699139051,27.679992633,-1.04621096536,6.82822108825
2016-01-31 15:32:39,55.02023766666667,-47.059425,181.3,3.04,34.744,0.208799996413,1.8417000398,2.97608645276,0.00795293381402,-0.00638522319972,0.0453935580395,0.0818103432816,0.00037699139051,27.6799985852,-1.04621096536,6.82822108825
2016-01-31 15:32:39,55.02023766666667,-47.059425,181.8,3.04,34.744,0.194399996661,1.40320003033,2.98071947041,0.00820512913592,-0.00587437215363,0.0432085222167,0.0756034468365,0.00037699139051,27.6800035458,-1.04621096536,6.82822108825
2016-01-31 15:32:39,55.02023766666667,-47.059425,182.4,3.04,34.744,0.194399996661,1.40320003033,2.9766012325,0.00863698728115,-0.00718427499838,0.042337464338,0.0756034468365,0.00037699139051,27.6800094989,-1.04621096536,6.82822108825
2016-01-31 15:32:39,55.02023766666667,-47.059425,182.9,3.04,34.744,0.201599996537,1.66630003601,2.97454211354,0.00799789342572,-0.00673178322177,0.0411537892068,0.078706895059,0.000312097703023,27.6800144603,-3.34487516351,5.75440035927
2016-01-31 15:32:39,55.02023766666667,-47.059425,183.3,3.04,34.745,0.201599996537,1.66630003601,2.97454211354,0.00799789342572,-0.00673178322177,0.0411537892068,0.078706895059,0.000312095648552,27.6808164262,-3.34494793701,5.75436636314
2016-01-31 15:32:39,55.02023766666667,-47.059425,183.9,3.04,34.745,0.201599996537,1.31550002843,2.96902833993,0.00834316919373,-0.00611721309487,0.0402526193335,0.078706895059,0.000338053123546,27.6808223809,-2.42548225775,6.18389465473
2016-01-31 15:32:39,55.02023766666667,-47.059425,184.6,3.04,34.745,0.151199997403,4.03420008719,2.96553346811,0.0082660704846,-0.007401946776,0.0395419762621,0.0569827575012,0.000545712923504,27.6808293287,4.93024317636,9.62012098745
2016-01-31 15:32:39,55.02023766666667,-47.059425,185.7,3.04,34.744,0.230399996042,0.96470002085,2.9586965497,0.00860326757237,-0.00757121631591,0.037787268216,0.0911206879492,0.000325076440521,27.6800422505,-2.88514232388,5.96916450507
2016-01-31 15:32:39,55.02023766666667,-47.059425,186.6,3.04,34.745,0.201599996537,1.66630003601,2.95946871931,0.00816491135826,-0.0066128520091,0.0372942527416,0.078706895059,0.000364010598541,27.6808491836,-1.50601657848,6.61342294632
2016-01-31 15:32:39,55.02023766666667,-47.059425,186.8,3.04,34.745,0.201599996537,1.66630003601,2.95946871931,0.00816491135826,-0.0066128520091,0.0372942527416,0.078706895059,0.000364010598541,27.6808511694,-1.50601657848,6.61342294632
2016-01-31 15:32:39,55.02023766666667,-47.059425,187.7,3.04,34.744,0.208799996413,1.57860003412,2.97755840107,0.00806375223193,-0.00693894479921,0.0351119543729,0.0818103432816,0.000351033915515,27.6800621076,-1.96567664462,6.39869279666
2016-01-31 15:32:39,55.02023766666667,-47.059425,188.4,3.04,34.744,0.201599996537,1.49090003222,2.96398912889,0.00845398761164,-0.00725259129962,0.033474956851,0.078706895059,0.000312097703023,27.680069059,-3.34487516351,5.75440035927
2016-01-31 15:32:39,55.02023766666667,-47.059425,189.3,3.039,34.744,0.201599996537,1.40320003033,2.96428271421,0.00832876806811,-0.00565946621817,0.03266658667,0.078706895059,0.00035103226502,27.6801702867,-1.96573510847,6.39866548528
2016-01-31 15:32:39,55.02023766666667,-47.059425,189.7,3.039,34.744,0.201599996537,1.40320003033,2.96428271421,0.00832876806811,-0.00565946621817,0.03266658667,0.078706895059,0.00035103226502,27.6801742591,-1.96573510847,6.39866548528
2016-01-31 15:32:39,55.02023766666667,-47.059425,190.6,3.039,34.744,0.21599999629,1.40320003033,2.96340195825,0.00849244915446,-0.00617031726425,0.032744330365,0.0849137915041,0.000402947215009,27.680183198,-0.126803749941,7.25772206846
2016-01-31 15:32:39,55.02023766666667,-47.059425,191.2,3.04,34.744,0.21599999629,1.40320003033,2.95516548243,0.00815841328938,-0.00638273394178,0.0328393200206,0.0849137915041,0.000402948865505,27.6800968716,-0.126745286093,7.25774937984
2016-01-31 15:32:39,55.02023766666667,-47.059425,191.8,3.04,34.744,0.187199996784,1.75400003791,2.95979850008,0.00743589827943,-0.00674699535363,0.032096101246,0.0724999986139,0.00037699139051,27.6801028329,-1.04621096536,6.82822108825
2016-01-31 15:32:39,55.02023766666667,-47.059425,192.5,3.041,34.745,0.194399996661,2.63100005686,2.95979850008,0.00743589827943,-0.00674699535363,0.032096101246,0.0756034468365,0.00038996972396,27.68081549,-0.586492437893,7.04297854811
2016-01-31 15:32:39,55.02023766666667,-47.059425,193.0,3.039,34.744,0.194399996661,2.63100005686,2.94552944919,0.0085872858354,-0.00645851801683,0.0313827207205,0.0756034468365,0.000389968477512,27.6802070406,-0.586536589573,7.04295792266
2016-01-31 15:32:39,55.02023766666667,-47.059425,193.9,3.039,34.744,0.187199996784,1.49090003222,2.95652482268,0.00808465142643,-0.00640541384745,0.0306668764865,0.0724999986139,0.00035103226502,27.6802159838,-1.96573510847,6.39866548528
2016-01-31 15:32:39,55.02023766666667,-47.059425,194.9,3.044,34.745,0.208799996413,1.22780002654,2.95792438009,0.00811679052386,-0.00751313363065,0.0289499453063,0.0818103432816,0.000351038462192,27.6805623874,-1.96551559225,6.39876803226
2016-01-31 15:32:39,55.02023766666667,-47.059425,195.7,3.044,34.745,0.208799996413,1.57860003412,2.94994529414,0.00858236837787,-0.00722493287806,0.0282442296522,0.0818103432816,0.000325080987197,27.6805703455,-2.88498127151,5.96923974067
2016-01-31 15:32:39,55.02023766666667,-47.059425,196.6,3.05,34.746,0.208799996413,1.49090003222,2.94560586181,0.00856796725225,-0.00661534126704,0.0282891238986,0.0818103432816,0.000351046306928,27.6808230403,-1.965237716,6.39889784211
2016-01-31 15:32:39,55.02023766666667,-47.059425,196.9,3.05,34.746,0.208799996413,1.49090003222,2.94560586181,0.00856796725225,-0.00661534126704,0.0282891238986,0.0818103432816,0.000351046306928,27.6808260281,-1.965237716,6.39889784211
2016-01-31 15:32:39,55.02023766666667,-47.059425,198.0,3.057,34.744,0.187199996784,1.57860003412,2.93887752975,0.00860642879507,-0.00650415441239,0.0270252413637,0.0724999986139,0.000428934384935,27.6785939047,0.793713783152,7.68774173345
2016-01-31 15:32:39,55.02023766666667,-47.059425,198.6,3.055,34.747,0.194399996661,1.66630003601,2.94920931998,0.00800913332865,-0.00693894479921,0.0251555602475,0.0756034468365,0.000351052499548,27.6811787277,-1.965018361,6.39900031378
2016-01-31 15:32:39,55.02023766666667,-47.059425,199.4,3.054,34.745,0.194399996661,1.66630003601,2.95957730566,0.00851018712627,-0.00696687980497,0.0242196247078,0.0756034468365,0.000351054958663,27.679683238,-1.96493125424,6.39904100569
2016-01-31 15:32:39,55.02023766666667,-47.059425,200.0,3.054,34.745,0.201599996537,1.9294000417,2.95432092192,0.00837688890251,-0.00749792149879,0.0227528968278,0.078706895059,0.000351054958663,27.6796892194,-1.96493125424,6.39904100569
2016-01-31 15:32:39,55.02023766666667,-47.059425,200.6,3.063,34.746,0.187199996784,1.66630003601,2.95432092192,0.00837688890251,-0.00749792149879,0.0227528968278,0.0724999986139,0.000377025218686,27.6796605829,-1.04501270369,6.82878085605
2016-01-31 15:32:39,55.02023766666667,-47.059425,201.2,3.058,34.743,0.187199996784,1.66630003601,2.94464869323,0.00866104769835,-0.00732339685879,0.0221698191151,0.0724999986139,0.00037702313793,27.6777353727,-1.04508640826,6.82874642497
2016-01-31 15:32:39,55.02023766666667,-47.059425,202.0,3.053,34.746,0.143999997526,0.0,2.94439130336,0.00876378743604,-0.0064864530226,0.0215415734106,0.0538793092786,0.000506796105212,27.6805995744,3.55173163884,8.97614947334
2016-01-31 15:32:39,55.02023766666667,-47.059425,202.3,3.053,34.746,0.143999997526,0.0,2.94439130336,0.00876378743604,-0.0064864530226,0.0215415734106,0.0538793092786,0.000506796105212,27.680601386,3.55173163884,8.97614947334
2016-01-31 15:32:39,55.02023766666667,-47.059425,203.5,3.052,34.746,0.201599996537,1.40320003033,2.93924350597,0.0085454874464,-0.0075407920522,0.0203828091112,0.078706895059,0.000325092130902,27.6807010653,-2.88458653919,5.96942413983
2016-01-31 15:32:39,55.02023766666667,-47.059425,204.7,3.046,34.746,0.201599996537,1.75400003791,2.93883731258,0.00819388923299,-0.00726780343147,0.0216516190634,0.078706895059,0.000338060970396,27.6812626364,-2.42520430665,6.18402449956
2016-01-31 15:32:39,55.02023766666667,-47.059425,205.0,3.046,34.746,0.201599996537,1.75400003791,2.93883731258,0.00819388923299,-0.00726780343147,0.0216516190634,0.078706895059,0.000338060970396,27.6812644459,-2.42520430665,6.18402449956
2016-01-31 15:32:39,55.02023766666667,-47.059425,205.8,3.051,34.747,0.21599999629,1.57860003412,2.93622721844,0.00887618646529,-0.0072398684257,0.0193067159242,0.0849137915041,0.000364024639758,27.6816053513,-1.50551921048,6.61365529173
2016-01-31 15:32:39,55.02023766666667,-47.059425,206.5,3.044,34.746,0.21599999629,1.57860003412,2.92751215833,0.00864348535003,-0.00611472383693,0.0191840779827,0.0849137915041,0.000364015145324,27.6814581667,-1.50585552232,6.61349818369
2016-01-31 15:32:39,55.02023766666667,-47.059425,207.0,3.044,34.746,0.187199996784,1.57860003412,2.92751215833,0.00864348535003,-0.00611472383693,0.0191840779827,0.0724999986139,0.000351036407827,27.6814611824,-1.96558836195,6.3987340379
2016-01-31 15:32:39,55.02023766666667,-47.059425,208.1,3.05,34.745,0.194399996661,1.9294000417,2.94082404064,0.00825483058167,-0.00677465377518,0.0193565375879,0.0756034468365,0.000364027098669,27.6801156927,-1.50543211096,6.61369598026
2016-01-31 15:32:39,55.02023766666667,-47.059425,209.2,3.045,34.745,0.208799996413,1.57860003412,2.94034545635,0.00837688890251,-0.00672403886374,0.0173894031075,0.0818103432816,0.000325082637255,27.6805841363,-2.88492282314,5.96926704482
2016-01-31 15:32:39,55.02023766666667,-47.059425,209.6,3.045,34.745,0.208799996413,1.57860003412,2.94034545635,0.00837688890251,-0.00672403886374,0.0173894031075,0.0818103432816,0.000325082637255,27.6805865509,-2.88492282314,5.96926704482
2016-01-31 15:32:39,55.02023766666667,-47.059425,210.5,3.042,34.745,0.194399996661,1.66630003601,2.93817775104,0.00853582815482,-0.00715412731889,0.0178498428787,0.0756034468365,0.000701461074229,27.6808689098,10.4471541714,12.1973453559
2016-01-31 15:32:39,55.02023766666667,-47.059425,211.5,3.041,34.745,0.21599999629,3.8588000834,2.92913291016,0.00912838178719,-0.00730071695312,0.0185558322782,0.0849137915041,0.000753374373886,27.6809672265,12.2860270718,13.0563746304
2016-01-31 15:32:39,55.02023766666667,-47.059425,212.4,3.042,34.745,0.187199996784,1.40320003033,2.92799074261,0.00856796725225,-0.00785194929467,0.0190814234559,0.0724999986139,0.000338056424303,27.6808803759,-2.42536533833,6.18394927362
2016-01-31 15:32:39,55.02023766666667,-47.059425,213.7,3.04,34.745,0.194399996661,1.49090003222,2.93192800327,0.00820987096997,-0.00641315820548,0.0181879184539,0.0756034468365,0.000351031861044,27.6810727702,-1.96574941811,6.39865880053
2016-01-31 15:32:39,55.02023766666667,-47.059425,214.4,3.041,34.744,0.172799997032,1.8417000398,2.94516347297,0.00823551199852,-0.00753332427838,0.0184956082891,0.0662931021688,0.000325078090924,27.6801867224,-2.88508386327,5.96919181494
2016-01-31 15:32:39,55.02023766666667,-47.059425,215.2,3.039,34.744,0.187199996784,1.40320003033,2.94078784519,0.00790165175692,-0.00715412731889,0.0189962886349,0.0724999986139,0.000376989740015,27.6803760642,-1.0462694292,6.82819377687
2016-01-31 15:32:39,55.02023766666667,-47.059425,215.6,3.039,34.744,0.187199996784,1.40320003033,2.94078784519,0.00790165175692,-0.00715412731889,0.0189962886349,0.0724999986139,0.000376989740015,27.6803784784,-1.0462694292,6.82819377687
2016-01-31 15:32:39,55.02023766666667,-47.059425,216.5,3.038,34.744,0.201599996537,1.66630003601,2.94053045532,0.00845065076546,-0.00704515313797,0.0177373335173,0.078706895059,0.000325073139438,27.6804761467,-2.88525925482,5.96910988079
2016-01-31 15:32:39,55.02023766666667,-47.059425,217.2,3.041,34.744,0.201599996537,1.40320003033,2.93817775104,0.00866754576723,-0.00701500545848,0.0168161802294,0.078706895059,0.000312099353427,27.6802036321,-3.3448167029,5.75442766914
2016-01-31 15:32:39,55.02023766666667,-47.059425,218.0,3.041,34.744,0.201599996537,1.40320003033,2.94244077076,0.00805409294035,-0.00753332427838,0.0164107632846,0.078706895059,0.000312099353427,27.6802084655,-3.3448167029,5.75442766914
2016-01-31 15:32:39,55.02023766666667,-47.059425,218.7,3.04,34.744,0.194399996661,1.66630003601,2.93060083676,0.00789673429939,-0.00689856350374,0.0154121400472,0.0756034468365,0.000299118965526,27.680304952,-3.80460800315,5.53963621348
2016-01-31 15:32:39,55.02023766666667,-47.059425,219.4,3.041,34.745,0.208799996413,1.66630003601,2.93060083676,0.00789673429939,-0.00689856350374,0.0154121400472,0.0818103432816,0.000351033511468,27.6810149345,-1.96569095679,6.39868611073
2016-01-31 15:32:39,55.02023766666667,-47.059425,220.0,3.041,34.745,0.208799996413,1.66630003601,2.93468287922,0.00849561037716,-0.00681254581271,0.0155022022854,0.0818103432816,0.000351033511468,27.6810185616,-1.96569095679,6.39868611073
2016-01-31 15:32:39,55.02023766666667,-47.059425,220.8,3.041,34.745,0.208799996413,2.28020004928,2.92946269093,0.0079657543283,-0.00734884260662,0.0154972748681,0.0818103432816,0.000208267398997,27.6810233985,-7.02275219274,4.03628050699
2016-01-31 15:32:39,55.02023766666667,-47.059425,221.4,3.041,34.745,0.201599996537,1.57860003412,2.92946269093,0.0079657543283,-0.00734884260662,0.0154972748681,0.078706895059,0.00033805477397,27.6810270268,-2.42542379642,6.18392196494
2016-01-31 15:32:39,55.02023766666667,-47.059425,222.5,3.041,34.744,0.201599996537,0.789300017059,2.93604624119,0.0085904470581,-0.00759915132168,0.0152320155707,0.078706895059,0.000338056828422,27.6802356705,-2.42535102364,6.18395596073
2016-01-31 15:32:39,55.02023766666667,-47.059425,223.6,3.04,34.745,0.208799996413,1.75400003791,2.91975426679,0.00899824478613,-0.00707308814374,0.0150743382174,0.0818103432816,0.000351031861044,27.6811325867,-1.96574941811,6.39865880053
2016-01-31 15:32:39,55.02023766666667,-47.059425,223.9,3.04,34.745,0.208799996413,1.75400003791,2.91975426679,0.00899824478613,-0.00707308814374,0.0150743382174,0.0818103432816,0.000351031861044,27.6811344015,-1.96574941811,6.39865880053
2016-01-31 15:32:39,55.02023766666667,-47.059425,224.7,3.041,34.745,0.187199996784,1.49090003222,2.92666759782,0.00822585270694,-0.00699979332662,0.0151843838702,0.0724999986139,0.000454863411447,27.6810469916,1.71217176027,8.11679927709
2016-01-31 15:32:39,55.02023766666667,-47.059425,225.5,3.041,34.744,0.194399996661,1.49090003222,2.93442548935,0.00886336595102,-0.00682029017074,0.0145087802107,0.0756034468365,0.000351035565919,27.6802538235,-1.96561818401,6.39872010653
2016-01-31 15:32:39,55.02023766666667,-47.059425,226.0,3.041,34.744,0.194399996661,1.49090003222,2.93442548935,0.00886336595102,-0.00682029017074,0.0145087802107,0.0756034468365,0.000351035565919,27.6802568502,-1.96561818401,6.39872010653
2016-01-31 15:32:39,55.02023766666667,-47.059425,227.0,3.041,34.745,0.194399996661,1.8417000398,2.93034344689,0.00830137080472,-0.00729297259508,0.0150343713883,0.0756034468365,0.000286139823981,27.6810609158,-4.26435515495,5.32486538176
2016-01-31 15:32:39,55.02023766666667,-47.059425,228.1,3.042,34.745,0.194399996661,1.40320003033,2.92902030209,0.00855514673797,-0.00719201935642,0.0149016048668,0.0756034468365,0.000325077686806,27.6809753208,-2.88509817797,5.96918512783
2016-01-31 15:32:39,55.02023766666667,-47.059425,228.5,3.042,34.745,0.194399996661,1.40320003033,2.92902030209,0.00855514673797,-0.00719201935642,0.0149016048668,0.0756034468365,0.000325077686806,27.6809777444,-2.88509817797,5.96918512783
2016-01-31 15:32:39,55.02023766666667,-47.059425,229.4,3.042,34.745,0.194399996661,1.57860003412,2.92354272393,0.008659467087,-0.00722216703591,0.015161936747,0.0756034468365,0.000338056424303,27.6809831984,-2.42536533833,6.18394927362
2016-01-31 15:32:39,55.02023766666667,-47.059425,230.2,3.043,34.744,0.151199997403,0.0,2.93670580273,0.0077762565899,-0.00743983881353,0.0146062335748,0.0569827575012,0.000493804978924,27.6800977747,3.09155996344,8.76118032547
2016-01-31 15:32:39,55.02023766666667,-47.059425,231.3,3.042,34.745,0.179999996908,1.57860003412,2.93284495468,0.00811837113521,-0.00690354201962,0.0144537573842,0.0693965503914,0.000312098949308,27.6809947162,-3.3448310176,5.75442098203
2016-01-31 15:32:39,55.02023766666667,-47.059425,232.4,3.041,34.745,0.194399996661,2.36790005118,2.93784797027,0.00830628826225,-0.00734607676447,0.0147288715163,0.0756034468365,0.000325076036473,27.6810936372,-2.88515663605,5.96915781914
2016-01-31 15:32:39,55.02023766666667,-47.059425,233.2,3.041,34.745,0.194399996661,1.66630003601,2.93471907467,0.00834474980508,-0.00704515313797,0.0146815135612,0.0756034468365,0.000325076036473,27.6810984884,-2.88515663605,5.96915781914
2016-01-31 15:32:39,55.02023766666667,-47.059425,233.6,3.041,34.745,0.194399996661,1.66630003601,2.93471907467,0.00834474980508,-0.00704515313797,0.0146815135612,0.0756034468365,0.000325076036473,27.6811009144,-2.88515663605,5.96915781914
2016-01-31 15:32:39,55.02023766666667,-47.059425,234.5,3.043,34.745,0.187199996784,1.66630003601,2.94034545635,0.00797699423122,-0.00733860899065,0.014486059342,0.0724999986139,0.000325079337047,27.6809218669,-2.88503972312,5.969212435
2016-01-31 15:32:39,55.02023766666667,-47.059425,235.2,3.042,34.746,0.201599996537,1.57860003412,2.93505287716,0.00850860651492,-0.00668614682621,0.0153697095094,0.078706895059,0.00037699058239,27.6818163855,-1.04623959057,6.82820771598
2016-01-31 15:32:39,55.02023766666667,-47.059425,235.6,3.042,34.746,0.201599996537,1.57860003412,2.93505287716,0.00850860651492,-0.00668614682621,0.0153697095094,0.078706895059,0.00037699058239,27.6818188133,-1.04623959057,6.82820771598
2016-01-31 15:32:39,55.02023766666667,-47.059425,236.4,3.047,34.746,0.179999996908,1.8417000398,2.92758857094,0.00846031005704,-0.00708055591756,0.0144085893924,0.0693965503914,0.000364020095286,27.6813622514,-1.50568018477,6.61358009261
2016-01-31 15:32:39,55.02023766666667,-47.059425,237.3,3.051,34.747,0.179999996908,1.8417000398,2.9311156165,0.00825008874762,-0.00658491700333,0.0140606589827,0.0693965503914,0.000364024639758,27.6817963614,-1.50551921048,6.61365529173
2016-01-31 15:32:39,55.02023766666667,-47.059425,238.0,3.085,34.75,0.179999996908,1.57860003412,2.92453608796,0.00846364690322,-0.00712370305518,0.0137778799793,0.0693965503914,0.000338117034733,27.6810469076,-2.42321839568,6.18495221765
2016-01-31 15:32:39,55.02023766666667,-47.059425,239.2,3.081,34.754,0.179999996908,1.40320003033,2.92071143537,0.00833350990215,-0.00671408183198,0.0138728696348,0.0693965503914,0.00036405970937,27.6846169426,-1.50427697469,6.61423560204
2016-01-31 15:32:39,55.02023766666667,-47.059425,239.6,3.081,34.754,0.179999996908,1.40320003033,2.92071143537,0.00833350990215,-0.00671408183198,0.0138728696348,0.0693965503914,0.00036405970937,27.6846193978,-1.50427697469,6.61423560204
2016-01-31 15:32:39,55.02023766666667,-47.059425,240.6,3.073,34.758,0.172799997032,0.96470002085,2.92229197004,0.00842500973691,-0.00638024468384,0.0137778799793,0.0662931021688,0.000351059579694,27.6885588192,-1.96476756809,6.39911747166
2016-01-31 15:32:39,55.02023766666667,-47.059425,241.6,3.059,34.749,0.187199996784,1.14010002464,2.93130061547,0.00878626724189,-0.00725508055756,0.0139656693271,0.0724999986139,0.000338076249883,27.682679229,-2.42466307663,6.1842773351
2016-01-31 15:32:39,55.02023766666667,-47.059425,243.4,3.082,34.751,0.179999996908,1.57860003412,2.93119202912,0.00827572977617,-0.00599579262425,0.0131871373953,0.0693965503914,0.000351088778975,27.6821562727,-1.96373327113,6.39960064337
2016-01-31 15:32:39,55.02023766666667,-47.059425,243.8,3.082,34.751,0.179999996908,1.57860003412,2.93119202912,0.00827572977617,-0.00599579262425,0.0131871373953,0.0693965503914,0.000351088778975,27.6821587306,-1.96373327113,6.39960064337
2016-01-31 15:32:39,55.02023766666667,-47.059425,244.7,3.078,34.749,0.194399996661,1.57860003412,2.92229197004,0.00874464447636,-0.00645602875889,0.0131520979834,0.0756034468365,0.000325128823359,27.6809392991,-2.88328681898,5.97003130398
2016-01-31 15:32:39,55.02023766666667,-47.059425,245.6,3.098,34.751,0.179999996908,1.66630003601,2.91975426679,0.00837688890251,-0.00675944164333,0.0134825086873,0.0693965503914,0.00029920016535,27.6806843872,-3.80173174297,5.54097985811
2016-01-31 15:32:39,55.02023766666667,-47.059425,246.4,3.088,34.751,0.179999996908,1.66630003601,2.91898209718,0.00878310601919,-0.00698209193683,0.0141882243414,0.0693965503914,0.000299183707861,27.6816180579,-3.80231470013,5.54070752973
2016-01-31 15:32:39,55.02023766666667,-47.059425,247.2,3.096,34.751,0.179999996908,1.57860003412,2.91938829057,0.0086417291152,-0.00707308814374,0.0133598707458,0.0693965503914,0.000351111824572,27.6808801062,-1.96291695001,6.3999819877
2016-01-31 15:32:39,55.02023766666667,-47.059425,247.6,3.096,34.751,0.179999996908,1.57860003412,2.91938829057,0.0086417291152,-0.00707308814374,0.0133598707458,0.0693965503914,0.000351111824572,27.680882575,-1.96291695001,6.3999819877
2016-01-31 15:32:39,55.02023766666667,-47.059425,248.7,3.096,34.751,0.201599996537,1.9294000417,2.91346832357,0.00791289165985,-0.00730320621106,0.013552587511,0.078706895059,0.00031217561208,27.6808893652,-3.3421154689,5.75568955031
2016-01-31 15:32:39,55.02023766666667,-47.059425,249.7,3.095,34.751,0.158399997279,0.263100005686,2.91626341669,0.00834000797103,-0.00677216451724,0.0126141882626,0.0600862057237,0.000467918816528,27.6809884382,2.17462031905,8.33283207079
2016-01-31 15:32:39,55.02023766666667,-47.059425,251.7,3.095,34.751,0.172799997032,1.57860003412,nan,nan,nan,nan,0.0662931021688,0.000312173966559,27.6810007883,-3.34217375653,5.75566232125
2016-01-31 15:32:39,55.02023766666667,-47.059425,253.9,3.096,34.752,0.172799997032,1.66630003601,nan,nan,nan,nan,0.0662931021688,0.000325152296419,27.6817246658,-2.88245535625,5.9704197217
2016-01-31 15:32:39,55.02023766666667,-47.059425,255.1,3.095,34.751,0.187199996784,1.57860003412,nan,nan,nan,nan,0.0724999986139,0.000467918816528,27.6810304563,2.17462031905,8.33283207079
