datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-07-14 07:21:03,58.01936166666667,-54.009872,144.3,4.098,34.818,0.0143999997526,1.9294000417,2.87375789277,0.00758201701746,-0.00457968144074,0.011144996674,-0.00198275872731,0.000339600324897,27.6340255271,-2.3706772915,6.20949678872
2013-07-14 07:21:03,58.01936166666667,-54.009872,145.2,4.094,34.818,0.0143999997526,1.9294000417,2.88291132001,0.00750491830833,-0.00402595984125,0.0110023753179,-0.00198275872731,0.000365551572314,27.6344583928,-1.45143220549,6.6389220302
2013-07-14 07:21:03,58.01936166666667,-54.009872,146.1,4.067,34.816,0.0143999997526,1.66630003601,2.87710396107,0.00803319374585,-0.00433186198362,0.0113325122764,-0.00198275872731,0.000404449776131,27.6357170276,-0.0735800298876,7.28258552346
2013-07-14 07:21:03,58.01936166666667,-54.009872,146.5,4.067,34.816,0.0143999997526,1.66630003601,2.87710396107,0.00803319374585,-0.00433186198362,0.0113325122764,-0.00198275872731,0.000404449776131,27.6357222465,-0.0735800298876,7.28258552346
2013-07-14 07:21:03,58.01936166666667,-54.009872,147.3,4.029,34.81,0.0143999997526,2.01710004359,2.88434707287,0.00762697662917,-0.00435205263136,0.0110823089762,-0.00198275872731,0.000417381390137,27.6349390839,0.384483601431,7.49656989878
2013-07-14 07:21:03,58.01936166666667,-54.009872,148.1,3.974,34.808,0.0143999997526,1.8417000398,2.87658918134,0.0080316131345,-0.00533337342806,0.0113650879796,-0.00198275872731,0.000378363164619,27.6390852385,-0.997619982853,6.85092036041
2013-07-14 07:21:03,58.01936166666667,-54.009872,148.7,3.974,34.808,0.0143999997526,1.75400003791,2.87658918134,0.0080316131345,-0.00533337342806,0.0113650879796,-0.00198275872731,0.000365384427122,27.6390929738,-1.45735282249,6.63615621462
2013-07-14 07:21:03,58.01936166666667,-54.009872,149.4,3.968,34.808,0.0143999997526,1.75400003791,2.86342208083,0.00816965319231,-0.00396787715599,0.0112325952036,-0.00198275872731,0.00036537502038,27.6397245074,-1.45768602812,6.63600055765
2013-07-14 07:21:03,58.01936166666667,-54.009872,150.3,3.97,34.808,0.0143999997526,2.10480004549,2.87206475004,0.00810555062094,-0.00502996054362,0.0108019936815,-0.00198275872731,0.000365378156316,27.6395286511,-1.45757494698,6.63605244919
2013-07-14 07:21:03,58.01936166666667,-54.009872,151.3,3.972,34.809,0.0143999997526,1.9294000417,2.87081399614,0.00767843430975,-0.00495389988435,0.0111148846794,-0.00198275872731,0.000443251682546,27.6401288768,1.30086109915,7.9246555467
2013-07-14 07:21:03,58.01936166666667,-54.009872,152.3,3.977,34.81,0.0143999997526,1.8417000398,2.87721254743,0.00672936500644,-0.00390453937063,0.0116730515602,-0.00198275872731,0.000495172435818,27.6404161636,3.13999802154,8.78380815901
2013-07-14 07:21:03,58.01936166666667,-54.009872,152.6,3.977,34.81,0.0143999997526,1.8417000398,2.87721254743,0.00672936500644,-0.00390453937063,0.0116730515602,-0.00198275872731,0.000495172435818,27.6404194034,3.13999802154,8.78380815901
2013-07-14 07:21:03,58.01936166666667,-54.009872,153.6,4.002,34.814,0.00719999987632,2.19250004739,2.86982063211,0.00811029245498,-0.00465297625785,0.0108745362138,-0.00508620694986,0.000326479868343,27.6410125038,-2.83543010355,5.99238756337
2013-07-14 07:21:03,58.01936166666667,-54.009872,154.4,4.017,34.815,0.0143999997526,1.8417000398,2.87761874081,0.0082838084564,-0.00432190495187,0.0115378213301,-0.00198275872731,0.000365437514832,27.6402532743,-1.45547234962,6.63703467731
2013-07-14 07:21:03,58.01936166666667,-54.009872,155.5,4.023,34.818,0.0143999997526,2.01710004359,2.87563201276,0.00753547679441,-0.00394740992404,0.0110949012648,-0.00198275872731,0.000378419534364,27.6420251745,-0.995623253747,6.8518531322
2013-07-14 07:21:03,58.01936166666667,-54.009872,156.6,4.025,34.816,0.0143999997526,1.8417000398,2.87254333433,0.00822427209559,-0.00453155578724,0.0103615373248,-0.00198275872731,0.000430341677078,27.640237702,0.843562885445,7.71102873614
2013-07-14 07:21:03,58.01936166666667,-54.009872,156.8,4.025,34.816,0.0143999997526,1.8417000398,2.87254333433,0.00822427209559,-0.00453155578724,0.0103615373248,-0.00198275872731,0.000430341677078,27.6402398798,0.843562885445,7.71102873614
2013-07-14 07:21:03,58.01936166666667,-54.009872,157.6,4.033,34.819,0.00719999987632,1.75400003791,2.87574059911,0.00825166935897,-0.00526754638476,0.0108069210988,-0.00508620694986,0.000404390605691,27.6417989225,-0.0756759652159,7.2816064075
2013-07-14 07:21:03,58.01936166666667,-54.009872,158.4,4.061,34.823,0.021599999629,1.57860003412,2.86982063211,0.00769283543538,-0.00524486647909,0.0112200029149,0.00112068949524,0.000547192304202,27.6420578511,4.98264579943,9.64460086709
2013-07-14 07:21:03,58.01936166666667,-54.009872,158.9,4.061,34.823,0.021599999629,1.57860003412,2.86982063211,0.00769283543538,-0.00524486647909,0.0112200029149,0.00112068949524,0.000547192304202,27.6420633287,4.98264579943,9.64460086709
2013-07-14 07:21:03,58.01936166666667,-54.009872,159.7,4.075,34.823,0.00719999987632,1.75400003791,2.88269012559,0.00775061556135,-0.00454427866115,0.0107119314432,-0.00508620694986,0.000339554336847,27.6406031237,-2.37230628019,6.20873580684
2013-07-14 07:21:03,58.01936166666667,-54.009872,160.7,4.131,34.832,0.0143999997526,1.75400003791,2.87765493626,0.0076591157266,-0.00449615300765,0.0107469708551,-0.00198275872731,0.000495368066769,27.6418705211,3.14692766109,8.78704533937
2013-07-14 07:21:03,58.01936166666667,-54.009872,161.0,4.131,34.832,0.0143999997526,1.75400003791,2.87765493626,0.0076591157266,-0.00449615300765,0.0107469708551,-0.00198275872731,0.000495368066769,27.6418738453,3.14692766109,8.78704533937
2013-07-14 07:21:03,58.01936166666667,-54.009872,161.8,4.129,34.832,0.0143999997526,1.8417000398,2.86882726808,0.00791289165985,-0.00452408801342,0.0107319148578,-0.00198275872731,0.000391535058479,27.6420940736,-0.531045158544,7.0688807386
2013-07-14 07:21:03,58.01936166666667,-54.009872,162.3,4.102,34.831,0.0143999997526,1.8417000398,2.86882726808,0.00791289165985,-0.00452408801342,0.0107319148578,-0.00198275872731,0.000391495092857,27.6441532292,-0.53246082083,7.06821941212
2013-07-14 07:21:03,58.01936166666667,-54.009872,163.1,4.074,34.828,0.0143999997526,1.75400003791,2.87448984521,0.00756919650319,-0.00440515680074,0.0113527694364,-0.00198275872731,0.000339542618379,27.6447214683,-2.37272137179,6.20854189684
2013-07-14 07:21:03,58.01936166666667,-54.009872,163.9,4.074,34.828,0.00719999987632,2.01710004359,2.86669575823,0.00782613365914,-0.00540417898723,0.0111800360858,-0.00508620694986,0.000391457568368,27.6447302579,-0.533790013263,7.06759848002
2013-07-14 07:21:03,58.01936166666667,-54.009872,164.7,4.069,34.827,0.0143999997526,1.9294000417,2.87320289587,0.00802353445427,-0.00509800026064,0.0109021844997,-0.00198275872731,0.000378473066539,27.6444686975,-0.993727037051,6.85273894962
2013-07-14 07:21:03,58.01936166666667,-54.009872,165.2,4.058,34.826,0.0143999997526,1.9294000417,2.87320289587,0.00802353445427,-0.00509800026064,0.0109021844997,-0.00198275872731,0.00037845793931,27.6448325625,-0.994262873771,6.85248863356
2013-07-14 07:21:03,58.01936166666667,-54.009872,166.0,4.051,34.827,0.00719999987632,1.8417000398,2.88191795598,0.00766385756064,-0.00555076862146,0.011868232034,-0.00508620694986,0.00037844498189,27.6463699424,-0.994721851486,6.85227422217
2013-07-14 07:21:03,58.01936166666667,-54.009872,166.4,4.051,34.827,0.00719999987632,1.8417000398,2.88191795598,0.00766385756064,-0.00555076862146,0.011868232034,-0.00508620694986,0.00037844498189,27.6463743233,-0.994721851486,6.85227422217
2013-07-14 07:21:03,58.01936166666667,-54.009872,167.3,4.045,34.826,0.021599999629,1.9294000417,2.86640217291,0.00767509746357,-0.00519176230971,0.0106618360341,0.00112068949524,0.000365458908909,27.6462170234,-1.45471452863,6.6373886933
2013-07-14 07:21:03,58.01936166666667,-54.009872,168.1,4.045,34.826,0.0143999997526,2.01710004359,2.87007802198,0.0077040753383,-0.00440017828486,0.0111649800885,-0.00198275872731,0.000313543958919,27.6462257786,-3.29364588716,5.77833211012
2013-07-14 07:21:03,58.01936166666667,-54.009872,168.6,4.044,34.828,0.0143999997526,2.01710004359,2.87007802198,0.0077040753383,-0.00440017828486,0.0111649800885,-0.00198275872731,0.000313538332393,27.6479264594,-3.29384518997,5.77823900584
2013-07-14 07:21:03,58.01936166666667,-54.009872,169.4,4.1,34.839,0.00719999987632,1.9294000417,2.86967585031,0.00811187306633,-0.00548494157817,0.0110724541416,-0.00508620694986,0.00040445446763,27.6508033432,-0.0734138476041,7.2826631555
2013-07-14 07:21:03,58.01936166666667,-54.009872,170.3,4.103,34.836,0.0143999997526,1.75400003791,2.87574059911,0.0073974367366,-0.0047035911693,0.0106068132077,-0.00198275872731,0.00043042270619,27.6481118517,0.84643309865,7.71236955592
2013-07-14 07:21:03,58.01936166666667,-54.009872,170.7,4.103,34.836,0.0143999997526,1.75400003791,2.87574059911,0.0073974367366,-0.0047035911693,0.0106068132077,-0.00198275872731,0.00043042270619,27.6481162719,0.84643309865,7.71236955592
2013-07-14 07:21:03,58.01936166666667,-54.009872,171.6,4.117,34.837,0.00719999987632,2.01710004359,2.87144138395,0.0076559545039,-0.00420795225507,0.0111198120967,-0.00508620694986,0.000313633821952,27.6474451668,-3.29046275882,5.77981910818
2013-07-14 07:21:03,58.01936166666667,-54.009872,172.6,4.12,34.837,0.00719999987632,1.8417000398,2.88070741925,0.00711152170593,-0.00429894846198,0.011420110806,-0.00508620694986,0.000651085662692,27.6471396224,8.66275634387,11.3637641058
2013-07-14 07:21:03,58.01936166666667,-54.009872,173.6,4.119,34.837,0.0143999997526,1.66630003601,2.87533842744,0.00767509746357,-0.00473650469094,0.0116128275711,-0.00198275872731,0.00183214921977,27.6472562567,50.4983896627,30.9072756389
2013-07-14 07:21:03,58.01936166666667,-54.009872,174.5,4.112,34.838,0.0143999997526,1.57860003412,2.8701544346,0.007586934475,-0.00467842200568,0.0114628150892,-0.00198275872731,0.000313624012967,27.6487998515,-3.2908102127,5.77965679514
2013-07-14 07:21:03,58.01936166666667,-54.009872,175.6,4.175,34.845,0.0143999997526,1.75400003791,2.87633179147,0.00783895417341,-0.00400051409342,0.0110272861498,-0.00198275872731,0.000378601337483,27.6477090809,-0.989183423681,6.85486149811
2013-07-14 07:21:03,58.01936166666667,-54.009872,176.4,4.177,34.845,0.0143999997526,1.57860003412,2.86934204782,0.00756445466914,-0.00480233173424,0.010526605804,-0.00198275872731,0.000326689488171,27.6475065544,-2.82800495001,5.99585622303
2013-07-14 07:21:03,58.01936166666667,-54.009872,176.8,4.177,34.845,0.0143999997526,1.57860003412,2.86934204782,0.00756445466914,-0.00480233173424,0.010526605804,-0.00198275872731,0.000326689488171,27.6475120268,-2.82800495001,5.99585622303
2013-07-14 07:21:03,58.01936166666667,-54.009872,177.7,4.173,34.843,0.0,1.75400003791,2.87485984315,0.00727695902712,-0.00540168972929,0.0103289616216,-0.00818965517241,0.000326687345507,27.6463593313,-2.82808084745,5.99582076755
2013-07-14 07:21:03,58.01936166666667,-54.009872,178.7,4.114,34.842,0.0143999997526,1.57860003412,2.86537261343,0.00781647436756,-0.00481477802394,0.0111099572621,-0.00198275872731,0.000508300063921,27.6518225819,3.60500486421,9.00103605475
2013-07-14 07:21:03,58.01936166666667,-54.009872,179.6,4.108,34.839,0.0143999997526,1.9294000417,2.86460044382,0.00785827275657,-0.00502719470147,0.0102539553807,-0.00198275872731,0.000339573232877,27.6500821574,-2.37163694502,6.20904848669
2013-07-14 07:21:03,58.01936166666667,-54.009872,180.0,4.108,34.839,0.0143999997526,1.9294000417,2.86460044382,0.00785827275657,-0.00502719470147,0.0102539553807,-0.00198275872731,0.000339573232877,27.6500875841,-2.37163694502,6.20904848669
2013-07-14 07:21:03,58.01936166666667,-54.009872,180.8,4.096,34.838,0.021599999629,1.75400003791,2.86665956278,0.00778749649283,-0.00478463034445,0.0110398784384,0.00112068949524,0.000482322695273,27.6505673244,2.68483451196,8.57117857525
2013-07-14 07:21:03,58.01936166666667,-54.009872,181.5,4.094,34.838,0.0143999997526,1.9294000417,2.86665956278,0.00778749649283,-0.00478463034445,0.0110398784384,-0.00198275872731,0.00340253551744,27.6507873079,106.124613099,56.8930598383
2013-07-14 07:21:03,58.01936166666667,-54.009872,182.1,4.094,34.838,0.0143999997526,1.9294000417,2.87592559808,0.00731717680477,-0.00507283109703,0.0109697996148,-0.00198275872731,0.00340253551744,27.6507954354,106.124613099,56.8930598383
2013-07-14 07:21:03,58.01936166666667,-54.009872,182.9,4.095,34.838,0.00719999987632,1.75400003791,2.86732314603,0.00731067873589,-0.0042762685563,0.0110198950239,-0.00508620694986,0.000352533762974,27.6507010314,-1.91254904793,6.42351134765
2013-07-14 07:21:03,58.01936166666667,-54.009872,183.5,4.095,34.839,0.0143999997526,1.8417000398,2.86732314603,0.00731067873589,-0.0042762685563,0.0110198950239,-0.00198275872731,0.000391467944296,27.6515043188,-0.533422477148,7.06777017448
2013-07-14 07:21:03,58.01936166666667,-54.009872,184.2,4.096,34.84,0.0143999997526,1.8417000398,2.8761467925,0.00790797420232,-0.00481477802394,0.0106092769164,-0.00198275872731,0.000391467470515,27.6522037062,-0.533439259402,7.06776233465
2013-07-14 07:21:03,58.01936166666667,-54.009872,185.0,4.096,34.84,0.0143999997526,1.9294000417,2.88375588051,0.00751141637721,-0.00552808871579,0.010031126621,-0.00198275872731,0.000326573783029,27.6522145499,-2.83210345756,5.99394160567
2013-07-14 07:21:03,58.01936166666667,-54.009872,185.6,4.116,34.844,0.0143999997526,1.57860003412,2.88375588051,0.00751141637721,-0.00552808871579,0.010031126621,-0.00198275872731,0.000404469213998,27.6532955247,-0.0728915017526,7.28290716931
2013-07-14 07:21:03,58.01936166666667,-54.009872,186.3,4.132,34.846,0.0143999997526,1.57860003412,2.87386647912,0.00794169391109,-0.00555076862146,0.0104390072744,-0.00198275872731,0.00040449003211,27.6532055439,-0.0721540825942,7.28325165459
2013-07-14 07:21:03,58.01936166666667,-54.009872,187.2,4.194,34.855,0.0143999997526,1.66630003601,2.87478745225,0.00761415611489,-0.00484769154559,0.0101888039743,-0.00198275872731,0.000326695540042,27.6537957782,-2.82779058063,5.99595636566
2013-07-14 07:21:03,58.01936166666667,-54.009872,187.5,4.194,34.855,0.0143999997526,1.66630003601,2.87478745225,0.00761415611489,-0.00484769154559,0.0101888039743,-0.00198275872731,0.000326695540042,27.6537998979,-2.82779058063,5.99595636566
2013-07-14 07:21:03,58.01936166666667,-54.009872,188.4,4.199,34.855,0.0143999997526,1.57860003412,2.87132877588,0.00733631976444,-0.00503244980156,0.0110073027352,-0.00198275872731,0.000365639496136,27.653279837,-1.44831776786,6.6403769394
2013-07-14 07:21:03,58.01936166666667,-54.009872,189.3,4.227,34.86,0.021599999629,2.01710004359,2.86952704679,0.00791921410524,-0.0054926859362,0.0102564190893,0.00112068949524,0.000378651416355,27.6542793042,-0.987409529889,6.8556901724
2013-07-14 07:21:03,58.01936166666667,-54.009872,189.7,4.227,34.86,0.021599999629,2.01710004359,2.86952704679,0.00791921410524,-0.0054926859362,0.0102564190893,0.00112068949524,0.000378651416355,27.6542848219,-0.987409529889,6.8556901724
2013-07-14 07:21:03,58.01936166666667,-54.009872,190.6,4.268,34.863,0.0143999997526,2.10480004549,2.86404946863,0.00761731733759,-0.00409676540042,0.0106667634514,-0.00198275872731,0.00100168805147,27.6522904366,21.081794159,17.165316264
2013-07-14 07:21:03,58.01936166666667,-54.009872,191.5,4.296,34.864,0.0143999997526,1.8417000398,2.87794852158,0.0073284167077,-0.00560636204878,0.00989343268227,-0.00198275872731,0.000339813569772,27.650087306,-2.36312373155,6.21302543343
2013-07-14 07:21:03,58.01936166666667,-54.009872,192.5,4.276,34.862,0.0143999997526,2.01710004359,2.86985682756,0.00883930553382,-0.00488309432517,0.0105066223895,-0.00198275872731,0.000378723016366,27.6506629874,-0.984873314269,6.85687496525
2013-07-14 07:21:03,58.01936166666667,-54.009872,193.3,4.25,34.861,0.00719999987632,1.66630003601,2.87305811406,0.0079625931056,-0.00502719470147,0.0115805256133,-0.00508620694986,0.000404642401261,27.6526685957,-0.0667568625378,7.28577296535
2013-07-14 07:21:03,58.01936166666667,-54.009872,193.7,4.25,34.861,0.00719999987632,1.66630003601,2.87305811406,0.0079625931056,-0.00502719470147,0.0115805256133,-0.00508620694986,0.000404642401261,27.6526741318,-0.0667568625378,7.28577296535
2013-07-14 07:21:03,58.01936166666667,-54.009872,194.6,4.188,34.848,0.0,2.19250004739,2.86552141695,0.00795293381402,-0.00440515680074,0.0117806335044,-0.00818965517241,0.00035265792307,27.6489714593,-1.90815104902,6.42556587236
2013-07-14 07:21:03,58.01936166666667,-54.009872,195.5,4.142,34.851,0.0143999997526,1.75400003791,2.86956324224,0.00781963559026,-0.00519425156765,0.0105791649218,-0.00198275872731,0.000417474157655,27.6562486798,0.387769612438,7.49810495846
2013-07-14 07:21:03,58.01936166666667,-54.009872,195.8,4.142,34.851,0.0143999997526,1.75400003791,2.86956324224,0.00781963559026,-0.00519425156765,0.0105791649218,-0.00198275872731,0.000417474157655,27.6562527764,0.387769612438,7.49810495846
2013-07-14 07:21:03,58.01936166666667,-54.009872,196.7,4.131,34.849,0.00719999987632,1.9294000417,2.86901226705,0.00839129002813,-0.00506259748105,0.0105591815072,-0.00508620694986,0.000365546174602,27.6558381778,-1.45162340325,6.63883271219
2013-07-14 07:21:03,58.01936166666667,-54.009872,197.3,4.159,34.852,0.0143999997526,1.75400003791,2.86901226705,0.00839129002813,-0.00506259748105,0.0105591815072,-0.00198275872731,0.000339626099118,27.6552677067,-2.36976431703,6.20992328465
2013-07-14 07:21:03,58.01936166666667,-54.009872,197.9,4.156,34.85,0.0143999997526,1.75400003791,2.86625336939,0.00743273705673,-0.0043420955996,0.010336626493,-0.00198275872731,0.000339625502128,27.6540039062,-2.36978546363,6.20991340602
2013-07-14 07:21:03,58.01936166666667,-54.009872,198.8,4.156,34.85,0.0,1.8417000398,2.86974824121,0.00830295141607,-0.00471133552733,0.0111898909204,-0.00818965517241,0.000352604239625,27.6540162206,-1.910052624,6.42467755181
2013-07-14 07:21:03,58.01936166666667,-54.009872,199.6,4.174,34.852,0.00719999987632,1.57860003412,2.87739754639,0.00832385061058,-0.00560636204878,0.011192354629,-0.00508620694986,0.000313691893822,27.6537076498,-3.28840573704,5.78078004568
2013-07-14 07:21:03,58.01936166666667,-54.009872,200.0,4.174,34.852,0.00719999987632,1.57860003412,2.87739754639,0.00832385061058,-0.00560636204878,0.011192354629,-0.00508620694986,0.000313691893822,27.6537131364,-3.28840573704,5.78078004568
2013-07-14 07:21:03,58.01936166666667,-54.009872,200.9,4.148,34.849,0.00719999987632,2.01710004359,2.87791232613,0.00760765804601,-0.00498930266394,0.0114726699237,-0.00508620694986,0.000352593849034,27.6540973219,-1.91042067953,6.42450561471
2013-07-14 07:21:03,58.01936166666667,-54.009872,201.4,4.131,34.848,0.00719999987632,2.01710004359,2.87791232613,0.00760765804601,-0.00498930266394,0.0114726699237,-0.00508620694986,0.00035256946732,27.6551072176,-1.9112843286,6.42410216114
2013-07-14 07:21:03,58.01936166666667,-54.009872,202.2,4.099,34.846,0.0,1.49090003222,2.86684456175,0.00796417371695,-0.00464799774197,0.0117382029666,-0.00818965517241,0.00033954500623,27.6569024355,-2.37263678933,6.20858140953
2013-07-14 07:21:03,58.01936166666667,-54.009872,203.0,4.099,34.846,0.00719999987632,1.66630003601,2.8774699373,0.00735089651355,-0.00530045990641,0.0105819023759,-0.00508620694986,0.000754864606146,27.6569105264,12.3388140789,13.081034075
2013-07-14 07:21:03,58.01936166666667,-54.009872,203.4,4.104,34.844,0.00719999987632,1.66630003601,2.8774699373,0.00735089651355,-0.00530045990641,0.0105819023759,-0.00508620694986,0.000754876452542,27.6547977241,12.3392337019,13.0812301018
2013-07-14 07:21:03,58.01936166666667,-54.009872,204.3,4.093,34.843,0.0143999997526,2.10480004549,2.86357088434,0.00814243155241,-0.00491600784682,0.0111573152172,-0.00198275872731,0.00036549922977,27.6551696195,-1.45328628307,6.63805589806
2013-07-14 07:21:03,58.01936166666667,-54.009872,205.1,4.029,34.839,0.0143999997526,1.66630003601,2.8702268255,0.0074246583765,-0.00529548139053,0.0108972570824,-0.00198275872731,0.000352428751102,27.6587048459,-1.91626877847,6.42177367593
2013-07-14 07:21:03,58.01936166666667,-54.009872,205.4,4.029,34.839,0.0143999997526,1.66630003601,2.8702268255,0.0074246583765,-0.00529548139053,0.0108972570824,-0.00198275872731,0.000352428751102,27.6587078449,-1.91626877847,6.42177367593
2013-07-14 07:21:03,58.01936166666667,-54.009872,206.4,4.023,34.838,0.0143999997526,1.8417000398,2.86794651212,0.00758201701746,-0.00466072061589,0.0112301314949,-0.00198275872731,0.00032646392763,27.6585488378,-2.83599475548,5.99212378628
2013-07-14 07:21:03,58.01936166666667,-54.009872,207.2,4.022,34.838,0.00719999987632,2.01710004359,2.88783792298,0.00754671669734,-0.0049209863627,0.0108871285024,-0.00508620694986,0.000352419838827,27.6586611759,-1.91658446907,6.4216262011
2013-07-14 07:21:03,58.01936166666667,-54.009872,208.3,4.021,34.838,-0.00719999987632,2.28020004928,2.88298371091,0.00779241395036,-0.00595541132878,0.011202483209,-0.011293103395,0.000326460799945,27.6587764966,-2.83610554433,5.99207203128
2013-07-14 07:21:03,58.01936166666667,-54.009872,208.5,4.021,34.838,-0.00719999987632,2.28020004928,2.88298371091,0.00779241395036,-0.00595541132878,0.011202483209,-0.011293103395,0.000326460799945,27.6587784941,-2.83610554433,5.99207203128
2013-07-14 07:21:03,58.01936166666667,-54.009872,209.6,4.026,34.838,0.00719999987632,1.9294000417,2.87581701173,0.00778117404743,-0.00466818838971,0.0111397955113,-0.00508620694986,0.000378383568481,27.6582677063,-0.996897237252,6.85125799094
2013-07-14 07:21:03,58.01936166666667,-54.009872,210.4,4.039,34.841,-0.00719999987632,1.9294000417,2.87919927548,0.00743905950213,-0.00546724018837,0.00982581756724,-0.011293103395,0.000417334002127,27.6593036807,0.382805023336,7.4957857512
2013-07-14 07:21:03,58.01936166666667,-54.009872,211.4,4.047,34.842,0.0,1.75400003791,2.86930585237,0.00780997629868,-0.004908540073,0.0111198120967,-0.00818965517241,0.000339472041418,27.6592722731,-2.3752213489,6.20737403281
2013-07-14 07:21:03,58.01936166666667,-54.009872,211.7,4.047,34.842,0.0,1.75400003791,2.86930585237,0.00780997629868,-0.004908540073,0.0111198120967,-0.00818965517241,0.000339472041418,27.6592752845,-2.3752213489,6.20737403281
2013-07-14 07:21:03,58.01936166666667,-54.009872,212.5,4.061,34.845,0.00719999987632,1.8417000398,2.86463663927,0.00775377678405,-0.00420795225507,0.011440367966,-0.00508620694986,0.000313530326459,27.6602029903,-3.29412877618,5.77810652857
2013-07-14 07:21:03,58.01936166666667,-54.009872,213.6,4.071,34.846,0.0143999997526,1.75400003791,2.87736135094,0.00787741571624,-0.00432439420981,0.0108446979647,-0.00198275872731,0.000404395058234,27.65996059,-0.075518247222,7.28168008545
2013-07-14 07:21:03,58.01936166666667,-54.009872,214.4,4.097,34.85,0.00719999987632,2.01710004359,2.87199235914,0.00811995174656,-0.00471382478527,0.0109421513288,-0.00508620694986,0.000300597555682,27.6604171105,-3.75223338262,5.56410301174
2013-07-14 07:21:03,58.01936166666667,-54.009872,214.8,4.097,34.85,0.00719999987632,2.01710004359,2.87199235914,0.00811995174656,-0.00471382478527,0.0109421513288,-0.00508620694986,0.000300597555682,27.6604211628,-3.75223338262,5.56410301174
2013-07-14 07:21:03,58.01936166666667,-54.009872,215.7,4.111,34.853,0.0143999997526,1.75400003791,2.8841620739,0.00767193624087,-0.00434707411548,0.0107420434378,-0.00198275872731,0.000326570734367,27.6613410498,-2.83221144724,5.99389115831
2013-07-14 07:21:03,58.01936166666667,-54.009872,216.6,4.122,34.854,0.00719999987632,1.66630003601,2.88394087948,0.00757235772589,-0.00427129004042,0.010832105676,-0.00508620694986,0.00036552202991,27.6609849592,-1.45247865652,6.63843318072
2013-07-14 07:21:03,58.01936166666667,-54.009872,217.0,4.122,34.854,0.00719999987632,1.66630003601,2.88394087948,0.00757235772589,-0.00427129004042,0.010832105676,-0.00508620694986,0.00036552202991,27.6609890305,-1.45247865652,6.63843318072
2013-07-14 07:21:03,58.01936166666667,-54.009872,217.8,4.124,34.855,0.0143999997526,1.9294000417,2.88669977715,0.00758517824016,-0.00531041693817,0.0111022923908,-0.00198275872731,0.000378501847612,27.6615811486,-0.992707553887,6.85321520107
2013-07-14 07:21:03,58.01936166666667,-54.009872,218.3,4.124,34.854,0.0143999997526,1.9294000417,2.88669977715,0.00758517824016,-0.00531041693817,0.0111022923908,-0.00198275872731,0.000378503877806,27.66079114,-0.992635640349,6.85324879547
2013-07-14 07:21:03,58.01936166666667,-54.009872,219.0,4.125,34.854,0.0143999997526,2.19250004739,2.87669776769,0.0077281357555,-0.00417254947548,0.0105066223895,-0.00198275872731,0.000300633007889,27.6606926907,-3.75097759457,5.56468965298
2013-07-14 07:21:03,58.01936166666667,-54.009872,219.9,4.125,34.854,0.0143999997526,2.10480004549,2.89169877102,0.00786143397926,-0.00482999015579,0.0115753244506,-0.00198275872731,0.000287654270391,27.6607018594,-4.2107104342,5.34992550719
2013-07-14 07:21:03,58.01936166666667,-54.009872,220.7,4.123,34.854,0.0,2.01710004359,2.87820591145,0.00768809360133,-0.00401323696733,0.0115052456269,-0.00818965517241,0.000300629897667,27.6609211499,-3.75108776484,5.56463818695
2013-07-14 07:21:03,58.01936166666667,-54.009872,221.1,4.123,34.854,0.0,2.01710004359,2.87820591145,0.00768809360133,-0.00401323696733,0.0115052456269,-0.00818965517241,0.000300629897667,27.6609252245,-3.75108776484,5.56463818695
2013-07-14 07:21:03,58.01936166666667,-54.009872,222.0,4.124,34.853,0.0143999997526,1.9294000417,2.88589141209,0.00777801282474,-0.00375546047846,0.0113702891423,-0.00198275872731,0.000300633483042,27.6600337294,-3.75096076368,5.56469751553
2013-07-14 07:21:03,58.01936166666667,-54.009872,222.5,4.121,34.854,0.0143999997526,1.9294000417,2.88589141209,0.00777801282474,-0.00375546047846,0.0113702891423,-0.00198275872731,0.000300626787091,27.6611505734,-3.75119794765,5.56458671506
2013-07-14 07:21:03,58.01936166666667,-54.009872,223.2,4.123,34.855,0.00719999987632,1.66630003601,2.87776352262,0.00741025725088,-0.00469086829538,0.0113776802682,-0.00508620694986,0.000313606604951,27.6617417255,-3.29142683943,5.77936873803
2013-07-14 07:21:03,58.01936166666667,-54.009872,224.1,4.123,34.855,0.00719999987632,2.28020004928,2.88780172753,0.00778925272766,-0.00483773451383,0.0108972570824,-0.00508620694986,0.000352542817443,27.6617508975,-1.91222832054,6.42366117541
2013-07-14 07:21:03,58.01936166666667,-54.009872,224.7,4.128,34.855,0.0143999997526,2.01710004359,2.88780172753,0.00778925272766,-0.00483773451383,0.0108972570824,-0.00198275872731,0.000287656904943,27.6612290961,-4.21061711311,5.34996910213
2013-07-14 07:21:03,58.01936166666667,-54.009872,225.3,4.129,34.855,0.0143999997526,2.01710004359,2.88449185467,0.00754197486329,-0.00552559945785,0.0119008077372,-0.00198275872731,0.000287658459675,27.6611295994,-4.2105620414,5.34999482887
2013-07-14 07:21:03,58.01936166666667,-54.009872,226.2,4.13,34.855,0.0,2.01710004359,2.88328131794,0.00742307776515,-0.00459489357259,0.0119708865609,-0.00818965517241,0.000300638751816,27.6610331554,-3.75077413319,5.56478469995
