datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-05-25 08:12:35,57.408772,-52.502143,174.6,3.874,34.834,0.0359999993816,1.49090003222,2.8874357513,0.00775711363023,-0.00459240431465,0.0111674437972,0.00732758594035,0.000430067983552,27.6703923496,0.833868113392,7.70649982443
2013-05-25 08:12:35,57.408772,-52.502143,175.3,3.873,34.833,0.0359999993816,1.49090003222,2.88055861573,0.00741025725088,-0.00577839743084,0.0110122301525,0.00732758594035,0.000430068442186,27.6697065202,0.833884359129,7.70650741363
2013-05-25 08:12:35,57.408772,-52.502143,176.2,3.872,34.834,0.0431999992579,1.9294000417,2.87633179147,0.0073075175132,-0.00464550848403,0.0118381200394,0.0104310341629,0.000494958516996,27.6706145869,3.13242058905,8.78026836225
2013-05-25 08:12:35,57.408772,-52.502143,176.7,3.872,34.834,0.0431999992579,1.9294000417,2.87633179147,0.0073075175132,-0.00464550848403,0.0118381200394,0.0104310341629,0.000494958516996,27.6706206323,3.13242058905,8.78026836225
2013-05-25 08:12:35,57.408772,-52.502143,177.6,3.871,34.835,0.0431999992579,1.66630003601,2.88048622483,0.00769441604672,-0.00463527486806,0.0110973649735,0.0104310341629,0.000650699754186,27.6715298572,8.64908669277,11.3573783297
2013-05-25 08:12:35,57.408772,-52.502143,178.5,3.871,34.833,0.0287999995053,1.57860003412,2.88045002938,0.00790639359097,-0.00422565364486,0.0112974728645,0.00422413771779,0.000443044025502,27.6699492346,1.29350547132,7.92121936596
2013-05-25 08:12:35,57.408772,-52.502143,179.7,3.87,34.834,0.0431999992579,1.75400003791,2.8994204671,0.00741183786223,-0.00402098132537,0.0117529852185,0.0104310341629,0.0004819766251,27.6708620736,2.67257601428,8.5654520194
2013-05-25 08:12:35,57.408772,-52.502143,180.7,3.869,34.833,0.0359999993816,1.75400003791,2.88236034482,0.00822918955312,-0.00396511131383,0.0117732423784,0.00732758594035,0.000468998345958,27.6701809685,2.21285941051,8.35069545819
2013-05-25 08:12:35,57.408772,-52.502143,181.1,3.869,34.833,0.0359999993816,1.75400003791,2.88236034482,0.00822918955312,-0.00396511131383,0.0117732423784,0.00732758594035,0.000468998345958,27.6701858055,2.21285941051,8.35069545819
2013-05-25 08:12:35,57.408772,-52.502143,182.1,3.866,34.834,0.0287999995053,1.9294000417,2.87555962186,0.00792571217412,-0.005083064713,0.0123689123797,0.00422413771779,0.000507927790225,27.6713012624,3.59181818535,8.99487589916
2013-05-25 08:12:35,57.408772,-52.502143,182.6,3.869,34.834,0.0287999995053,1.9294000417,2.87555962186,0.00792571217412,-0.005083064713,0.0123689123797,0.00422413771779,0.000507932522761,27.6709997065,3.59198582123,8.99495421025
2013-05-25 08:12:35,57.408772,-52.502143,183.5,3.871,34.834,0.0431999992579,1.75400003791,2.87835069326,0.00826448987325,-0.00503244980156,0.0112676346154,0.0104310341629,0.000430063252354,27.6708054691,0.833700524898,7.70642153549
2013-05-25 08:12:35,57.408772,-52.502143,184.4,3.871,34.834,0.0287999995053,1.8417000398,2.87041182447,0.00777801282474,-0.00541164676105,0.0116604592716,0.00422413771779,0.000481978202344,27.6708163599,2.67263188342,8.56547811867
2013-05-25 08:12:35,57.408772,-52.502143,185.4,3.869,34.834,0.0359999993816,1.9294000417,2.88611260651,0.00791289165985,-0.00368714417722,0.0114253119687,0.00732758594035,0.000494953785263,27.67103358,3.1322529816,8.78019006445
2013-05-25 08:12:35,57.408772,-52.502143,185.8,3.869,34.834,0.0359999993816,1.9294000417,2.88611260651,0.00791289165985,-0.00368714417722,0.0114253119687,0.00732758594035,0.000494953785263,27.6710384201,3.1322529816,8.78019006445
2013-05-25 08:12:35,57.408772,-52.502143,186.7,3.862,34.834,0.0431999992579,1.66630003601,2.88291132001,0.00831752816518,-0.00483524525589,0.0116229561511,0.0104310341629,0.00040409157895,27.6717668327,-0.086268090438,7.27665829736
2013-05-25 08:12:35,57.408772,-52.502143,187.4,3.86,34.834,0.0287999995053,1.8417000398,2.88291132001,0.00831752816518,-0.00483524525589,0.0116229561511,0.00422413771779,0.000391109685269,27.6719801929,-0.546112728396,7.06184192499
2013-05-25 08:12:35,57.408772,-52.502143,188.1,3.859,34.834,0.0287999995053,1.8417000398,2.89751015166,0.00785669214522,-0.00519923008353,0.0117655775071,0.00422413771779,0.000391108107044,27.6720910843,-0.546168632299,7.06181580949
2013-05-25 08:12:35,57.408772,-52.502143,189.0,3.858,34.834,0.0287999995053,1.57860003412,2.87467484418,0.00808307081508,-0.00467067764765,0.011117348388,0.00422413771779,0.000430042741221,27.6722043796,0.832973979533,7.7060821299
2013-05-25 08:12:35,57.408772,-52.502143,190.2,3.857,34.834,0.0143999997526,1.66630003601,2.87662537679,0.00739093866772,-0.00405112900486,0.0109396876202,-0.00198275872731,0.000430041162817,27.6723212874,0.83291806931,7.70605601144
2013-05-25 08:12:35,57.408772,-52.502143,190.5,3.857,34.834,0.0143999997526,1.66630003601,2.87662537679,0.00739093866772,-0.00405112900486,0.0109396876202,-0.00198275872731,0.000430041162817,27.6723249138,0.83291806931,7.70605601144
2013-05-25 08:12:35,57.408772,-52.502143,191.6,3.856,34.835,0.0287999995053,1.75400003791,2.88754433766,0.00761415611489,-0.00444581468042,0.0115104467896,0.00422413771779,0.000404080073413,27.673236399,-0.0866756395741,7.27646791083
2013-05-25 08:12:35,57.408772,-52.502143,192.6,3.86,34.835,0.0359999993816,1.57860003412,2.8761467925,0.00770881717235,-0.00424584429259,0.010401504154,0.00732758594035,0.000404086386928,27.6728388618,-0.0864520022357,7.27657238299
2013-05-25 08:12:35,57.408772,-52.502143,193.5,3.86,34.836,0.0287999995053,1.8417000398,2.88431087742,0.00811995174656,-0.00425856716651,0.011134868094,0.00422413771779,0.00043004182611,27.6736455396,0.832941564479,7.70606698721
2013-05-25 08:12:35,57.408772,-52.502143,193.9,3.86,34.836,0.0287999995053,1.8417000398,2.88431087742,0.00811995174656,-0.00425856716651,0.011134868094,0.00422413771779,0.00043004182611,27.6736503792,0.832941564479,7.70606698721
2013-05-25 08:12:35,57.408772,-52.502143,194.9,3.86,34.836,0.0359999993816,1.9294000417,2.87835069326,0.00812644981544,-0.00485018080353,0.0117105546807,0.00732758594035,0.000404084351116,27.6736624792,-0.0865241147843,7.27653869562
2013-05-25 08:12:35,57.408772,-52.502143,195.4,3.855,34.836,0.0359999993816,1.9294000417,2.87835069326,0.00812644981544,-0.00485018080353,0.0117105546807,0.00732758594035,0.000404076458901,27.6741805236,-0.0868036728146,7.27640810012
2013-05-25 08:12:35,57.408772,-52.502143,196.3,3.861,34.836,0.021599999629,1.8417000398,2.88809531285,0.00740533979335,-0.00484271302971,0.0117480578012,0.00112068949524,0.000378128454296,27.6735769887,-1.00593389192,6.8470365187
2013-05-25 08:12:35,57.408772,-52.502143,197.2,3.864,34.837,0.021599999629,1.57860003412,2.89353669555,0.00748243850248,-0.0045166202396,0.0110297498584,0.00112068949524,0.000650684640023,27.6740762987,8.6485513189,11.3571282299
2013-05-25 08:12:35,57.408772,-52.502143,197.7,3.864,34.837,0.021599999629,1.57860003412,2.89353669555,0.00748243850248,-0.0045166202396,0.0110297498584,0.00112068949524,0.000650684640023,27.6740823546,8.6485513189,11.3571282299
2013-05-25 08:12:35,57.408772,-52.502143,198.6,3.869,34.837,0.021599999629,2.01710004359,2.87886547299,0.00786951265949,-0.00459240431465,0.0117781697957,0.00112068949524,0.000391117778374,27.6735807388,-0.545826054439,7.0619758447
2013-05-25 08:12:35,57.408772,-52.502143,199.6,3.87,34.838,0.0287999995053,2.01710004359,2.88431087742,0.0077249745328,-0.00478214108651,0.0110097664439,0.00422413771779,0.000404096057698,27.6742860906,-0.0861094442172,7.27673240893
2013-05-25 08:12:35,57.408772,-52.502143,200.6,3.871,34.838,0.0143999997526,2.01710004359,2.8820667595,0.00728503770734,-0.00523463286311,0.0113752165596,-0.00198275872731,0.000352182685031,27.6741956663,-1.92498493083,6.41770192631
2013-05-25 08:12:35,57.408772,-52.502143,201.0,3.871,34.838,0.0143999997526,2.01710004359,2.8820667595,0.00728503770734,-0.00523463286311,0.0113752165596,-0.00198275872731,0.000352182685031,27.6742005179,-1.92498493083,6.41770192631
2013-05-25 08:12:35,57.408772,-52.502143,201.9,3.862,34.837,0.021599999629,1.57860003412,2.88611260651,0.00733473915309,-0.00453155578724,0.010764490561,0.00112068949524,0.00040408547163,27.6743381519,-0.0864844239359,7.27655723719
2013-05-25 08:12:35,57.408772,-52.502143,202.4,3.861,34.838,0.021599999629,1.57860003412,2.88611260651,0.00733473915309,-0.00453155578724,0.010764490561,0.00112068949524,0.000404081857783,27.6752412635,-0.0866124336044,7.27649743749
2013-05-25 08:12:35,57.408772,-52.502143,203.3,3.859,34.836,0.021599999629,1.75400003791,2.89783993244,0.00754829730869,-0.0037579497364,0.01141271968,0.00112068949524,0.000378125297856,27.6738627668,-1.00604569933,6.84698428788
2013-05-25 08:12:35,57.408772,-52.502143,204.3,3.853,34.836,0.0143999997526,1.57860003412,2.88684455895,0.00753705740576,-0.00454427866115,0.0110899738475,-0.00198275872731,0.000365137088898,27.6744861363,-1.46611403704,6.6320634142
2013-05-25 08:12:35,57.408772,-52.502143,205.4,3.847,34.836,0.0431999992579,1.57860003412,2.88522782883,0.00766877501817,-0.00420795225507,0.0105591815072,0.0104310341629,0.000468957514204,27.6751099738,2.21141306814,8.35001979951
2013-05-25 08:12:35,57.408772,-52.502143,205.7,3.847,34.836,0.0431999992579,1.57860003412,2.88522782883,0.00766877501817,-0.00420795225507,0.0105591815072,0.0104310341629,0.000468957514204,27.6751127203,2.21141306814,8.35001979951
2013-05-25 08:12:35,57.408772,-52.502143,206.6,3.844,34.836,0.0287999995053,1.66630003601,2.88563402222,0.00765437389255,-0.00507780961291,0.0105994220818,0.00422413771779,0.000404059088176,27.6754276724,-0.0874189786215,7.27612066008
2013-05-25 08:12:35,57.408772,-52.502143,207.4,3.846,34.835,0.021599999629,1.8417000398,2.88563402222,0.00765437389255,-0.00507780961291,0.0105994220818,0.00112068949524,0.000391085545881,27.6744347,-0.546967793791,7.06144248129
2013-05-25 08:12:35,57.408772,-52.502143,208.0,3.848,34.836,0.021599999629,1.8417000398,2.89324311023,0.00766719440683,-0.00516631656188,0.0118206003335,0.00112068949524,0.000391086668555,27.6750315229,-0.546928026432,7.06146105861
2013-05-25 08:12:35,57.408772,-52.502143,209.0,3.849,34.836,0.0287999995053,1.8417000398,2.87592559808,0.0074246583765,-0.00505512970723,0.0118882154485,0.00422413771779,0.000352152035309,27.6749384151,-1.92607060528,6.41719475361
2013-05-25 08:12:35,57.408772,-52.502143,209.4,3.849,34.836,0.0287999995053,1.8417000398,2.87592559808,0.0074246583765,-0.00505512970723,0.0118882154485,0.00422413771779,0.000352152035309,27.6749420807,-1.92607060528,6.41719475361
2013-05-25 08:12:35,57.408772,-52.502143,210.4,3.84,34.836,0.0287999995053,2.01710004359,2.88699336247,0.00749209779406,-0.00448619597589,0.0110847726849,0.00422413771779,0.000352137818882,27.6758712168,-1.92657417955,6.41695950894
2013-05-25 08:12:35,57.408772,-52.502143,211.6,3.837,34.836,0.0287999995053,1.57860003412,2.88769314117,0.00774253688113,-0.00353281018496,0.0111397955113,0.00422413771779,0.000404048028456,27.6761886355,-0.087810736032,7.27593765064
2013-05-25 08:12:35,57.408772,-52.502143,212.6,3.836,34.836,0.0143999997526,2.10480004549,2.88482565716,0.00813768971837,-0.00478463034445,0.0112350589122,-0.00198275872731,0.000352131498149,27.6762999041,-1.92679807255,6.41685491735
2013-05-25 08:12:35,57.408772,-52.502143,213.5,3.837,34.836,0.021599999629,1.8417000398,2.87930786183,0.00780523446463,-0.00436726476321,0.0113776802682,0.00112068949524,0.000378090553461,27.6762060192,-1.0072764153,6.84640935905
2013-05-25 08:12:35,57.408772,-52.502143,213.9,3.837,34.836,0.021599999629,1.8417000398,2.87930786183,0.00780523446463,-0.00436726476321,0.0113776802682,0.00112068949524,0.000378090553461,27.6762096796,-1.0072764153,6.84640935905
2013-05-25 08:12:35,57.408772,-52.502143,214.9,3.837,34.836,0.021599999629,1.66630003601,2.88735933869,0.00747769666843,-0.0045290665293,0.0114803347951,0.00112068949524,0.000417026765953,27.6762188318,0.3719221036,7.49070179644
2013-05-25 08:12:35,57.408772,-52.502143,215.4,3.836,34.837,0.021599999629,1.66630003601,2.88735933869,0.00747769666843,-0.0045290665293,0.0114803347951,0.00112068949524,0.000417023149381,27.6771213885,0.371793997383,7.49064195163
2013-05-25 08:12:35,57.408772,-52.502143,216.3,3.837,34.836,0.021599999629,1.75400003791,2.89574461803,0.00757077711454,-0.00468091126362,0.0121485473287,0.00112068949524,0.000404048028456,27.6762316473,-0.087810736032,7.27593765064
2013-05-25 08:12:35,57.408772,-52.502143,217.3,3.837,34.837,0.0359999993816,1.8417000398,2.89570842258,0.00828047161022,-0.0041194453061,0.0118706957426,0.00732758594035,0.000365109779728,27.6770366661,-1.46708138246,6.63161151889
2013-05-25 08:12:35,57.408772,-52.502143,218.5,3.837,34.838,0.0143999997526,1.75400003791,2.8819943686,0.00729785822162,-0.00420048448125,0.0115279664956,-0.00198275872731,0.000352129006022,27.6778435192,-1.9268863487,6.41681367916
2013-05-25 08:12:35,57.408772,-52.502143,219.4,3.836,34.837,0.0287999995053,2.01710004359,2.87728493833,0.00732349925017,-0.00374771612043,0.0115279664956,0.00422413771779,0.000378086936889,27.6771580106,-1.00740452151,6.84634951425
2013-05-25 08:12:35,57.408772,-52.502143,219.9,3.836,34.837,0.0287999995053,2.01710004359,2.87728493833,0.00732349925017,-0.00374771612043,0.0115279664956,0.00422413771779,0.000378086936889,27.6771625901,-1.00740452151,6.84634951425
2013-05-25 08:12:35,57.408772,-52.502143,220.9,3.836,34.836,0.0359999993816,1.75400003791,2.89706776283,0.00749525901676,-0.00462282857836,0.0117981532103,0.00732758594035,0.000352131498149,27.6763758831,-1.92679807255,6.41685491735
2013-05-25 08:12:35,57.408772,-52.502143,221.6,3.836,34.837,0.021599999629,1.9294000417,2.89706776283,0.00749525901676,-0.00462282857836,0.0117981532103,0.00112068949524,0.000404044411884,27.6771781632,-0.0879388422491,7.27587780584
2013-05-25 08:12:35,57.408772,-52.502143,222.3,3.836,34.837,0.021599999629,1.9294000417,2.87853569222,0.00796909117448,-0.00431416059383,0.0108594802165,0.00112068949524,0.000404044411884,27.677184577,-0.0879388422491,7.27587780584
2013-05-25 08:12:35,57.408772,-52.502143,223.3,3.836,34.837,0.021599999629,1.9294000417,2.89368549907,0.00816965319231,-0.00420048448125,0.0115454862015,0.00112068949524,0.000365108199392,27.6771937408,-1.46713736114,6.63158536845
2013-05-25 08:12:35,57.408772,-52.502143,224.4,3.836,34.837,0.021599999629,1.57860003412,2.88725075234,0.0083319292908,-0.00421044151301,0.0111975557917,0.00112068949524,0.000417023149381,27.6772038228,0.371793997383,7.49064195163
2013-05-25 08:12:35,57.408772,-52.502143,225.4,3.836,34.837,0.0143999997526,1.75400003791,2.88662738625,0.00821953026154,-0.00444581468042,0.012163603326,-0.00198275872731,0.000352129461894,27.6772129898,-1.92687020078,6.41682122266
2013-05-25 08:12:35,57.408772,-52.502143,225.8,3.836,34.837,0.0143999997526,1.75400003791,2.88662738625,0.00821953026154,-0.00444581468042,0.012163603326,-0.00198275872731,0.000352129461894,27.677216657,-1.92687020078,6.41682122266
2013-05-25 08:12:35,57.408772,-52.502143,226.8,3.835,34.837,0.021599999629,1.57860003412,2.8774699373,0.00849402976581,-0.0033607748029,0.0119607579809,0.00112068949524,0.000365106618966,27.6773279135,-1.46719334299,6.63155921654
2013-05-25 08:12:35,57.408772,-52.502143,227.6,3.835,34.838,0.021599999629,1.57860003412,2.8774699373,0.00849402976581,-0.0033607748029,0.0119607579809,0.00112068949524,0.000339147107723,27.6781311214,-2.38673115025,6.20199723037
2013-05-25 08:12:35,57.408772,-52.502143,228.2,3.835,34.837,0.021599999629,1.57860003412,2.884089683,0.00794485513379,-0.00327752295403,0.0114176470973,0.00112068949524,0.000339149143971,27.6773407506,-2.38665902225,6.20203092495
2013-05-25 08:12:35,57.408772,-52.502143,229.2,3.835,34.838,0.0287999995053,1.66630003601,2.88662738625,0.00760765804601,-0.00419522938115,0.011144996674,0.00422413771779,0.000391062057712,27.6781457953,-0.547799791721,7.06105381355
2013-05-25 08:12:35,57.408772,-52.502143,229.5,3.835,34.838,0.0287999995053,1.66630003601,2.88662738625,0.00760765804601,-0.00419522938115,0.011144996674,0.00422413771779,0.000391062057712,27.678148547,-0.547799791721,7.06105381355
2013-05-25 08:12:35,57.408772,-52.502143,230.6,3.835,34.837,0.0143999997526,1.66630003601,2.8934281092,0.0076350553094,-0.00459738283053,0.0118230640422,-0.00198275872731,0.000352127881469,27.6773627641,-1.92692618262,6.41679507075
2013-05-25 08:12:35,57.408772,-52.502143,231.6,3.835,34.838,0.0287999995053,1.66630003601,2.88482565716,0.00782929488184,-0.00419025086527,0.0117880246303,0.00422413771779,0.000404040795209,27.6781678134,-0.0880669520894,7.27581795934
2013-05-25 08:12:35,57.408772,-52.502143,232.7,3.835,34.837,0.0143999997526,1.66630003601,2.87882927754,0.00771531524123,-0.00431664985177,0.0113702891423,-0.00198275872731,0.000339149143971,27.6773820331,-2.38665902225,6.20203092495
2013-05-25 08:12:35,57.408772,-52.502143,233.6,3.835,34.837,0.0143999997526,1.66630003601,2.88684455895,0.00797067178583,-0.00448619597589,0.0111723712145,-0.00198275872731,0.000871277381363,27.6773902934,16.4623874026,15.0073609025
2013-05-25 08:12:35,57.408772,-52.502143,234.1,3.835,34.837,0.0143999997526,1.66630003601,2.88684455895,0.00797067178583,-0.00448619597589,0.0111723712145,-0.00198275872731,0.000871277381363,27.6773948829,16.4623874026,15.0073609025
2013-05-25 08:12:35,57.408772,-52.502143,235.0,3.834,34.838,0.0359999993816,1.57860003412,2.89236235428,0.00739585612525,-0.00506785258115,0.0121611396173,0.00732758594035,0.000339145527188,27.6783010854,-2.38678713595,6.20197107665
2013-05-25 08:12:35,57.408772,-52.502143,235.6,3.834,34.838,0.0359999993816,1.57860003412,2.89236235428,0.00739585612525,-0.00506785258115,0.0121611396173,0.00732758594035,0.000339145527188,27.6783065935,-2.38678713595,6.20197107665
2013-05-25 08:12:35,57.408772,-52.502143,236.5,3.834,34.838,0.0143999997526,1.57860003412,2.87993524964,0.00808781264913,-0.00446075022806,0.0119081988631,-0.00198275872731,0.000352124264685,27.6783148566,-1.92705429632,6.41673522245
2013-05-25 08:12:35,57.408772,-52.502143,237.5,3.834,34.838,0.0287999995053,2.10480004549,2.88133078534,0.00780365385329,-0.00448121746001,0.0113100651532,0.00422413771779,0.000326166789691,27.6783240393,-2.84651997558,5.98720693086
2013-05-25 08:12:35,57.408772,-52.502143,238.4,3.833,34.838,0.0143999997526,1.57860003412,2.88577880402,0.00804285303743,-0.00366944278743,0.0115753244506,-0.00198275872731,0.000326165209067,27.678434352,-2.84657596444,5.98718077567
2013-05-25 08:12:35,57.408772,-52.502143,238.8,3.833,34.838,0.0143999997526,1.57860003412,2.88577880402,0.00804285303743,-0.00366944278743,0.0115753244506,-0.00198275872731,0.000326165209067,27.6784380254,-2.84657596444,5.98718077567
2013-05-25 08:12:35,57.408772,-52.502143,239.8,3.834,34.838,0.0143999997526,2.01710004359,2.88445565922,0.0079866535228,-0.00466569913177,0.0119309197317,-0.00198275872731,0.000326166789691,27.6783451654,-2.84651997558,5.98720693086
2013-05-25 08:12:35,57.408772,-52.502143,240.5,3.833,34.839,0.0143999997526,1.75400003791,2.88445565922,0.0079866535228,-0.00466569913177,0.0119309197317,-0.00198275872731,0.0003521206478,27.6792495238,-1.92718241364,6.41667537246
2013-05-25 08:12:35,57.408772,-52.502143,241.2,3.833,34.839,0.0143999997526,1.75400003791,2.8808160056,0.00767193624087,-0.00460761644651,0.0114025911001,-0.00198275872731,0.0003521206478,27.679255955,-1.92718241364,6.41667537246
2013-05-25 08:12:35,57.408772,-52.502143,242.2,3.833,34.839,0.0143999997526,1.57860003412,2.87798471703,0.00772655514415,-0.00376541751022,0.0123661749257,-0.00198275872731,0.000481908022773,27.6792651437,2.67014598268,8.5643168304
2013-05-25 08:12:35,57.408772,-52.502143,243.4,3.833,34.839,0.0143999997526,1.75400003791,2.88618499741,0.008314191319,-0.00397783418775,0.0119432382749,-0.00198275872731,0.000326163172805,27.6792761721,-2.8466480929,5.98714708087
2013-05-25 08:12:35,57.408772,-52.502143,243.6,3.833,34.839,0.0143999997526,1.75400003791,2.88618499741,0.008314191319,-0.00397783418775,0.0119432382749,-0.00198275872731,0.000326163172805,27.6792780104,-2.8466480929,5.98714708087
2013-05-25 08:12:35,57.408772,-52.502143,244.6,3.833,34.839,0.0143999997526,1.8417000398,2.88361109871,0.00808623203778,-0.00419522938115,0.0111222758053,-0.00198275872731,0.000429993072784,27.6792872028,0.831214624154,7.70526024722
2013-05-25 08:12:35,57.408772,-52.502143,245.3,3.833,34.839,0.0287999995053,2.01710004359,2.88361109871,0.00808623203778,-0.00419522938115,0.0111222758053,0.00422413771779,0.0003521206478,27.6792936383,-1.92718241364,6.41667537246
2013-05-25 08:12:35,57.408772,-52.502143,246.0,3.833,34.839,0.0287999995053,2.01710004359,2.90012024581,0.00785335529904,-0.00398281270363,0.0119032714458,0.00422413771779,0.0003521206478,27.6793000746,-1.92718241364,6.41667537246
2013-05-25 08:12:35,57.408772,-52.502143,247.0,3.833,34.839,0.0287999995053,1.66630003601,2.88133078534,0.00836564899958,-0.00316854877311,0.0114077922628,0.00422413771779,0.000287226960313,27.6793092707,-4.22584661179,5.34285464348
2013-05-25 08:12:35,57.408772,-52.502143,247.5,3.831,34.839,0.0287999995053,1.66630003601,2.88133078534,0.00836564899958,-0.00316854877311,0.0114077922628,0.00422413771779,0.000287223798758,27.6795179025,-4.22595860039,5.34280232802
2013-05-25 08:12:35,57.408772,-52.502143,248.4,3.831,34.839,0.0143999997526,2.01710004359,2.88559782677,0.00846031005704,-0.00453432162939,0.0119558305636,-0.00198275872731,0.000313181273753,27.6795261779,-3.30649292113,5.77233061961
2013-05-25 08:12:35,57.408772,-52.502143,249.6,3.83,34.839,0.0143999997526,2.01710004359,2.8933557183,0.0080316131345,-0.00513091378229,0.0117655775071,-0.00198275872731,0.000313179692841,27.6796392091,-3.30654892018,5.77230445966
2013-05-25 08:12:35,57.408772,-52.502143,259.3,3.837,34.843,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000313182612873,27.6822056895,-3.3064454868,5.77235277855
2013-05-25 08:12:35,57.408772,-52.502143,271.5,3.84,34.848,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.000287219698993,27.6860045556,-4.22610382228,5.34273448763
2013-05-25 08:12:35,57.408772,-52.502143,283.5,3.84,34.849,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000248281450636,27.6869243521,-5.60537445555,4.69840836202
2013-05-25 08:12:35,57.408772,-52.502143,295.0,3.84,34.85,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000222321939804,27.6878392029,-6.52491224828,4.26884638264
2013-05-25 08:12:35,57.408772,-52.502143,305.0,3.833,34.85,-0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.011293103395,0.000287204563156,27.6886542378,-4.22663996387,5.34248402914
2013-05-25 08:12:35,57.408772,-52.502143,315.3,3.836,34.852,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.00023529028372,27.6900334968,-6.06554757007,4.48343854186
2013-05-25 08:12:35,57.408772,-52.502143,325.0,3.835,34.853,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000235286667144,27.6910194746,-6.06567567644,4.48337869698
2013-05-25 08:12:35,57.408772,-52.502143,335.0,3.83,34.853,0.0,2.01710004359,nan,nan,nan,nan,-0.00818965517241,0.000235278762112,27.6916200063,-6.06595568848,4.48324788939
2013-05-25 08:12:35,57.408772,-52.502143,344.9,3.825,34.853,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.00027420706734,27.6922193154,-4.6870372607,5.12740948224
2013-05-25 08:12:35,57.408772,-52.502143,357.5,3.817,34.853,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000261215673574,27.6931475033,-5.14721841065,4.91243590833
2013-05-25 08:12:35,57.408772,-52.502143,370.4,3.801,34.853,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000248211606387,27.6948887917,-5.60784847858,4.69725262244
2013-05-25 08:12:35,57.408772,-52.502143,380.8,3.798,34.853,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000196291904533,27.6952866112,-7.44694815763,3.83811740834
2013-05-25 08:12:35,57.408772,-52.502143,384.7,nan,nan,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,nan,nan,nan,nan
