datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,187.0,3.273,34.827,0.280799995176,1.66630003601,3.03286102756,0.00816965319231,-0.00540915750311,0.0689173219278,0.112844825507,0.000260394788585,27.7245902193,-5.17629579874,4.89885240966
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,187.8,3.273,34.827,0.287999995053,1.40320003033,3.01815360955,0.00821303219267,-0.00569237973981,0.0646375862659,0.11594827373,0.000273373526082,27.7245981257,-4.71656295911,5.11361655546
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,188.3,3.274,34.827,0.287999995053,1.40320003033,3.01815360955,0.00821303219267,-0.00569237973981,0.0646375862659,0.11594827373,0.00027337515692,27.724507702,-4.71650519157,5.11364354156
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,189.4,3.274,34.827,0.323999994434,2.36790005118,3.02602008744,0.00832385061058,-0.00551785509982,0.0610036160145,0.131465514842,0.000286353894418,27.7245185774,-4.25677235194,5.32840768735
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,191.6,3.274,34.827,0.295199994929,0.613900013268,3.0123422289,0.00821145158132,-0.00570261335579,0.0565459458394,0.119051721952,0.000247417681925,27.7245403335,-5.63597087084,4.68411524997
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,192.6,3.274,34.827,0.309599994682,1.57860003412,3.00197424322,0.00897892620298,-0.00577065307281,0.0547715281241,0.125258618397,0.000260396419423,27.724550225,-5.17623803121,4.89887939576
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,193.2,3.274,34.826,0.309599994682,1.57860003412,3.00197424322,0.00897892620298,-0.00577065307281,0.0547715281241,0.125258618397,0.000260398467045,27.7237587821,-5.17616550033,4.89891327855
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,194.2,3.274,34.826,0.287999995053,1.49090003222,3.00612867659,0.00803969181473,-0.00583896937405,0.0539456382372,0.11594827373,0.000260398467045,27.7237686755,-5.17616550033,4.89891327855
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,194.7,3.274,34.827,0.287999995053,1.49090003222,3.00612867659,0.00803969181473,-0.00583896937405,0.0539456382372,0.11594827373,0.000260396419423,27.7245710019,-5.17623803121,4.89887939576
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,195.7,3.274,34.827,0.2735999953,1.75400003791,3.00399716673,0.00823551199852,-0.00561410640682,0.0528818635934,0.109741377285,0.00027337515692,27.724580898,-4.71650519157,5.11364354156
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,196.7,3.274,34.827,0.280799995176,1.49090003222,3.00278260828,0.00866754576723,-0.00623365504961,0.0547939752474,0.112844825507,0.00027337515692,27.7245907955,-4.71650519157,5.11364354156
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,197.4,3.274,34.827,0.280799995176,1.49090003222,3.01282081319,0.0076591157266,-0.00559114991693,0.0553296950049,0.112844825507,0.00027337515692,27.7245977247,-4.71650519157,5.11364354156
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,198.1,3.274,34.826,0.251999995671,1.49090003222,3.00211902503,0.00816965319231,-0.00644856098507,0.0553420135482,0.100431032617,0.000247419729548,27.7238072739,-5.63589833997,4.68414913275
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,199.3,3.274,34.827,0.287999995053,1.40320003033,3.00182543971,0.00799473220303,-0.00595541132878,0.0540756673046,0.11594827373,0.000299332631915,27.7246165361,-3.79703951231,5.54317183314
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,199.5,3.274,34.827,0.287999995053,1.40320003033,3.00182543971,0.00799473220303,-0.00595541132878,0.0540756673046,0.11594827373,0.000299332631915,27.7246185165,-3.79703951231,5.54317183314
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,200.5,3.274,34.827,0.259199995548,0.0,2.99005789661,0.00861924930935,-0.0068479485923,0.0534225107683,0.103534480839,0.00032529010691,27.7246284197,-2.87757383305,5.97270012473
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,201.4,3.274,34.827,0.280799995176,1.05240002275,2.98597987587,0.00865296901813,-0.00676469674342,0.0512949614806,0.112844825507,0.000234438944428,27.7246373338,-6.09570371047,4.46935110417
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,202.5,3.275,34.827,0.280799995176,1.49090003222,2.97877295952,0.00864506596138,-0.00672652812168,0.0482290129445,0.112844825507,0.000234440575175,27.7245512469,-6.09564594615,4.46937808877
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,203.4,3.275,34.826,0.280799995176,1.49090003222,2.97983871445,0.00777801282474,-0.00557344852714,0.0487422855789,0.112844825507,0.00022146388528,27.7237598544,-6.55530625562,4.25464782543
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,204.4,3.275,34.827,0.287999995053,1.75400003791,2.99189984286,0.00799315159168,-0.0069441998993,0.046582160588,0.11594827373,0.000286355525164,27.7245638891,-4.25671458763,5.32843467194
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,204.8,3.275,34.827,0.287999995053,1.75400003791,2.99189984286,0.00799315159168,-0.0069441998993,0.046582160588,0.11594827373,0.000286355525164,27.7245665513,-4.25671458763,5.32843467194
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,205.9,3.275,34.827,0.287999995053,1.40320003033,2.97689481782,0.00846680812591,-0.00577839743084,0.0442246651601,0.11594827373,0.000273376787667,27.7245738736,-4.71644742726,5.11367052615
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,206.6,3.275,34.827,0.287999995053,1.57860003412,2.98307217468,0.00795135320267,-0.00612993596878,0.0431233873958,0.11594827373,0.000273376787667,27.7245785342,-4.71644742726,5.11367052615
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,207.4,3.275,34.827,0.287999995053,1.57860003412,2.96980050954,0.0085967695035,-0.00652683431807,0.041461479042,0.11594827373,0.000273376787667,27.7245838614,-4.71644742726,5.11367052615
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,208.0,3.275,34.827,0.2735999953,1.9294000417,2.9773010112,0.00812311296926,-0.00577839743084,0.0404729843845,0.109741377285,0.000286355525164,27.7245878575,-4.25671458763,5.32843467194
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,208.6,3.275,34.827,0.295199994929,1.66630003601,2.9773010112,0.00812311296926,-0.00577839743084,0.0404729843845,0.119051721952,0.00026039805017,27.7245918541,-5.17618026689,4.89890638035
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,209.1,3.275,34.827,0.295199994929,1.66630003601,2.9707536564,0.00770565594965,-0.00594766697075,0.0391614701492,0.119051721952,0.00026039805017,27.724595185,-5.17618026689,4.89890638035
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,209.7,3.275,34.827,0.316799994558,4.12190008909,2.96513129644,0.00818089309524,-0.00629173773487,0.038245518024,0.12836206662,0.000377206687646,27.7245991825,-1.0385847102,6.83178369251
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,210.5,3.275,34.827,0.295199994929,1.22780002654,2.96520368734,0.00828205222157,-0.00628399337683,0.0381628469117,0.119051721952,0.000351249212651,27.7246045134,-1.95805038947,6.40225540092
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,211.3,3.275,34.827,0.280799995176,1.49090003222,2.97101104627,0.00789357307669,-0.00567218909208,0.038395530506,0.112844825507,0.000247419312672,27.7246098453,-5.63591310652,4.68414223456
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,212.0,3.275,34.827,0.280799995176,1.22780002654,2.97627145173,0.00793695207705,-0.0067873766491,0.0380426726789,0.112844825507,0.000286355525164,27.7246145114,-4.25671458763,5.32843467194
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,212.6,3.275,34.827,0.2735999953,1.66630003601,2.97498450238,0.00836564899958,-0.00650913292827,0.0373268284448,0.109741377285,0.000286355525164,27.7246185115,-4.25671458763,5.32843467194
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,212.9,3.275,34.827,0.2735999953,1.66630003601,2.97498450238,0.00836564899958,-0.00650913292827,0.0373268284448,0.109741377285,0.000286355525164,27.7246205118,-4.25671458763,5.32843467194
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,213.5,3.275,34.827,0.287999995053,1.49090003222,2.96225979071,0.00781963559026,-0.00611472383693,0.0359728836717,0.11594827373,0.00026039805017,27.7246245127,-5.17618026689,4.89890638035
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,214.0,3.275,34.827,0.287999995053,1.49090003222,2.95748199125,0.00815209084399,-0.00661036275116,0.0365233856811,0.11594827373,0.00026039805017,27.7246278472,-5.17618026689,4.89890638035
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,214.5,3.275,34.827,0.287999995053,1.57860003412,2.96832856122,0.00802529068911,-0.00587188289569,0.0399649129128,0.11594827373,0.000286355525164,27.7246311821,-4.25671458763,5.32843467194
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,215.1,3.275,34.827,0.287999995053,1.66630003601,2.98487390377,0.0073733763194,-0.00681503507065,0.0431885388022,0.11594827373,0.000286355525164,27.7246351844,-4.25671458763,5.32843467194
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,215.7,3.276,34.826,0.280799995176,1.49090003222,2.98487390377,0.0073733763194,-0.00681503507065,0.0431885388022,0.112844825507,0.000286359203403,27.7237464584,-4.25658429707,5.32849553716
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,216.0,3.276,34.826,0.280799995176,1.49090003222,2.98013229977,0.00788233317377,-0.00663304265683,0.0399873600361,0.112844825507,0.000286359203403,27.7237484604,-4.25658429707,5.32849553716
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,216.6,3.275,34.827,0.165599997155,2.80640006065,2.95527406878,0.00726571912419,-0.00610974532105,0.0373870524339,0.0631896539463,-1.2155437275e-05,27.7246451925,-14.8305698992,0.388859318662
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,217.4,3.275,34.827,0.280799995176,1.22780002654,2.96045806162,0.00804127242608,-0.00534858555991,0.0370040826123,0.112844825507,0.000247419312672,27.7246505316,-5.63591310652,4.68414223456
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,218.5,3.275,34.827,0.287999995053,0.877000018954,2.95858394163,0.00804601426013,-0.0062032307859,0.0368814446709,0.11594827373,0.00026039805017,27.7246578743,-5.17618026689,4.89890638035
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,218.9,3.275,34.827,0.287999995053,1.57860003412,2.96328935018,0.00788549439646,-0.00611472383693,0.0346112740272,0.11594827373,0.000273376787667,27.7246605448,-4.71644742726,5.11367052615
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,219.6,3.275,34.827,0.2735999953,1.66630003601,2.96479749395,0.00800281088325,-0.00569984751363,0.0339707097795,0.109741377285,0.000247419312672,27.7246652188,-5.63591310652,4.68414223456
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,220.2,3.276,34.826,0.280799995176,1.66630003601,2.96538868631,0.00724798115239,-0.00677963229106,0.0329469019647,0.112844825507,0.000273380465905,27.7237765022,-4.7163171367,5.11373139137
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,220.7,3.276,34.826,0.280799995176,1.66630003601,2.95505287436,0.00845872944569,-0.0065345786761,0.0311174614231,0.112844825507,0.000273380465905,27.7237798422,-4.7163171367,5.11373139137
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,221.2,3.276,34.827,0.295199994929,1.40320003033,2.95505287436,0.00845872944569,-0.0065345786761,0.0311174614231,0.119051721952,0.000286357155821,27.7245805665,-4.25665682653,5.32846165504
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,221.9,3.276,34.827,0.2735999953,1.57860003412,2.94332554843,0.00795135320267,-0.00625633495528,0.028849754488,0.109741377285,0.000247420943328,27.7245852439,-5.63585534542,4.68416921765
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,222.4,3.276,34.827,0.2735999953,1.49090003222,2.94332554843,0.00795135320267,-0.00625633495528,0.028849754488,0.109741377285,0.000273378418323,27.7245885854,-4.71638966616,5.11369750924
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,222.8,3.276,34.827,0.2735999953,1.49090003222,2.94902432101,0.00796909117448,-0.00636254329404,0.0301563413061,0.109741377285,0.000273378418323,27.7245912588,-4.71638966616,5.11369750924
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,223.5,3.276,34.827,0.388799993321,2.10480004549,2.95321494982,0.00855514673797,-0.00677465377518,0.0308620569602,0.159396548845,0.000429123268292,27.7245959379,0.800404409424,7.69086725878
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,224.2,3.276,34.827,0.266399995424,1.22780002654,2.96579085798,0.00773779504708,-0.00660787349322,0.0312299707846,0.106637929062,0.000234442205831,27.7246006177,-6.09558818505,4.46940507186
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,225.0,3.276,34.827,0.280799995176,0.96470002085,2.95678221255,0.00816491135826,-0.00692649850951,0.0325288927313,0.112844825507,0.000247420943328,27.724605967,-5.63585534542,4.68416921765
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,225.6,3.276,34.827,0.309599994682,1.49090003222,2.97362516213,0.00771057340718,-0.00598306975034,0.0322236666047,0.125258618397,0.000273378418323,27.7246099795,-4.71638966616,5.11369750924
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,226.4,3.272,34.827,0.259199995548,1.57860003412,2.96527607824,0.00792887339682,-0.0068479485923,0.0312250433673,0.103534480839,0.000234435682662,27.7249965783,-6.09581924876,4.46929713047
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,226.6,3.272,34.827,0.259199995548,1.57860003412,2.96527607824,0.00792887339682,-0.0068479485923,0.0312250433673,0.103534480839,0.000234435682662,27.7249979149,-6.09581924876,4.46929713047
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,227.5,3.27,34.828,0.259199995548,1.49090003222,2.95648862723,0.00819546984434,-0.00670633747395,0.0293928653716,0.103534480839,0.000260387847851,27.7259918809,-5.17654165343,4.89873755867
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,228.0,3.27,34.828,0.223199996166,1.9294000417,2.95064105113,0.0077762565899,-0.00598832485043,0.0271678627197,0.0880172397267,0.000260387847851,27.7259952219,-5.17654165343,4.89873755867
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,228.7,3.264,34.828,0.223199996166,1.9294000417,2.94747998179,0.00769933350425,-0.00635756477816,0.0270827278987,0.0880172397267,0.000260378059161,27.7265712577,-5.17688838839,4.89857558147
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,229.4,3.264,34.829,0.223199996166,2.01710004359,2.95553145865,0.00824833251279,-0.0063600540361,0.0258013256579,0.0880172397267,0.000286333486386,27.7273733499,-4.25749524523,5.32806998783
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,229.8,3.264,34.829,0.223199996166,2.01710004359,2.95553145865,0.00824833251279,-0.0063600540361,0.0258013256579,0.0880172397267,0.000286333486386,27.7273760202,-4.25749524523,5.32806998783
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,230.5,3.264,34.829,0.230399996042,1.40320003033,2.95189180503,0.00829979019337,-0.00642560449518,0.0261068255299,0.0911206879492,0.000247397273894,27.7273806938,-5.63669376412,4.68377755045
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,231.4,3.265,34.828,0.316799994558,1.57860003412,2.94472108413,0.00766561379548,-0.0066734239523,0.0247101764736,0.12836206662,0.000455060753297,27.7264940913,1.71916200329,8.12006476835
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,232.4,3.265,34.829,0.21599999629,1.31550002843,2.95093463645,0.00875746499064,-0.00609204393125,0.0232210014703,0.0849137915041,0.000234420168092,27.7272981899,-6.09636880584,4.46904040494
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,233.4,3.265,34.829,0.21599999629,0.789300017059,2.94325315753,0.00799631281438,-0.00603368466178,0.0222675462247,0.0849137915041,0.000247398905589,27.7273048721,-5.63663596621,4.68380455074
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,234.4,3.265,34.829,0.223199996166,1.49090003222,2.93541885338,0.00774745433866,-0.0065522800659,0.0228555513546,0.0880172397267,0.000234420168092,27.7273115557,-6.09636880584,4.46904040494
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,235.4,3.265,34.83,0.21599999629,1.31550002843,2.94883932204,0.00820829035862,-0.00616533874837,0.0221449082833,0.0849137915041,0.000247396857866,27.7281156604,-5.63670850068,4.68377066627
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,235.7,3.265,34.83,0.21599999629,1.31550002843,2.94883932204,0.00820829035862,-0.00616533874837,0.0221449082833,0.0849137915041,0.000247396857866,27.7281176663,-5.63670850068,4.68377066627
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,236.5,3.266,34.829,0.223199996166,1.49090003222,2.93641221741,0.00829820958203,-0.00640043533157,0.0222149871069,0.0880172397267,0.000234421799697,27.7272303976,-6.09631101115,4.46906740373
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,237.4,3.267,34.829,0.21599999629,1.49090003222,2.94780976257,0.00812311296926,-0.00658491700333,0.0224876375303,0.0849137915041,0.000260380906205,27.727141209,-5.17678754041,4.8986226926
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,237.9,3.267,34.829,0.21599999629,1.49090003222,2.94063904167,0.0086385678925,-0.00672403886374,0.0239267171244,0.0849137915041,0.000260380906205,27.7271445551,-5.17678754041,4.8986226926
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,238.5,3.266,34.83,0.21599999629,2.01710004359,2.94063904167,0.0086385678925,-0.00672403886374,0.0239267171244,0.0849137915041,0.000234419751993,27.7280411964,-6.0963835449,4.46903351959
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,239.4,3.268,34.829,0.21599999629,2.01710004359,2.95288516905,0.00797541361987,-0.00740692529188,0.0253433495953,0.0849137915041,0.000234425062633,27.7270593775,-6.09619543141,4.46912139679
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,240.2,3.268,34.829,0.230399996042,1.57860003412,2.94722259193,0.00799157098033,-0.00693645554127,0.0230156924166,0.0911206879492,0.000234425062633,27.7270647351,-6.09619543141,4.46912139679
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,241.1,3.268,34.829,0.201599996537,0.526200011373,2.94652281322,0.00792237532794,-0.00695941203116,0.0232935440027,0.078706895059,5.272273767e-05,27.7270707636,-12.5324551863,1.46242335566
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,241.6,3.268,34.829,0.201599996537,0.526200011373,2.94652281322,0.00792237532794,-0.00695941203116,0.0232935440027,0.078706895059,5.272273767e-05,27.7270741132,-12.5324551863,1.46242335566
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,242.6,3.268,34.829,0.194399996661,1.49090003222,2.94027306545,0.00812311296926,-0.00698209193683,0.0224876375303,0.0756034468365,0.000221446325136,27.7270808136,-6.55592827104,4.25435725099
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,243.5,3.267,34.829,0.208799996413,1.49090003222,2.94075164974,0.0082629092619,-0.00647870866457,0.0237816320598,0.0818103432816,0.000260380906205,27.727182057,-5.17678754041,4.8986226926
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,244.3,3.269,34.829,0.21599999629,1.57860003412,2.95571645762,0.00812469358061,-0.00616284949043,0.0212462021186,0.0849137915041,0.00026038416896,27.726996985,-5.17667196711,4.89867668265
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,245.1,3.268,34.829,0.201599996537,1.57860003412,2.94170881832,0.00819055238681,-0.00559114991693,0.0214515111724,0.078706895059,0.00024740380013,27.727097571,-5.63646259178,4.68388554258
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,245.4,3.268,34.829,0.201599996537,1.57860003412,2.94170881832,0.00819055238681,-0.00559114991693,0.0214515111724,0.078706895059,0.00024740380013,27.7270995825,-5.63646259178,4.68388554258
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,246.4,3.268,34.829,0.208799996413,1.31550002843,2.95829035631,0.00828047161022,-0.0066609776626,0.0207507229356,0.0818103432816,0.00024740380013,27.7271062885,-5.63646259178,4.68388554258
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,247.0,3.268,34.829,0.187199996784,1.57860003412,2.95590145659,0.00870442669871,-0.00609702244713,0.0206305487028,0.0724999986139,0.00024740380013,27.7271103128,-5.63646259178,4.68388554258
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,247.9,3.268,34.829,0.187199996784,1.57860003412,2.9449060831,0.00865296901813,-0.00566969983414,0.0199374253373,0.0724999986139,0.00024740380013,27.7271163502,-5.63646259178,4.68388554258
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,248.5,3.268,34.829,0.201599996537,1.49090003222,2.93924350597,0.0086113462526,-0.00647870866457,0.0192191173946,0.078706895059,0.000234425062633,27.7271203758,-6.09619543141,4.46912139679
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,249.6,3.267,34.83,0.143999997526,3.33260007203,2.93744177689,0.00948963929217,-0.00598583559249,0.0198522905163,0.0538793092786,6.56977960609e-05,27.7280203788,-12.0728526679,1.67712662187
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,250.7,3.267,34.83,0.187199996784,1.57860003412,nan,nan,nan,nan,0.0724999986139,0.000247400121024,27.7280277609,-5.63659291309,4.683824663
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,252.9,3.267,34.83,0.21599999629,1.75400003791,nan,nan,nan,nan,0.0849137915041,0.000221442646029,27.7280438043,-6.55605859235,4.25429637141
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,255.0,3.267,34.83,0.208799996413,1.75400003791,nan,nan,nan,nan,0.0818103432816,0.000221442646029,27.7280608814,-6.55605859235,4.25429637141
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,257.2,3.267,34.83,0.201599996537,1.57860003412,nan,nan,nan,nan,0.078706895059,0.000208463908532,27.7280787787,-7.01579143198,4.03953222561
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,259.4,3.267,34.83,0.201599996537,1.40320003033,nan,nan,nan,nan,0.078706895059,0.000221442646029,27.7280966831,-6.55605859235,4.25429637141
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,261.6,3.268,34.83,0.194399996661,1.31550002843,nan,nan,nan,nan,0.0756034468365,0.000234423014969,27.7280194085,-6.09626796375,4.46908751331
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,263.7,3.268,34.83,0.201599996537,1.31550002843,nan,nan,nan,nan,0.078706895059,0.000247401752467,27.7280365157,-5.63653512412,4.68385165911
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,265.2,3.268,34.83,0.201599996537,1.31550002843,nan,nan,nan,nan,0.078706895059,0.000208465539975,27.7280487392,-7.01573364301,4.03955922172
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,266.9,3.268,34.829,0.194399996661,1.75400003791,nan,nan,nan,nan,0.0756034468365,0.000208467587638,27.7272651731,-7.01566111067,4.0395931052
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,269.1,3.268,34.829,0.187199996784,1.9294000417,nan,nan,nan,nan,0.0724999986139,0.00024740380013,27.7272831113,-5.63646259178,4.68388554258
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,271.4,3.267,34.83,0.179999996908,1.49090003222,nan,nan,nan,nan,0.0693965503914,0.000221442646029,27.7281944683,-6.55605859235,4.25429637141
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,273.6,3.267,34.83,0.187199996784,1.57860003412,nan,nan,nan,nan,0.0724999986139,0.000234421383527,27.7282124185,-6.09632575272,4.4690605172
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,274.9,3.267,34.83,0.179999996908,1.14010002464,nan,nan,nan,nan,0.0693965503914,0.000247400121024,27.7282230287,-5.63659291309,4.683824663
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,276.9,3.268,34.83,0.179999996908,1.49090003222,nan,nan,nan,nan,0.0693965503914,0.000221444277472,27.728144195,-6.55600080338,4.25432336752
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,279.2,3.268,34.83,0.187199996784,1.31550002843,nan,nan,nan,nan,0.0724999986139,0.000221444277472,27.7281629835,-6.55600080338,4.25432336752
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,281.4,3.268,34.83,0.165599997155,1.57860003412,nan,nan,nan,nan,0.0631896539463,0.000221444277472,27.7281809622,-6.55600080338,4.25432336752
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,283.6,3.268,34.83,0.179999996908,1.8417000398,nan,nan,nan,nan,0.0693965503914,0.000221444277472,27.7281989481,-6.55600080338,4.25432336752
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,284.8,3.268,34.83,0.172799997032,1.57860003412,nan,nan,nan,nan,0.0662931021688,0.000234423014969,27.7282087616,-6.09626796375,4.46908751331
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,287.0,3.268,34.83,0.165599997155,1.75400003791,nan,nan,nan,nan,0.0631896539463,0.000221444277472,27.7282267584,-6.55600080338,4.25432336752
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,289.2,3.268,34.83,0.179999996908,1.40320003033,nan,nan,nan,nan,0.0693965503914,0.000208465539975,27.7282447623,-7.01573364301,4.03955922172
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,291.4,3.27,34.83,0.179999996908,1.66630003601,nan,nan,nan,nan,0.0693965503914,0.000221447540085,27.7280724586,-6.5558852351,4.25437735523
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,293.6,3.27,34.83,0.172799997032,1.49090003222,nan,nan,nan,nan,0.0662931021688,0.000208468802588,27.7280904836,-7.01561807473,4.03961320943
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,294.9,3.27,34.83,0.172799997032,1.66630003601,nan,nan,nan,nan,0.0662931021688,0.000221447540085,27.728101138,-6.5558852351,4.25437735523
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,297.0,3.27,34.83,0.158399997279,1.57860003412,nan,nan,nan,nan,0.0600862057237,0.000234426277583,27.7281183543,-6.09615239547,4.46914150102
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,299.2,3.27,34.83,0.13679999765,1.57860003412,nan,nan,nan,nan,0.0507758610561,0.000221447540085,27.7281363973,-6.5558852351,4.25437735523
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,301.4,3.277,34.832,0.129599997774,1.57860003412,nan,nan,nan,nan,0.0476724128335,0.000195497386486,27.7290829007,-7.47509157591,3.82497021357
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,303.7,3.277,34.832,0.151199997403,1.57860003412,nan,nan,nan,nan,0.0569827575012,0.000247412336475,27.7291019743,-5.63616021738,4.68402679675
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,305.0,3.277,34.832,0.122399997897,1.57860003412,nan,nan,nan,nan,0.044568964611,0.000208476123983,27.729112976,-7.01535873627,4.03973435936
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,307.0,3.277,34.831,0.122399997897,1.57860003412,nan,nan,nan,nan,0.044568964611,0.00018252069642,27.7283324912,-7.93475189142,3.61023994741
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,309.3,3.277,34.831,0.129599997774,1.57860003412,nan,nan,nan,nan,0.0476724128335,0.000221456908912,27.7283519674,-6.55555337253,4.25453238479
