datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-03-31 15:26:57,55.355348,-44.73606733333333,156.9,3.262,34.826,0.295199994929,1.31550002843,3.36687666553,0.00812961103814,-0.00192447297165,0.21186306624,0.119051721952,0.000273357628733,27.7245362138,-4.71712607501,5.11335349593
2016-03-31 15:26:57,55.355348,-44.73606733333333,157.7,3.262,34.826,0.309599994682,1.57860003412,3.34963154428,0.00805093171766,-0.00263750707929,0.205378311341,0.125258618397,0.000273357628733,27.7245428934,-4.71712607501,5.11335349593
2016-03-31 15:26:57,55.355348,-44.73606733333333,158.6,3.262,34.826,0.316799994558,1.66630003601,3.32319680034,0.00798823413415,-0.00197259862516,0.197932436325,0.12836206662,0.000273357628733,27.7245504091,-4.71712607501,5.11335349593
2016-03-31 15:26:57,55.355348,-44.73606733333333,158.9,3.262,34.826,0.316799994558,1.66630003601,3.32319680034,0.00798823413415,-0.00197259862516,0.197932436325,0.12836206662,0.000273357628733,27.7245529146,-4.71712607501,5.11335349593
2016-03-31 15:26:57,55.355348,-44.73606733333333,160.0,3.262,34.826,0.331199994311,1.31550002843,3.3122376223,0.00834158858238,-0.00186639028639,0.18925032706,0.134568963065,0.000299315103728,27.7245621026,-3.79766039575,5.54288178752
2016-03-31 15:26:57,55.355348,-44.73606733333333,160.6,3.262,34.826,0.331199994311,1.66630003601,3.28631363638,0.00779557517306,-0.0028905816365,0.177086449988,0.134568963065,0.000286336366231,27.724567115,-4.25739323538,5.32811764172
2016-03-31 15:26:57,55.355348,-44.73606733333333,161.5,3.262,34.826,0.331199994311,1.66630003601,3.275245872,0.00836881022228,-0.00409178688454,0.173157108445,0.134568963065,0.000286336366231,27.7245746346,-4.25739323538,5.32811764172
2016-03-31 15:26:57,55.355348,-44.73606733333333,162.1,3.262,34.826,0.309599994682,1.49090003222,3.2572687983,0.00819213299816,-0.00301449136506,0.168108969431,0.125258618397,0.000273357628733,27.7245796483,-4.71712607501,5.11335349593
2016-03-31 15:26:57,55.355348,-44.73606733333333,163.1,3.262,34.826,0.323999994434,1.75400003791,3.24469289015,0.00796101249425,-0.00280954246135,0.161669108778,0.131465514842,0.000286336366231,27.7245880057,-4.25739323538,5.32811764172
2016-03-31 15:26:57,55.355348,-44.73606733333333,163.5,3.262,34.826,0.323999994434,1.75400003791,3.24469289015,0.00796101249425,-0.00280954246135,0.161669108778,0.131465514842,0.000286336366231,27.724591349,-4.25739323538,5.32811764172
2016-03-31 15:26:57,55.355348,-44.73606733333333,164.4,3.262,34.827,0.41039999295,3.06950006634,3.2434783317,0.00857762654382,-0.00387411510692,0.160002273007,0.168706893513,0.000156546943395,27.7253962701,-8.85479417107,3.18044229701
2016-03-31 15:26:57,55.355348,-44.73606733333333,165.2,3.262,34.826,0.316799994558,1.40320003033,3.23685858599,0.00869318679578,-0.00328499072784,0.158896067826,0.12836206662,0.000247400153739,27.724605561,-5.63659175427,4.68382520434
2016-03-31 15:26:57,55.355348,-44.73606733333333,166.3,3.262,34.826,0.251999995671,1.66630003601,3.21321491345,0.00831910877653,-0.00325456646414,0.151445265392,0.100431032617,0.000234421416241,27.7246147592,-6.09632459391,4.46906105854
2016-03-31 15:26:57,55.355348,-44.73606733333333,167.3,3.262,34.827,0.259199995548,1.57860003412,3.21943248749,0.00843466902849,-0.00450887588156,0.148972523149,0.103534480839,0.000234419368379,27.7254205217,-6.09639713328,4.46902717178
2016-03-31 15:26:57,55.355348,-44.73606733333333,168.2,3.262,34.827,0.280799995176,1.22780002654,3.20211095361,0.00884738421405,-0.00456972440898,0.142990638559,0.112844825507,0.000260376843374,27.7254280505,-5.17693145401,4.89855546337
2016-03-31 15:26:57,55.355348,-44.73606733333333,169.1,3.262,34.827,0.266399995424,1.57860003412,3.19814151922,0.00776835353316,-0.00418776160733,0.140592902556,0.106637929062,0.000273355580871,27.7254355806,-4.71719861438,5.11331960917
2016-03-31 15:26:57,55.355348,-44.73606733333333,169.5,3.262,34.827,0.266399995424,1.57860003412,3.19814151922,0.00776835353316,-0.00418776160733,0.140592902556,0.106637929062,0.000273355580871,27.7254389277,-4.71719861438,5.11331960917
2016-03-31 15:26:57,55.355348,-44.73606733333333,170.6,3.262,34.827,0.2735999953,1.8417000398,3.16636995721,0.00804127242608,-0.0037098240829,0.134578716008,0.109741377285,0.000260376843374,27.7254481333,-5.17693145401,4.89855546337
2016-03-31 15:26:57,55.355348,-44.73606733333333,171.0,3.262,34.827,0.2735999953,1.8417000398,3.16636995721,0.00804127242608,-0.0037098240829,0.134578716008,0.109741377285,0.000260376843374,27.7254514813,-5.17693145401,4.89855546337
2016-03-31 15:26:57,55.355348,-44.73606733333333,171.6,3.262,34.827,0.266399995424,1.66630003601,3.17758652511,0.00857112847495,-0.00458991505671,0.132318673945,0.106637929062,0.000273355580871,27.7254565037,-4.71719861438,5.11331960917
2016-03-31 15:26:57,55.355348,-44.73606733333333,172.4,3.261,34.827,0.251999995671,1.75400003791,3.17758652511,0.00857112847495,-0.00458991505671,0.132318673945,0.100431032617,0.000260375211446,27.7255584458,-5.17698926017,4.89852845923
2016-03-31 15:26:57,55.355348,-44.73606733333333,172.9,3.261,34.827,0.251999995671,1.75400003791,3.16780571007,0.00842184851421,-0.00441787967465,0.129383028221,0.100431032617,0.000260375211446,27.7255626313,-5.17698926017,4.89852845923
2016-03-31 15:26:57,55.355348,-44.73606733333333,173.8,3.261,34.827,0.179999996908,1.57860003412,3.14456823092,0.00834316919373,-0.0046858897795,0.125160779095,0.0693965503914,0.000312290161435,27.7255701662,-3.33805790164,5.75758504241
2016-03-31 15:26:57,55.355348,-44.73606733333333,174.6,3.262,34.827,0.251999995671,1.14010002464,3.15203253713,0.00832226999923,-0.00409178688454,0.125891405581,0.100431032617,0.000221440630882,27.7254816236,-6.55612997291,4.25426302599
2016-03-31 15:26:57,55.355348,-44.73606733333333,175.5,3.261,34.827,0.251999995671,1.31550002843,3.16118596437,0.00791921410524,-0.00550789806806,0.124089339579,0.100431032617,0.000260375211446,27.7255844021,-5.17698926017,4.89852845923
2016-03-31 15:26:57,55.355348,-44.73606733333333,176.4,3.261,34.827,0.251999995671,1.31550002843,3.14702952154,0.00794977259132,-0.00482003312403,0.120002320683,0.100431032617,0.000260375211446,27.7255925994,-5.17698926017,4.89852845923
2016-03-31 15:26:57,55.355348,-44.73606733333333,176.9,3.261,34.827,0.2735999953,1.66630003601,3.14702952154,0.00794977259132,-0.00482003312403,0.120002320683,0.109741377285,0.000260375211446,27.7255976115,-5.17698926017,4.89852845923
2016-03-31 15:26:57,55.355348,-44.73606733333333,177.7,3.261,34.827,0.251999995671,1.66630003601,3.13316666404,0.00837372767981,-0.00487562655136,0.11470151466,0.100431032617,0.000234417736451,27.7256056317,-6.09645493943,4.46900016764
2016-03-31 15:26:57,55.355348,-44.73606733333333,178.6,3.263,34.827,0.223199996166,1.57860003412,3.13089037238,0.00788391378512,-0.0048781158093,0.112734106434,0.0880172397267,0.000247399737714,27.7254241732,-5.63660649071,4.68381832021
2016-03-31 15:26:57,55.355348,-44.73606733333333,179.0,3.263,34.827,0.223199996166,1.57860003412,3.13089037238,0.00788391378512,-0.0048781158093,0.112734106434,0.0880172397267,0.000247399737714,27.7254281855,-5.63660649071,4.68381832021
2016-03-31 15:26:57,55.355348,-44.73606733333333,180.0,3.264,34.828,0.244799995795,1.66630003601,3.10739148164,0.00867070698993,-0.0055709592692,0.10716530366,0.0973275843944,0.000260378059161,27.7261403588,-5.17688838839,4.89857558147
2016-03-31 15:26:57,55.355348,-44.73606733333333,180.4,3.264,34.828,0.244799995795,1.66630003601,3.11283286435,0.00811345367768,-0.00478463034445,0.10795889159,0.0973275843944,0.000260378059161,27.7261443727,-5.17688838839,4.89857558147
2016-03-31 15:26:57,55.355348,-44.73606733333333,181.4,3.264,34.828,0.244799995795,1.57860003412,3.12857386356,0.0086417291152,-0.00485294664568,0.112949544068,0.0973275843944,0.000208463109172,27.7261544084,-7.01581974692,4.03951899829
2016-03-31 15:26:57,55.355348,-44.73606733333333,182.0,3.264,34.828,0.244799995795,1.31550002843,3.10404541334,0.00786301459061,-0.00523463286311,0.101691764287,0.0973275843944,0.000234420584166,27.7261604305,-6.09635406765,4.46904728988
2016-03-31 15:26:57,55.355348,-44.73606733333333,182.5,3.265,34.828,0.244799995795,1.31550002843,3.10404541334,0.00786301459061,-0.00523463286311,0.101691764287,0.0973275843944,0.000234422215842,27.7260701812,-6.09629627045,4.46907428984
2016-03-31 15:26:57,55.355348,-44.73606733333333,183.3,3.264,34.828,0.309599994682,-0.0877000018954,3.08297563949,0.00804777049496,-0.00540168972929,0.0941432347443,0.125258618397,0.000221441846669,27.7261734802,-6.55608690729,4.25428314409
2016-03-31 15:26:57,55.355348,-44.73606733333333,184.1,3.264,34.828,0.244799995795,1.14010002464,3.07363721329,0.00791605288254,-0.0052094636995,0.0888897866769,0.0973275843944,0.000234420584166,27.7261815121,-6.09635406765,4.46904728988
2016-03-31 15:26:57,55.355348,-44.73606733333333,185.2,3.264,34.828,0.237599995919,2.01710004359,3.06025294008,0.00738619683368,-0.00630694986672,0.0828706727117,0.0942241361718,0.000273356796659,27.7261925574,-4.71715554876,5.11333972727
2016-03-31 15:26:57,55.355348,-44.73606733333333,186.0,3.264,34.828,0.223199996166,1.49090003222,3.04698127493,0.0080284519118,-0.00592249780714,0.0791964618857,0.0880172397267,0.000273356796659,27.7262005915,-4.71715554876,5.11333972727
2016-03-31 15:26:57,55.355348,-44.73606733333333,186.4,3.264,34.828,0.223199996166,1.49090003222,3.04698127493,0.0080284519118,-0.00592249780714,0.0791964618857,0.0880172397267,0.000273356796659,27.7262046089,-4.71715554876,5.11333972727
2016-03-31 15:26:57,55.355348,-44.73606733333333,187.3,3.264,34.828,0.251999995671,1.57860003412,3.04275042895,0.00775553301888,-0.00521693147332,0.0758778463408,0.100431032617,0.000247399321664,27.726213649,-5.63662122802,4.68381143568
2016-03-31 15:26:57,55.355348,-44.73606733333333,187.9,3.264,34.828,0.237599995919,1.75400003791,3.03991914039,0.00822760894177,-0.00671408183198,0.0738329681654,0.0942241361718,0.000234420584166,27.7262196763,-6.09635406765,4.46904728988
2016-03-31 15:26:57,55.355348,-44.73606733333333,188.5,3.264,34.828,0.237599995919,1.75400003791,3.03995533584,0.00820829035862,-0.00698955971065,0.0699485208684,0.0942241361718,0.000234420584166,27.7262257042,-6.09635406765,4.46904728988
2016-03-31 15:26:57,55.355348,-44.73606733333333,189.4,3.264,34.828,0.237599995919,1.40320003033,3.03995533584,0.00820829035862,-0.00698955971065,0.0699485208684,0.0942241361718,0.000247399321664,27.726234747,-5.63662122802,4.68381143568
2016-03-31 15:26:57,55.355348,-44.73606733333333,189.8,3.264,34.828,0.237599995919,1.40320003033,3.03591351055,0.00791921410524,-0.0060768317994,0.0672904529858,0.0942241361718,0.000247399321664,27.7262387664,-5.63662122802,4.68381143568
2016-03-31 15:26:57,55.355348,-44.73606733333333,190.5,3.264,34.828,0.237599995919,1.49090003222,3.0321250534,0.00841868729151,-0.00612468086869,0.0662945672024,0.0942241361718,0.000247399321664,27.726245801,-5.63662122802,4.68381143568
2016-03-31 15:26:57,55.355348,-44.73606733333333,191.5,3.264,34.827,0.237599995919,1.66630003601,3.02804301094,0.00846838873726,-0.00623614430755,0.0637514723899,0.0942241361718,0.000260380106957,27.7254584474,-5.17681585136,4.89860946714
2016-03-31 15:26:57,55.355348,-44.73606733333333,192.5,3.264,34.828,0.201599996537,3.8588000834,3.00811540464,0.00775711363023,-0.00644607172713,0.0622573699694,0.078706895059,0.000390165434135,27.7262659037,-0.579559992074,7.04621703942
2016-03-31 15:26:57,55.355348,-44.73606733333333,192.8,3.264,34.828,0.201599996537,3.8588000834,3.00811540464,0.00775711363023,-0.00644607172713,0.0622573699694,0.078706895059,0.000390165434135,27.7262689196,-0.579559992074,7.04621703942
2016-03-31 15:26:57,55.355348,-44.73606733333333,193.7,3.264,34.828,0.237599995919,0.96470002085,3.02407357655,0.00801563139753,-0.00603893976187,0.0608056980867,0.0942241361718,0.000247399321664,27.7262779681,-5.63662122802,4.68381143568
2016-03-31 15:26:57,55.355348,-44.73606733333333,194.8,3.264,34.828,0.251999995671,1.57860003412,3.00657106542,0.00830944948495,-0.00676718600136,0.0587359090794,0.100431032617,0.000234420584166,27.7262890291,-6.09635406765,4.46904728988
2016-03-31 15:26:57,55.355348,-44.73606733333333,195.6,3.264,34.828,0.259199995548,1.57860003412,3.0044717293,0.00778591588148,-0.00625384569734,0.0562505745474,0.103534480839,0.000351229221643,27.7262970745,-1.95875851097,6.40192460204
2016-03-31 15:26:57,55.355348,-44.73606733333333,196.5,3.264,34.827,0.251999995671,1.57860003412,3.01704763746,0.00804443364878,-0.00612219161075,0.0560154272445,0.100431032617,0.000260380106957,27.7255087203,-5.17681585136,4.89860946714
2016-03-31 15:26:57,55.355348,-44.73606733333333,196.9,3.264,34.827,0.251999995671,1.57860003412,3.01704763746,0.00804443364878,-0.00612219161075,0.0560154272445,0.100431032617,0.000260380106957,27.7255127437,-5.17681585136,4.89860946714
2016-03-31 15:26:57,55.355348,-44.73606733333333,198.0,3.264,34.827,0.251999995671,1.31550002843,3.01237842435,0.00796909117448,-0.00641564746342,0.0551219222425,0.100431032617,0.000260380106957,27.7255238093,-5.17681585136,4.89860946714
2016-03-31 15:26:57,55.355348,-44.73606733333333,199.1,3.264,34.827,0.251999995671,1.57860003412,3.01304200761,0.00834633041643,-0.00682775794456,0.0549190768974,0.100431032617,0.00024740136946,27.7255348768,-5.63654869099,4.68384532134
2016-03-31 15:26:57,55.355348,-44.73606733333333,200.2,3.264,34.827,0.237599995919,1.49090003222,3.00763682035,0.00804285303743,-0.00659763987724,0.0535402212924,0.0942241361718,0.000260380106957,27.725545946,-5.17681585136,4.89860946714
2016-03-31 15:26:57,55.355348,-44.73606733333333,200.6,3.264,34.827,0.237599995919,1.49090003222,3.00763682035,0.00804285303743,-0.00659763987724,0.0535402212924,0.0942241361718,0.000260380106957,27.7255499716,-5.17681585136,4.89860946714
2016-03-31 15:26:57,55.355348,-44.73606733333333,201.5,3.264,34.827,0.251999995671,1.31550002843,3.00285499918,0.00780839568733,-0.00686316072415,0.0538878779568,0.100431032617,0.000273358844455,27.7255590301,-4.71708301173,5.11337361293
2016-03-31 15:26:57,55.355348,-44.73606733333333,202.3,3.264,34.827,0.287999995053,2.36790005118,2.99789220076,0.00794011329975,-0.00622342143363,0.0522385618916,0.11594827373,0.000455061169418,27.7255660329,1.71917674311,8.12007165406
2016-03-31 15:26:57,55.355348,-44.73606733333333,203.4,3.264,34.827,0.237599995919,1.22780002654,2.98836877559,0.00805093171766,-0.00706285452776,0.0505117758769,0.0942241361718,0.000208465156968,27.7255732566,-7.01574720989,4.03955288396
2016-03-31 15:26:57,55.355348,-44.73606733333333,204.6,3.264,34.827,0.251999995671,1.57860003412,2.99862817492,0.00774903495,-0.0059504328129,0.0501613817585,0.100431032617,0.000260380106957,27.725581139,-5.17681585136,4.89860946714
2016-03-31 15:26:57,55.355348,-44.73606733333333,205.6,3.265,34.827,0.266399995424,1.66630003601,2.99594166816,0.00824517129009,-0.0066734239523,0.0496032148777,0.106637929062,0.000234424263618,27.7254924799,-6.09622373413,4.46910817517
2016-03-31 15:26:57,55.355348,-44.73606733333333,206.4,3.264,34.828,0.244799995795,1.57860003412,2.98605226677,0.0076831761438,-0.00593770993899,0.0488148281112,0.0973275843944,0.000234420584166,27.7263903772,-6.09635406765,4.46904728988
2016-03-31 15:26:57,55.355348,-44.73606733333333,207.4,3.264,34.828,0.251999995671,1.49090003222,2.99561188739,0.00799315159168,-0.00641564746342,0.0493152347116,0.100431032617,0.000234420584166,27.7263969506,-6.09635406765,4.46904728988
2016-03-31 15:26:57,55.355348,-44.73606733333333,207.8,3.264,34.828,0.251999995671,1.49090003222,2.99561188739,0.00799315159168,-0.00641564746342,0.0493152347116,0.100431032617,0.000234420584166,27.7263995803,-6.09635406765,4.46904728988
2016-03-31 15:26:57,55.355348,-44.73606733333333,209.0,3.264,34.828,0.251999995671,1.57860003412,2.98164044354,0.00817931248389,-0.00625882421322,0.0440820438041,0.100431032617,0.000273356796659,27.726407471,-4.71715554876,5.11333972727
2016-03-31 15:26:57,55.355348,-44.73606733333333,210.1,3.265,34.828,0.244799995795,1.66630003601,2.97641623353,0.0079866535228,-0.00526007861094,0.04323096934,0.0973275843944,0.000221443478345,27.7263194808,-6.55602911008,4.25431014405
2016-03-31 15:26:57,55.355348,-44.73606733333333,211.2,3.263,34.829,0.244799995795,1.57860003412,2.97130865331,0.00771689585258,-0.00560387279084,0.0414740713306,0.0973275843944,0.000247395642108,27.7273145691,-5.63675156526,4.68375054865
2016-03-31 15:26:57,55.355348,-44.73606733333333,211.5,3.263,34.829,0.244799995795,1.57860003412,2.97130865331,0.00771689585258,-0.00560387279084,0.0414740713306,0.0973275843944,0.000247395642108,27.7273165427,-5.63675156526,4.68375054865
2016-03-31 15:26:57,55.355348,-44.73606733333333,212.6,3.261,34.83,0.172799997032,2.01710004359,2.97858796055,0.00776185546428,-0.00602123837208,0.0410059666881,0.0662931021688,0.000247390330459,27.7283115889,-5.63693971448,4.68366265477
2016-03-31 15:26:57,55.355348,-44.73606733333333,213.4,3.261,34.83,0.230399996042,1.31550002843,2.97354874951,0.00780681507598,-0.00601598327198,0.0408759376207,0.0911206879492,0.000247390330459,27.7283168515,-5.63693971448,4.68366265477
2016-03-31 15:26:57,55.355348,-44.73606733333333,214.5,3.26,34.831,0.201599996537,1.57860003412,2.96332956735,0.00791113542501,-0.00660538423528,0.039702117324,0.078706895059,0.000195471700593,27.7292166893,-7.47600142158,3.82454517926
2016-03-31 15:26:57,55.355348,-44.73606733333333,215.6,3.26,34.831,0.230399996042,1.49090003222,2.97748601017,0.0082838084564,-0.00671408183198,0.0377199268464,0.0911206879492,0.000273344125578,27.7292239274,-4.71760438379,5.11313005403
2016-03-31 15:26:57,55.355348,-44.73606733333333,216.6,3.261,34.83,0.21599999629,1.40320003033,2.97035148473,0.00795293381402,-0.00634982042013,0.0366911916144,0.0849137915041,0.000247390330459,27.7283379115,-5.63693971448,4.68366265477
2016-03-31 15:26:57,55.355348,-44.73606733333333,217.4,3.26,34.831,0.237599995919,1.57860003412,2.96200240084,0.00776501668698,-0.00650664367033,0.03691128292,0.0942241361718,0.000234407913086,27.7292357754,-6.09680290269,4.46883761665
2016-03-31 15:26:57,55.355348,-44.73606733333333,218.3,3.261,34.831,0.237599995919,1.57860003412,2.95902633047,0.00792729278547,-0.00647373014869,0.0345937543212,0.0942241361718,0.000234409545184,27.7291465293,-6.09674509048,4.46886462361
2016-03-31 15:26:57,55.355348,-44.73606733333333,219.0,3.26,34.831,0.237599995919,1.31550002843,2.97498450238,0.00763821653209,-0.00644607172713,0.0342983830292,0.0942241361718,0.000195471700593,27.729246311,-7.47600142158,3.82454517926
2016-03-31 15:26:57,55.355348,-44.73606733333333,220.1,3.261,34.831,0.21599999629,1.57860003412,2.94788617518,0.0077040753383,-0.00707308814374,0.0329545668361,0.0849137915041,0.000247388282682,27.7291583873,-5.63701225085,4.68362876941
2016-03-31 15:26:57,55.355348,-44.73606733333333,221.2,3.262,34.831,0.201599996537,1.31550002843,2.97531428315,0.00769933350425,-0.00617778503807,0.0314251512583,0.078706895059,0.000221432439695,27.7290704567,-6.55642012112,4.25412748328
2016-03-31 15:26:57,55.355348,-44.73606733333333,221.6,3.262,34.831,0.201599996537,1.31550002843,2.97531428315,0.00769933350425,-0.00617778503807,0.0314251512583,0.078706895059,0.000221432439695,27.7290730938,-6.55642012112,4.25412748328
2016-03-31 15:26:57,55.355348,-44.73606733333333,222.5,3.264,34.832,0.165599997155,-1.75400003791,2.94479749675,0.00784211539611,-0.00640790310539,0.0315779011943,0.0631896539463,5.27100682813e-05,27.7296860537,-12.5329039613,1.46221371043
2016-03-31 15:26:57,55.355348,-44.73606733333333,223.4,3.266,34.832,0.179999996908,1.05240002275,2.95983469553,0.00766877501817,-0.00622093217569,0.0307969055538,0.0693965503914,0.000195479444172,27.7295015499,-7.47572712853,3.82467331523
2016-03-31 15:26:57,55.355348,-44.73606733333333,224.5,3.263,34.833,0.187199996784,0.96470002085,2.95288516905,0.00772655514415,-0.00692400925157,0.0304065446063,0.0724999986139,0.000182493763724,27.7305918739,-7.93570590138,3.60979428176
2016-03-31 15:26:57,55.355348,-44.73606733333333,225.6,3.264,34.832,0.179999996908,1.66630003601,2.95505287436,0.00768475675515,-0.00692649850951,0.0293528985424,0.0693965503914,0.000247391130742,27.7297065137,-5.63691136686,4.68367589735
2016-03-31 15:26:57,55.355348,-44.73606733333333,226.5,3.263,34.831,0.194399996661,1.40320003033,2.95836274721,0.00778925272766,-0.00623365504961,0.02841176184,0.0756034468365,0.000221434071612,27.7290102333,-6.55636231536,4.25415448724
2016-03-31 15:26:57,55.355348,-44.73606733333333,227.4,3.262,34.833,0.187199996784,1.40320003033,2.94424249984,0.00843941086253,-0.00586690437981,0.0279338023629,0.0724999986139,0.000247385819253,27.7307062058,-5.63709951041,4.68358800611
2016-03-31 15:26:57,55.355348,-44.73606733333333,227.9,3.262,34.833,0.187199996784,1.40320003033,2.94424249984,0.00843941086253,-0.00586690437981,0.0279338023629,0.0724999986139,0.000247385819253,27.7307095071,-5.63709951041,4.68358800611
2016-03-31 15:26:57,55.355348,-44.73606733333333,228.7,3.262,34.833,0.172799997032,1.66630003601,2.96020067175,0.00780365385329,-0.00688086211395,0.0271930472969,0.0662931021688,0.000234407081756,27.7307147898,-6.09683235004,4.46882386032
2016-03-31 15:26:57,55.355348,-44.73606733333333,229.5,3.263,34.833,0.172799997032,1.66630003601,2.94883932204,0.00810871184363,-0.00662557488301,0.026802412604,0.0662931021688,0.000234408713713,27.7306248895,-6.09677454286,4.46885086494
2016-03-31 15:26:57,55.355348,-44.73606733333333,230.1,3.263,34.833,0.187199996784,1.40320003033,2.95347233969,0.00799631281438,-0.00591226419116,0.0260090984203,0.0724999986139,0.000195472501221,27.7306288538,-7.47597306175,3.82455842755
2016-03-31 15:26:57,55.355348,-44.73606733333333,231.3,3.262,34.832,0.158399997279,1.40320003033,2.95270017009,0.00845398761164,-0.00656472635559,0.0250931462952,0.0600862057237,0.000195472916969,27.7299345395,-7.47595833512,3.8245653071
2016-03-31 15:26:57,55.355348,-44.73606733333333,232.4,3.262,34.833,0.244799995795,3.59570007771,2.94663542129,0.00811345367768,-0.00635479893601,0.0253009190576,0.0973275843944,0.000130577181777,27.7307392348,-9.77469506709,2.75071069396
2016-03-31 15:26:57,55.355348,-44.73606733333333,233.5,3.264,34.833,0.179999996908,1.05240002275,2.94255337882,0.00816175013557,-0.00542685889291,0.0241470821755,0.0693965503914,0.00018249539559,27.7305561385,-7.93564809742,3.60982128488
2016-03-31 15:26:57,55.355348,-44.73606733333333,234.6,3.266,34.831,0.179999996908,1.57860003412,2.94747998179,0.00792237532794,-0.00645602875889,0.0247977750032,0.0693965503914,0.000182502754326,27.7287781705,-7.93538743626,3.60994305271
2016-03-31 15:26:57,55.355348,-44.73606733333333,235.5,3.261,34.832,0.187199996784,1.57860003412,2.94667161674,0.00811345367768,-0.00634733116219,0.024622577944,0.0724999986139,0.000273343709925,27.7300574637,-4.71761910703,5.11312317607
2016-03-31 15:26:57,55.355348,-44.73606733333333,236.5,3.26,34.832,0.187199996784,1.57860003412,2.95531026423,0.0076800149211,-0.00564425408631,0.0240920593491,0.0724999986139,0.000221427127817,27.7301592226,-6.55660827847,4.2540395856
2016-03-31 15:26:57,55.355348,-44.73606733333333,236.8,3.26,34.832,0.187199996784,1.57860003412,2.95531026423,0.0076800149211,-0.00564425408631,0.0240920593491,0.0724999986139,0.000221427127817,27.7301612062,-6.55660827847,4.2540395856
2016-03-31 15:26:57,55.355348,-44.73606733333333,237.7,3.26,34.832,0.194399996661,1.66630003601,2.94428271701,0.00804777049496,-0.00647870866457,0.0229732618788,0.0756034468365,0.000221427127817,27.730167158,-6.55660827847,4.2540395856
2016-03-31 15:26:57,55.355348,-44.73606733333333,238.6,3.26,34.832,0.172799997032,1.57860003412,2.94067925884,0.00833667112485,-0.00621069855972,0.0225202132335,0.0662931021688,0.00020844839032,27.730173111,-7.0163411181,4.0392754398
2016-03-31 15:26:57,55.355348,-44.73606733333333,239.5,3.259,34.832,0.172799997032,1.57860003412,2.9355676569,0.00902072459198,-0.00614238225848,0.0216691387694,0.0662931021688,0.00020844675811,27.7302741944,-7.01639893423,4.039248431
2016-03-31 15:26:57,55.355348,-44.73606733333333,240.4,3.259,34.832,0.201599996537,1.66630003601,2.93648460831,0.00824042945605,-0.0063725003258,0.0219144146522,0.078706895059,0.000234404233105,27.7302801483,-6.09693325497,4.46877672259
2016-03-31 15:26:57,55.355348,-44.73606733333333,241.3,3.259,34.832,0.194399996661,1.49090003222,2.93769916675,0.00867720505881,-0.0068355023026,0.0218394084113,0.0756034468365,0.000221425495607,27.7302861034,-6.5566660946,4.2540125768
2016-03-31 15:26:57,55.355348,-44.73606733333333,242.3,3.259,34.832,0.194399996661,0.526200011373,2.93343212532,0.00815209084399,-0.0066734239523,0.021015982233,0.0756034468365,0.000338234133083,27.7302927216,-2.41907053792,6.18688988895
2016-03-31 15:26:57,55.355348,-44.73606733333333,242.7,3.259,34.832,0.194399996661,0.526200011373,2.93343212532,0.00815209084399,-0.0066734239523,0.021015982233,0.0756034468365,0.000338234133083,27.7302953693,-2.41907053792,6.18688988895
2016-03-31 15:26:57,55.355348,-44.73606733333333,243.6,3.259,34.832,0.179999996908,1.40320003033,2.93115583367,0.00812311296926,-0.00683273646044,0.0203978651085,0.0693965503914,0.000234404233105,27.7303013274,-6.09693325497,4.46877672259
2016-03-31 15:26:57,55.355348,-44.73606733333333,244.8,3.259,34.832,0.172799997032,2.10480004549,2.94078784519,0.00854390683505,-0.00633709754621,0.0200849741106,0.0662931021688,0.000195468020612,27.7303092735,-7.47613177387,3.82448428521
2016-03-31 15:26:57,55.355348,-44.73606733333333,245.9,3.259,34.832,0.187199996784,1.57860003412,2.9495029053,0.00838163073655,-0.00587437215363,0.0188484661162,0.0724999986139,0.000221425495607,27.7303165592,-6.5566660946,4.2540125768
2016-03-31 15:26:57,55.355348,-44.73606733333333,246.8,3.259,34.832,0.194399996661,1.57860003412,2.92493825963,0.00810397000959,-0.00575571752517,0.0190937419991,0.0756034468365,0.000221425495607,27.7303225216,-6.5566660946,4.2540125768
2016-03-31 15:26:57,55.355348,-44.73606733333333,247.6,3.259,34.832,0.194399996661,1.57860003412,2.92821193703,0.00820337290109,-0.00615012661652,0.018598262816,0.0756034468365,0.000221425495607,27.7303278225,-6.5566660946,4.2540125768
2016-03-31 15:26:57,55.355348,-44.73606733333333,248.2,3.259,34.832,0.187199996784,1.9294000417,2.92821193703,0.00820337290109,-0.00615012661652,0.018598262816,0.0724999986139,0.00020844675811,27.7303317988,-7.01639893423,4.039248431
2016-03-31 15:26:57,55.355348,-44.73606733333333,248.9,3.258,34.833,0.172799997032,1.57860003412,2.93560385235,0.00862416676688,-0.00641315820548,0.0184706974573,0.0662931021688,0.000221421815521,27.7312289838,-6.5567964506,4.25395168101
2016-03-31 15:26:57,55.355348,-44.73606733333333,249.8,3.258,34.833,0.172799997032,1.57860003412,2.93942850494,0.00867070698993,-0.00660787349322,0.0186207099392,0.0662931021688,0.000221421815521,27.731234949,-6.5567964506,4.25395168101
2016-03-31 15:26:57,55.355348,-44.73606733333333,251.6,3.258,34.833,0.179999996908,1.49090003222,nan,nan,nan,nan,0.0693965503914,0.000247379290516,27.7312468831,-5.63733077134,4.6834799726
