datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,143.3,3.614,34.78,0.309599994682,1.66630003601,2.88265393014,0.00776185546428,-0.00560636204878,0.0118156729162,0.125258618397,0.000793169843708,27.6533118333,13.6956622038,13.7148855283
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,143.5,3.614,34.78,0.309599994682,1.66630003601,2.88265393014,0.00776185546428,-0.00560636204878,0.0118156729162,0.125258618397,0.000793169843708,27.6533142499,13.6956622038,13.7148855283
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,144.5,3.621,34.782,0.223199996166,1.57860003412,2.88328131794,0.00792237532794,-0.00532562907002,0.0113776802682,0.0880172397267,0.000728283264188,27.6542229288,11.3972497841,12.6411824175
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,145.3,3.631,34.783,0.698399988003,1.8417000398,2.8960020079,0.00801721200888,-0.00453930014527,0.011783097213,0.292844822415,0.000780212153552,27.6540333387,13.2366749031,13.5004696609
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,146.3,3.641,34.785,0.165599997155,1.8417000398,2.88045002938,0.00777801282474,-0.00385641371713,0.0111047560994,0.0631896539463,0.000754266567936,27.6546412954,12.3176303694,13.0711381074
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,146.5,3.641,34.785,0.165599997155,1.8417000398,2.88045002938,0.00777801282474,-0.00385641371713,0.0111047560994,0.0631896539463,0.000754266567936,27.6546437221,12.3176303694,13.0711381074
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,147.5,3.646,34.786,0.719999987632,1.8417000398,2.87360908925,0.00802687130045,-0.00463029635218,0.0113125288618,0.302155167083,0.000884059884568,27.6549532968,16.9151692312,15.2188778842
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,148.3,3.649,34.787,0.266399995424,2.19250004739,2.87508103757,0.00816965319231,-0.00515110443002,0.0117557226725,0.106637929062,0.000676402832146,27.6554598545,9.55954112029,11.7826970161
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,149.4,3.674,34.79,2.49119995721,1.66630003601,2.87702754846,0.0082420100674,-0.00494394285259,0.0113051377359,1.06560342983,0.000806223960523,27.6553620695,14.1580651296,13.9308970045
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,150.4,3.685,34.792,0.403199993074,1.75400003791,2.88280273365,0.0080043914946,-0.00536628694971,0.0116579955629,0.16560344529,0.000845173620301,27.6558643105,15.5377399783,14.5754119593
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,150.7,3.685,34.792,0.403199993074,1.75400003791,2.88280273365,0.0080043914946,-0.00536628694971,0.0116579955629,0.16560344529,0.000845173620301,27.6558679748,15.5377399783,14.5754119593
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,151.6,3.69,34.793,0.734399987385,1.8417000398,2.88850150623,0.00798191168875,-0.0041194453061,0.0111047560994,0.308362063528,0.000702413431489,27.6561724137,10.4808885702,12.2131043766
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,152.5,3.708,34.794,0.201599996537,1.9294000417,2.87092660421,0.00782613365914,-0.00492873072074,0.0118808243226,0.078706895059,0.00110478090595,27.6551695715,24.7335492504,18.8712332559
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,153.4,3.735,34.8,0.381599993445,1.75400003791,2.87654896417,0.00740709602818,-0.00485792516156,0.0111222758053,0.156293100623,0.000637577044457,27.6572357469,8.18425406877,11.1402318202
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,153.7,3.735,34.8,0.381599993445,1.75400003791,2.87654896417,0.00740709602818,-0.00485792516156,0.0111222758053,0.156293100623,0.000637577044457,27.6572388489,8.18425406877,11.1402318202
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,154.6,3.722,34.798,0.187199996784,1.57860003412,2.87059280172,0.00779241395036,-0.00420546299713,0.011878360614,0.0724999986139,0.000793305312868,27.6569666375,13.7004607924,13.7171271884
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,155.6,3.715,34.798,0.583199989982,1.9294000417,2.86989704473,0.00768809360133,-0.00518152869373,0.0115003182097,0.243189650854,0.000637549332028,27.6576818604,8.18327243909,11.139773252
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,156.5,3.733,34.801,0.475199991837,2.10480004549,2.88489804806,0.00808307081508,-0.00364648629754,0.0118882154485,0.196637927516,0.000936082790135,27.6582656941,18.7579245922,16.0797208498
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,157.4,3.752,34.804,0.266399995424,1.75400003791,2.88188176053,0.00866104769835,-0.00524237722115,0.0114754073778,0.106637929062,0.000754404521473,27.6587443066,12.3225169596,13.0734208775
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,158.4,3.751,34.805,0.187199996784,1.75400003791,2.89221355076,0.00838812880543,-0.00529797064847,0.0116653866889,0.0724999986139,0.000650570995454,27.6596518499,8.64452580095,11.3552477096
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,158.7,3.751,34.805,0.187199996784,1.75400003791,2.89221355076,0.00838812880543,-0.00529797064847,0.0116653866889,0.0724999986139,0.000650570995454,27.6596549626,8.64452580095,11.3552477096
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,159.6,3.754,34.806,0.676799988374,1.57860003412,2.8644516403,0.00802353445427,-0.00436726476321,0.0115353576215,0.283534477747,0.000637594980943,27.6601569951,8.18488941495,11.1405286221
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,160.5,3.759,34.807,0.76319998689,1.8417000398,2.88133078534,0.00802529068911,-0.0042939699461,0.0111824997944,0.320775856418,0.000585685926808,27.6604565358,6.3461668994,10.2815695999
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,160.7,3.759,34.807,0.76319998689,1.8417000398,2.88133078534,0.00802529068911,-0.0042939699461,0.0111824997944,0.320775856418,0.000585685926808,27.6604586144,6.3461668994,10.2815695999
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,161.7,3.768,34.809,0.194399996661,1.57860003412,2.88225175846,0.00788865561916,-0.0052094636995,0.0110297498584,0.0756034468365,0.000598674864108,27.6611497611,6.80626103642,10.4965025258
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,162.6,3.773,34.809,0.187199996784,1.9294000417,2.88287512455,0.00776501668698,-0.0045290665293,0.0110423421471,0.0724999986139,0.000611661530036,27.6606524259,7.26627471695,10.7113978664
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,163.6,3.773,34.809,0.165599997155,1.66630003601,2.87666157224,0.00735089651355,-0.0052094636995,0.00999608720915,0.0631896539463,0.000884215017481,27.6606628464,16.9206643492,15.2214449281
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,163.8,3.773,34.809,0.165599997155,1.66630003601,2.87666157224,0.00735089651355,-0.0052094636995,0.00999608720915,0.0631896539463,0.000884215017481,27.6606649307,16.9206643492,15.2214449281
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,164.8,3.786,34.813,0.266399995424,1.8417000398,2.88905248142,0.00849244915446,-0.0042762685563,0.0114452953832,0.106637929062,0.00102699358182,27.662540448,21.9781666553,17.5840565777
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,165.6,3.818,34.816,0.2735999953,1.57860003412,2.89033943077,0.0079898147455,-0.00428650217228,0.0121986427378,0.109741377285,0.000585761049734,27.6616813125,6.34882790366,10.2828126878
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,166.5,3.847,34.822,0.201599996537,1.75400003791,2.8796376426,0.00781647436756,-0.00462780709424,0.0118006169189,0.078706895059,0.000637709608968,27.6635048821,8.18894976888,11.142425416
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,166.9,3.847,34.822,0.201599996537,1.75400003791,2.8796376426,0.00781647436756,-0.00462780709424,0.0118006169189,0.078706895059,0.000637709608968,27.6635091034,8.18894976888,11.142425416
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,167.7,3.855,34.822,0.388799993321,1.66630003601,2.87743374185,0.00786793204814,-0.00459987208847,0.0117757060871,0.159396548845,0.000702615926452,27.6626989137,10.4880613468,12.2164551384
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,168.4,3.872,34.824,0.928799984045,1.8417000398,2.87743374185,0.00786793204814,-0.00459987208847,0.0117757060871,0.392155165537,0.000741574886923,27.6625556869,11.8680656446,12.8611239953
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,169.0,3.872,34.824,0.928799984045,1.8417000398,2.89184757454,0.00778433527013,-0.00491600784682,0.0112249303322,0.392155165537,0.000741574886923,27.662562046,11.8680656446,12.8611239953
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,169.8,3.891,34.827,0.302399994805,1.9294000417,2.87879308209,0.00723849748429,-0.00397783418775,0.0114827985037,0.122155170175,0.000533938925863,27.6630064041,4.51318463192,9.42529213399
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,170.6,3.893,34.826,0.151199997403,2.01710004359,2.89420027881,0.00785019407634,-0.00509302174476,0.0116330847311,0.0569827575012,0.00115692351152,27.6620135695,26.5805446251,19.7340569433
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,171.0,3.893,34.826,0.151199997403,2.01710004359,2.89420027881,0.00785019407634,-0.00509302174476,0.0116330847311,0.0569827575012,0.00115692351152,27.6620178245,26.5805446251,19.7340569433
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,171.9,3.895,34.828,0.143999997526,1.75400003791,2.8867359726,0.00825166935897,-0.00537126546558,0.0116054364452,0.0538793092786,0.000533943190933,27.6634130748,4.51333570922,9.42536270974
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,172.5,3.892,34.828,0.115199998021,1.9294000417,2.8867359726,0.00825166935897,-0.00537126546558,0.0116054364452,0.0414655163884,0.000507980990707,27.6637279932,3.59370265283,8.99575622794
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,173.1,3.895,34.829,0.115199998021,1.9294000417,2.88269012559,0.00779557517306,-0.00463278561012,0.0111975557917,0.0414655163884,0.000507983680626,27.6642215322,3.59379793513,8.99580073906
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,173.9,3.895,34.829,0.122399997897,1.8417000398,2.89339191375,0.00747769666843,-0.00535605333373,0.0116355484397,0.044568964611,0.000715643480584,27.6642300491,10.9495233692,12.4320270718
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,174.7,3.892,34.83,0.770399986766,1.8417000398,2.89339191375,0.00747769666843,-0.00535605333373,0.0116355484397,0.323879304641,0.000494998182494,27.6653427897,3.13382562032,8.78092472246
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,175.2,3.884,34.829,0.770399986766,1.8417000398,2.88956726116,0.00809747194071,-0.005510387326,0.0114578876719,0.323879304641,0.000494987613146,27.665374632,3.13345123285,8.78074982739
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,176.1,3.878,34.828,0.0719999987632,1.75400003791,2.88136698079,0.00790165175692,-0.00576318529899,0.0118230640422,0.0228448270531,0.000676682516489,27.6652048557,9.56944809907,11.7873250601
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,176.4,3.878,34.828,0.0719999987632,1.75400003791,2.88136698079,0.00790165175692,-0.00576318529899,0.0118230640422,0.0228448270531,0.000676682516489,27.6652087498,9.56944809907,11.7873250601
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,177.3,3.879,34.829,0.201599996537,2.10480004549,2.88103720002,0.00767509746357,-0.00546724018837,0.0117056272634,0.078706895059,0.000507958469813,27.665913505,3.59290491772,8.99538356607
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,178.2,3.879,34.829,0.122399997897,1.66630003601,2.89048823429,0.00782929488184,-0.00444830393836,0.0116730515602,0.044568964611,0.00131264019465,27.6659251915,32.0963409749,22.3107606054
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,178.6,3.879,34.829,0.122399997897,1.66630003601,2.89048823429,0.00782929488184,-0.00444830393836,0.0116730515602,0.044568964611,0.00131264019465,27.6659303859,32.0963409749,22.3107606054
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,179.3,3.881,34.83,0.698399988003,1.9294000417,2.89210496441,0.00762381540647,-0.00480233173424,0.012078468505,0.292844822415,0.000689661911817,27.6665298525,10.0292042404,12.0021000913
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,180.3,3.885,34.831,0.784799986519,1.75400003791,2.88335370884,0.00768809360133,-0.005083064713,0.0116755152689,0.330086201086,0.00460924490477,27.6669277139,148.868673017,76.860942758
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,180.6,3.885,34.831,0.784799986519,1.75400003791,2.88335370884,0.00768809360133,-0.005083064713,0.0116755152689,0.330086201086,0.00460924490477,27.6669316139,148.868673017,76.860942758
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,181.5,3.886,34.832,0.0719999987632,1.75400003791,2.87360908925,0.00762697662917,-0.00528773703249,0.0109221679143,0.0228448270531,0.000456048446055,27.6676362862,1.75414805617,8.13640849913
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,182.4,3.888,34.832,0.0575999990106,1.75400003791,2.87827830235,0.00801879262023,-0.00461259496239,0.0113149925705,0.016637930608,0.000443072860026,27.6674424683,1.29452684785,7.9216965019
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,183.4,3.889,34.832,0.0719999987632,1.75400003791,2.87096279966,0.00757393833724,-0.00447098384404,0.0109621347434,0.0228448270531,0.000456053173124,27.6673527004,1.75431549841,8.13648671976
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,184.4,3.889,34.832,0.0791999986395,2.19250004739,2.87875688664,0.00810397000959,-0.00551536584188,0.0113475682737,0.0259482752757,0.000533925598108,27.667365713,4.5127125362,9.42507159453
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,184.7,3.889,34.832,0.0791999986395,2.19250004739,2.87875688664,0.00810397000959,-0.00551536584188,0.0113475682737,0.0259482752757,0.000533925598108,27.667369617,4.5127125362,9.42507159453
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,185.7,3.883,34.833,0.0647999988869,2.01710004359,2.8808883965,0.00763663592075,-0.00478463034445,0.0117280743866,0.0197413788306,0.000546892845224,27.6687948174,4.97203836351,9.63964560456
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,186.5,3.871,34.832,0.741599987261,1.9294000417,2.878169716,0.00840902799994,-0.004812288766,0.0116555318543,0.31146551175,0.000391131111188,27.6692411197,-0.545353779491,7.06219646789
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,187.6,3.864,34.831,0.431999992579,1.9294000417,2.8828389291,0.00768809360133,-0.00436228624733,0.0109897830293,0.178017238181,0.000481973267198,27.6691772712,2.6724570707,8.56539645492
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,188.4,3.862,34.831,0.223199996166,2.01710004359,2.8783144978,0.00759483753174,-0.00546226167249,0.011345104565,0.0880172397267,0.00062473622396,27.6693925778,7.7294065251,10.9277498399
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,188.8,3.862,34.831,0.223199996166,2.01710004359,2.8783144978,0.00759483753174,-0.00546226167249,0.011345104565,0.0880172397267,0.00062473622396,27.6693977678,7.7294065251,10.9277498399
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,189.7,3.86,34.831,0.0575999990106,1.66630003601,2.87695515756,0.00760765804601,-0.00456446930888,0.0111222758053,0.016637930608,0.000468988217925,27.669614319,2.21250065535,8.35052786575
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,190.4,3.856,34.831,0.0647999988869,1.8417000398,2.87695515756,0.00760765804601,-0.00456446930888,0.0111222758053,0.0197413788306,0.000456003167225,27.6700329988,1.75254418944,8.13565925297
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,191.0,3.85,34.83,0.0647999988869,1.8417000398,2.88070741925,0.00770249472695,-0.00399553557754,0.0114502228005,0.0197413788306,0.000455995730882,27.6698589985,1.75228077929,8.13553620094
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,191.8,3.85,34.83,0.806399986148,1.75400003791,2.89853971114,0.00795293381402,-0.00395764354001,0.0118405837481,0.339396545753,0.00061174058085,27.6698693657,7.26907485487,10.7127059505
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,192.3,3.83,34.829,0.806399986148,1.75400003791,2.89853971114,0.00795293381402,-0.00395764354001,0.0118405837481,0.339396545753,0.000611711019654,27.6711235573,7.2680277382,10.71221679
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,193.1,3.824,34.829,0.331199994311,1.9294000417,2.88684455895,0.00789199246534,-0.00527252490064,0.0105966846277,0.134568963065,0.000455956683515,27.6717460191,1.75089764346,8.13489006919
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,194.0,3.824,34.829,0.0935999983922,1.9294000417,2.87835069326,0.00763663592075,-0.00555823639528,0.0105868297932,0.0321551717208,0.000637659008478,27.6717576464,8.1871573983,11.1415881103
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,194.6,3.823,34.828,0.0719999987632,1.8417000398,2.87835069326,0.00763663592075,-0.00555823639528,0.0105868297932,0.0228448270531,0.000468935876389,27.6710714855,2.21064661344,8.34966175028
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,195.2,3.818,34.828,0.0719999987632,1.8417000398,2.89239854973,0.00806375223193,-0.00526256786888,0.0109347602029,0.0228448270531,0.000468927968441,27.6715889182,2.21036649813,8.34953089444
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,196.1,3.818,34.828,0.0575999990106,1.57860003412,2.89066921154,0.0085872858354,-0.00573276103528,0.0111573152172,0.016637930608,0.000585736605918,27.6716005391,6.34796205481,10.2824082066
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,196.6,3.809,34.828,0.0575999990106,1.57860003412,2.89066921154,0.0085872858354,-0.00573276103528,0.0111573152172,0.016637930608,0.000585722365985,27.6725236491,6.34745764792,10.282172573
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,197.4,3.801,34.827,4.34159992542,1.75400003791,2.88997345455,0.00857112847495,-0.00565199844435,0.0120234456786,1.86318962303,0.00111783997676,27.6725520001,25.1961276567,19.0873267078
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,198.2,3.797,34.828,0.0647999988869,2.10480004549,2.89063301609,0.00770881717235,-0.00501225915383,0.0115703970333,0.0197413788306,0.000429958518182,27.673764958,0.829990631053,7.70468845898
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,198.6,3.797,34.828,0.0647999988869,2.10480004549,2.89063301609,0.00770881717235,-0.00501225915383,0.0115703970333,0.0197413788306,0.000429958518182,27.6737701108,0.829990631053,7.70468845898
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,199.5,3.795,34.828,0.0647999988869,1.66630003601,2.88486185261,0.00810871184363,-0.00528773703249,0.0105090860981,0.0197413788306,0.000585700200594,27.6739849789,6.34667250543,10.2818057937
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,200.5,3.794,34.828,0.201599996537,1.75400003791,2.88070741925,0.00799315159168,-0.00448619597589,0.0113675516882,0.078706895059,0.000585698616681,27.6740994773,6.34661640009,10.2817795841
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,201.5,3.796,34.829,0.0791999986395,2.01710004359,2.88022883496,0.0079625931056,-0.00475669533868,0.0121236364968,0.0259482752757,0.000949104397098,27.6747050805,19.219175954,16.295194373
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,202.3,3.805,34.831,0.143999997526,2.10480004549,2.87441745431,0.00759975498927,-0.00343158036208,0.0110949012648,0.0538793092786,0.000481880023694,27.675391065,2.66915419929,8.5638535189
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,202.7,3.805,34.831,0.143999997526,2.10480004549,2.87441745431,0.00759975498927,-0.00343158036208,0.0110949012648,0.0538793092786,0.000481880023694,27.6753948786,2.66915419929,8.5638535189
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,203.6,3.84,34.834,0.0503999991342,1.9294000417,2.87592559808,0.0077762565899,-0.00464799774197,0.0112974728645,0.0135344823854,0.000481929266288,27.6742226023,2.67089847045,8.56466835498
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,204.6,3.853,34.837,0.0935999983922,1.8417000398,2.88912487232,0.00808149020374,-0.00437224327909,0.0112273940409,0.0321551717208,0.000417050002965,27.6752904291,0.372745205017,7.49108630818
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,204.9,3.853,34.837,0.0935999983922,1.8417000398,2.88912487232,0.00808149020374,-0.00437224327909,0.0112273940409,0.0321551717208,0.000417050002965,27.6752933148,0.372745205017,7.49108630818
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,205.7,3.857,34.838,0.0575999990106,2.10480004549,2.89563603168,0.00779399456171,-0.00470608042724,0.0108296419674,0.016637930608,0.000404075544391,27.6756873968,-0.086836066598,7.27639296736
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,206.6,3.868,34.839,0.0503999991342,1.9294000417,2.88515543793,0.00731875741612,-0.00503244980156,0.0112974728645,0.0135344823854,0.000365154654716,27.6753649399,-1.46549182067,6.63235408251
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,207.0,3.868,34.839,0.0503999991342,1.9294000417,2.88515543793,0.00731875741612,-0.00503244980156,0.0112974728645,0.0135344823854,0.000365154654716,27.6753687991,-1.46549182067,6.63235408251
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,207.9,3.869,34.839,0.0359999993816,2.01710004359,2.89530222919,0.00760133560062,-0.00463029635218,0.0110773815589,0.00732758594035,0.000417071182225,27.6752749658,0.373495416783,7.49143676952
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,208.6,3.868,34.839,0.0431999992579,1.9294000417,2.89530222919,0.00760133560062,-0.00463029635218,0.0110773815589,0.0104310341629,0.000339197179721,27.6753842383,-2.38495749993,6.20282579092
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,209.2,3.859,34.838,0.0431999992579,1.9294000417,2.87438125886,0.00738777744503,-0.00479707663415,0.0103891856107,0.0104310341629,0.000339185013778,27.6755163283,-2.38538844194,6.20262447641
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,210.0,3.85,34.836,0.21599999629,1.9294000417,2.87927166638,0.00789041185399,-0.00523712212105,0.0111425329653,0.0849137915041,0.000637685839408,27.674853486,8.18810780351,11.142032092
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,210.3,3.85,34.836,0.21599999629,1.9294000417,2.87927166638,0.00789041185399,-0.00523712212105,0.0111425329653,0.0849137915041,0.000637685839408,27.6748563727,8.18810780351,11.142032092
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,211.3,3.848,34.834,0.0431999992579,1.9294000417,2.88140317624,0.00771531524123,-0.00387660436486,0.0113026740272,0.0104310341629,0.000378112003177,27.6734788765,-1.00651662345,6.84676429573
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,212.2,3.831,34.834,0.0719999987632,1.8417000398,2.87934405728,0.00818264933007,-0.00479707663415,0.0111022923908,0.0228448270531,0.000806383480416,27.6752241029,14.1637156433,13.9335366414
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,212.6,3.831,34.834,0.0719999987632,1.8417000398,2.87934405728,0.00818264933007,-0.00479707663415,0.0111022923908,0.0228448270531,0.000806383480416,27.6752279402,14.1637156433,13.9335366414
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,213.5,3.789,34.83,0.0791999986395,1.8417000398,2.88780172753,0.00818897177546,-0.00472627107497,0.0109996378639,0.0259482752757,0.000442920508568,27.6763280872,1.28913025449,7.9191754839
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,214.3,3.778,34.829,0.0647999988869,1.66630003601,2.888831287,0.00787741571624,-0.00392473001836,0.0110248224412,0.0197413788306,0.000455883849351,27.6766558407,1.74831771173,8.13368485436
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,215.4,3.776,34.828,1.02959998231,2.10480004549,2.88464065819,0.00806059100923,-0.00462780709424,0.0113051377359,0.435603440653,0.000897159790906,27.6760730468,17.3791941135,15.4356470573
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,216.3,3.777,34.83,0.0791999986395,2.10480004549,2.88971606468,0.00804443364878,-0.00519176230971,0.0107694179783,0.0259482752757,0.00166290281356,27.6775722708,44.503343462,28.1066904614
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,216.7,3.777,34.83,0.0791999986395,2.10480004549,2.88971606468,0.00804443364878,-0.00519176230971,0.0107694179783,0.0259482752757,0.00166290281356,27.6775760743,44.503343462,28.1066904614
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,217.6,3.769,34.829,0.0647999988869,1.9294000417,2.87592559808,0.00747769666843,-0.00451910949754,0.0110773815589,0.0197413788306,0.000546720739545,27.6775992892,4.96594203617,9.63679770591
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,218.6,3.766,34.83,0.0503999991342,1.9294000417,2.87456625783,0.00754829730869,-0.00384645668537,0.0108345693847,0.0135344823854,0.000429905305223,27.6787086429,0.828105721595,7.70380792373
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,218.9,3.766,34.83,0.0503999991342,1.9294000417,2.87456625783,0.00754829730869,-0.00384645668537,0.0108345693847,0.0135344823854,0.000429905305223,27.6787114912,0.828105721595,7.70380792373
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,219.8,3.766,34.831,0.0575999990106,2.01710004359,2.8887588961,0.00824359067875,-0.0046253178363,0.0104715829776,0.016637930608,0.000429903267442,27.6795160909,0.828033539323,7.70377420379
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,220.4,3.826,34.838,0.100799998268,1.66630003601,2.8887588961,0.00824359067875,-0.0046253178363,0.0104715829776,0.0352586199433,0.000378069092188,27.6789964244,-1.00803661653,6.84605423113
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,221.1,3.839,34.84,0.100799998268,1.66630003601,2.88456826729,0.00792413156277,-0.00363901852372,0.0105567177986,0.0352586199433,0.000378085569198,27.6792680371,-1.00745296785,6.84632688255
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,221.9,3.839,34.84,0.0431999992579,2.10480004549,2.8820667595,0.00815683267804,-0.0044507931963,0.0108244408047,0.0104310341629,0.000520851681669,27.6792757355,4.04960826809,9.20873248629
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,222.5,3.842,34.84,0.115199998021,2.10480004549,2.8820667595,0.00815683267804,-0.0044507931963,0.0108244408047,0.0414655163884,0.000365111571816,27.6789750238,-1.46701790315,6.63164117324
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,223.2,3.862,34.843,0.115199998021,2.10480004549,2.89644439674,0.00762855724052,-0.00406385187878,0.0111198120967,0.0414655163884,0.0003651370452,27.6793232034,-1.46611558491,6.63206269111
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,224.1,3.866,34.844,0.0359999993816,2.01710004359,2.87379408822,0.00746153930798,-0.004637764126,0.0104617281431,0.00732758594035,0.000494928696686,27.6797179018,3.13136429401,8.77977491414
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,224.4,3.866,34.844,0.0359999993816,2.01710004359,2.87379408822,0.00746153930798,-0.004637764126,0.0104617281431,0.00732758594035,0.000494928696686,27.6797208039,3.13136429401,8.77977491414
