TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1333064641,969,2530600493,2552790701,2573266450,2525115264,2636704813,2615874980,2492343286,2270864640,1224,-19,18,36734
1333064642,973,2573262628,2608902774,2643308580,2590424603,2653313252,2632597878,2504607213,2278006345,1200,26,8,4508
1333064643,976,2601526052,2645057874,2680849481,2625252251,2627476233,2605512859,2482903323,2265328950,1216,21,8,59686
1333064644,980,2551513508,2589099556,2620438939,2552326125,2650188964,2629092388,2502050477,2273969965,1251,-11,44,34981
1333064645,983,2585100032,2621372635,2650765193,2608691172,2659408621,2638712530,2509371556,2280201526,1258,-13,21,37636
1333064646,972,2559878500,2592276269,2614249444,2566327369,2622918326,2601567250,2480797878,2264733312,1258,-8,-22,13593
1333064647,973,2553069997,2579139776,2614099172,2565536530,2662470372,2641531757,2511589915,2280757522,1227,13,50,38507
1333064648,979,2532347712,2555444169,2575041389,2540727314,2636832896,2616453129,2492073627,2269064758,1221,-2,12,24469
1333064649,982,2615138157,2655336438,2687586953,2629486006,2643610313,2621254820,2495968649,2272836644,1199,8,-7,59558
1333064650,965,2562617517,2597935990,2621723739,2573626880,2656423012,2635883776,2505932525,2274202715,1166,50,65,8881
1333064651,970,2543340909,2564041024,2591149339,2556055844,2641281746,2620751250,2496546532,2273093001,1191,-15,0,53708
1333064652,972,2558386788,2589047862,2615930450,2576663305,2631817965,2611068041,2488554185,2270123108,1160,-52,-24,5891
1333064653,981,2541572864,2571015890,2606791350,2565229357,2647469092,2626408091,2500779776,2276343981,993,32,7,60215
1333064654,984,2533920493,2561271259,2582632146,2535565714,2654209334,2633070893,2504232448,2275906194,881,47,37,11372
1333064655,965,2557204397,2583663259,2602232941,2561698651,2641604342,2619943296,2495768676,2271683885,829,-22,30,2567
1333064656,970,2549797449,2573620781,2601686436,2561681782,2659338889,2638346532,2510140489,2279185819,681,1,-28,17382
1333064657,973,2526868361,2559288649,2575501440,2524467456,2637111058,2616377874,2493331099,2268678921,511,21,8,56771
1333064658,978,2572432813,2600865325,2628292004,2591642477,2635146386,2615035648,2493907044,2275465417,427,-8,79,46793
1333064659,987,2591048228,2629870902,2664755465,2627350710,2626135552,2604797760,2484313398,2266641270,395,-35,18,35310
1333064660,970,2604997312,2643423104,2672922203,2625856000,2686803437,2666083675,2533277522,2292112868,252,45,-55,30669
1333064661,972,2553799570,2586285796,2600502509,2558710290,2650466422,2629710573,2504590418,2276157010,200,16,-4,24757
1333064662,976,2546962075,2579704475,2612714221,2580173129,2630190985,2610083776,2489439533,2271035803,253,-46,71,38319
1333064663,980,2600513508,2615018962,2671838052,2661374226,2638035108,2617246957,2494766966,2275496045,253,-7,46,21217
1333064664,983,2570549632,2594119076,2627082861,2593098706,2644372873,2622748608,2498421796,2275590884,302,14,-19,35769
1333064665,969,2569630957,2585196114,2613552091,2582685586,2660521709,2638435529,2509811026,2279550189,344,4,-19,26426
1333064666,975,2547985389,2579533321,2590477001,2541706779,2660345517,2638562925,2511234377,2280782125,345,27,43,56415
1333064667,978,2540933458,2577382345,2574375798,2535434267,2638872859,2618547830,2495568082,2273837275,420,-8,30,21429
1333064668,982,2522432283,2535594870,2562523830,2538825024,2627537188,2606906011,2486716525,2269677275,456,-47,10,55926
1333064669,966,2547682011,2557119140,2588320201,2586678582,2655431670,2633208091,2506164416,2277783981,397,32,31,9887
1333064670,969,2591430418,2634335533,2699229641,2639092534,2688377837,2667706779,2533098678,2291140580,403,94,-33,45105
1333064671,972,2533208256,2554532745,2572677686,2547549302,2634462025,2613370349,2491081746,2268579355,571,-23,-2,14325
1333064672,980,2570066413,2592741174,2624568905,2604541266,2653139821,2631340644,2505304694,2282789595,659,-81,30,11682
1333064673,983,2594578788,2650005906,2681883236,2634853769,2661212864,2638995593,2509096320,2277982208,566,71,-36,50603
1333064674,965,2553144027,2582582729,2611603044,2575368329,2645446281,2623148132,2498575762,2275328640,632,23,50,64598
1333064675,971,2559358025,2595308644,2624514185,2583925952,2644841462,2622752822,2497694848,2277161225,721,-65,39,4853
1333064676,974,2564024393,2592237229,2618875145,2605038509,2673111899,2651472731,2520641289,2287620809,650,25,-29,4185
1333064677,977,2561280905,2589856740,2599845376,2568882715,2651214290,2628920932,2502726153,2277616457,612,39,-1,42367
1333064678,986,2618686674,2635560393,2655027684,2649114194,2659809133,2637939346,2509988598,2284960996,655,-42,46,55973
1333064679,988,2533192128,2578893668,2616896155,2576627227,2652872566,2630616923,2503895890,2279101220,624,-9,26,61159
1333064680,975,2582412918,2592187044,2639797851,2631241435,2657082304,2634509385,2506523154,2281916370,613,10,19,38753
1333064681,977,2537924845,2552543808,2589947968,2593851328,2672169206,2650124909,2518811090,2286770560,600,51,-16,56981
1333064682,979,2538920932,2556945883,2587289033,2588436068,2642422272,2620318363,2496447936,2273249225,658,-10,19,25148
1333064683,982,2598524004,2643155446,2678863058,2638421275,2649177088,2626933677,2501077860,2279944274,704,-72,20,4326
1333064684,964,2555768420,2575346806,2600455680,2581406573,2659934217,2637337298,2509187264,2281484123,627,8,10,15417
1333064685,974,2575262006,2581738569,2611767058,2613556699,2676383414,2654798747,2522266624,2288636955,571,95,-4,10621
1333064686,978,2574819913,2598302080,2640800045,2626379492,2641847680,2619869677,2495749110,2275918564,711,-49,20,20251
1333064687,981,2562604050,2581977188,2606844507,2584802468,2666544283,2643494784,2513533504,2284794843,709,-40,37,58753
1333064688,985,2615087835,2654627163,2695616301,2682229622,2695433837,2672352740,2534758573,2293557549,656,88,-17,25647
1333064689,968,2568009417,2606623341,2630141238,2610129545,2655399296,2632755026,2505442258,2279713014,800,21,-24,41971
1333064690,972,2549155958,2581055872,2617564489,2580806198,2655098678,2631968676,2503996443,2281909531,914,-52,38,53934
1333064691,980,2540969042,2567783186,2564887094,2549369810,2655310436,2632415936,2503759680,2280325604,943,0,36,32506
1333064692,983,2581529334,2631088192,2646106944,2607083282,2661509906,2638259072,2509609088,2285591789,1034,-6,-16,27980
1333064693,964,2603109824,2624186176,2641894784,2615975698,2669251693,2645829705,2513371529,2284611200,1081,40,12,19232
1333064694,970,2581917522,2606089910,2630569243,2637827117,2681800603,2658562962,2523568786,2292748690,1171,9,49,7240
1333064695,973,2530382756,2585906267,2654445321,2614120804,2649541357,2626180662,2499580032,2277882340,1256,-44,-28,2136
1333064696,977,2579133010,2624962459,2638691629,2574631378,2690333540,2666618313,2529837165,2293750409,1241,-4,19,41838
1333064697,985,2536449179,2657038043,2652034422,2567499812,2668310308,2644761362,2512434267,2286595968,1182,88,56,41386
1333064698,989,2610398025,2659419584,2671117302,2659615771,2659557065,2635652553,2505181257,2283556763,1274,-9,-32,62909
1333064699,972,2571726125,2599650148,2619268278,2594377316,2682091035,2658534948,2523689563,2292779675,1310,-78,40,21316
1333064700,975,2619937216,2624723163,2729134025,2674946294,2660463771,2636576722,2506896713,2279903067,1228,49,6,29780
1333064701,979,2536689874,2581090185,2602136301,2586337810,2672365705,2648579154,2515848009,2286698898,1287,59,13,22673
1333064702,981,2568634230,2609533056,2644025060,2611929828,2673186258,2648890258,2515855350,2286932242,1428,-5,0,43034
1333064703,964,2575501083,2634755428,2684797604,2645214061,2654225252,2629180827,2499914761,2281864603,1549,-42,-9,10926
1333064704,974,2670732891,2657754349,2707417801,2742240841,2689912740,2664645129,2526089234,2298108278,1567,-10,13,22937
1333064705,977,2574516736,2631613037,2649818523,2686603849,2662536640,2637976868,2506883382,2283395565,1520,51,68,60695
1333064706,981,2522478445,2601129956,2572814500,2573232512,2671996653,2646772278,2512985700,2287220644,1587,-17,-7,1441
1333064707,984,2575836452,2582907693,2506220397,2596060324,2662455424,2637938221,2507020717,2284238756,1594,-11,-8,40860
1333064708,966,2663857920,2641972214,2737164964,2720791250,2673735387,2647433810,2513603437,2287456914,1601,51,7,4280
1333064709,971,2580236626,2675707547,2713598701,2567568374,2679506221,2654889472,2519797229,2290002020,1678,-75,68,58964
1333064710,979,2594582253,2591388425,2651231460,2682205760,2657428032,2633176850,2504026185,2284826322,1632,-17,2,33963
1333064711,983,2566591286,2627512896,2629622317,2671664466,2680991012,2654776512,2518455360,2291273225,1641,47,-29,63886
1333064712,965,2629032941,2643428342,2634755611,2683545106,2683238418,2657800521,2522212937,2289744905,1698,-26,114,6118
1333064713,969,2546401892,2594753161,2650240064,2606124406,2654519296,2629659181,2500507419,2281497225,1660,-8,-12,23418
1333064714,972,2701914304,2693324681,2695253513,2806732150,2701431753,2675841024,2535345517,2301314633,1662,11,-13,62269
1333064715,976,2491679954,2613007597,2650235785,2720523949,2659632987,2635803483,2506260553,2282629156,1625,53,79,17525
1333064716,984,2543885394,2595369243,2645043803,2696532443,2680406025,2654751222,2519199579,2293841234,1718,-16,-28,10310
1333064717,989,2576485476,2560093193,2642951350,2597680923,2683381814,2658538386,2523081371,2296653897,1718,-94,30,23074
