TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1326151430,5648,138.4600067138672000,21.2469997406005860,35.1819992065429700,221.2337951660156200,128.2055053710937500,21.2143707275390620,30.1348304748535160,97,120,94,83,63,14980,2148287789,2148645403,2150138724,2147885568,2147790134,2147833097,2149159981,2147297654,2432,3,15,10930
1326151430,4778,138.4600067138672000,21.2469997406005860,35.1819992065429700,221.2337951660156200,128.2055053710937500,21.2143707275390620,30.1348304748535160,98,119,96,81,65,14974,2148281865,2148638089,2150128329,2147886464,2147787949,2147828443,2149157668,2147296859,2439,2,15,56406
1326151430,3933,138.4600067138672000,21.2469997406005860,35.1819992065429700,221.2337951660156200,128.2055053710937500,21.2143707275390620,30.1348304748535160,95,117,90,82,66,14975,2148279222,2148629778,2150116141,2147887104,2147786157,2147823972,2149159131,2147294838,2447,3,15,51746
1326151430,5810,138.4600067138672000,21.2469997406005860,35.1819992065429700,221.2337951660156200,128.2055053710937500,21.2143707275390620,30.1348304748535160,97,120,93,83,63,14975,2148287789,2148645403,2150138724,2147886464,2147790134,2147833097,2149159981,2147296859,2432,2,15,264
1326151507,7914,132.4199981689453000,21.6809005737304700,35.2015991210937500,223.1961975097656200,112.8248977661132800,21.6864109039306640,29.8359203338623050,113,124,94,85,64,14949,2148573632,2149108827,2150847433,2147893074,2147893558,2148031853,2149419136,2147320786,1144,2,16,57058
1326151507,6772,132.4199981689453000,21.6809005737304700,35.2015991210937500,223.1961975097656200,112.8248977661132800,21.6864109039306640,29.8359203338623050,113,123,93,85,63,14959,2148568557,2149095734,2150830592,2147890880,2147892141,2148031497,2149418011,2147318080,1155,2,16,7102
1326151507,5658,132.4199981689453000,21.6809005737304700,35.2015991210937500,223.1961975097656200,112.8248977661132800,21.6864109039306640,29.8359203338623050,114,129,95,84,65,14960,2148562139,2149087003,2150818002,2147893010,2147889499,2148029385,2149410340,2147321600,1166,2,16,28528
1326151507,4775,132.4199981689453000,21.6809005737304700,35.2015991210937500,223.1961975097656200,112.8248977661132800,21.6864109039306640,29.8359203338623050,114,126,94,85,64,14960,2148556708,2149079616,2150805046,2147895241,2147889609,2148027904,2149405705,2147318299,1177,2,16,63777
1326151507,3931,132.4199981689453000,21.6809005737304700,35.2015991210937500,223.1961975097656200,112.8248977661132800,21.6864109039306640,29.8359203338623050,115,124,91,83,65,14959,2148554669,2149072320,2150793536,2147893449,2147890230,2148021677,2149407853,2147315821,1186,2,15,63480
1326151507,5810,132.4199981689453000,21.6809005737304700,35.2015991210937500,223.1961975097656200,112.8248977661132800,21.6864109039306640,29.8359203338623050,114,124,94,85,64,14959,2148562139,2149087003,2150818002,2147893074,2147890230,2148029385,2149410340,2147318299,1166,2,16,33010
1326151594,7912,125.0899963378906200,21.9489994049072270,35.2150993347168000,226.8347015380859400,104.4586029052734400,21.9434700012207030,29.5479602813720700,114,126,95,83,63,14932,2149151488,2149943405,2152025133,2147909595,2148100854,2148368146,2149842066,2147357750,841,2,15,48693
1326151594,6771,125.0899963378906200,21.9489994049072270,35.2150993347168000,226.8347015380859400,104.4586029052734400,21.9434700012207030,29.5479602813720700,115,127,91,83,65,14940,2149143323,2149931145,2152006738,2147909403,2148099840,2148362340,2149841060,2147357028,840,2,15,5570
1326151594,5650,125.0899963378906200,21.9489994049072270,35.2150993347168000,226.8347015380859400,104.4586029052734400,21.9434700012207030,29.5479602813720700,120,128,88,85,65,14938,2149138267,2149928356,2152004891,2147905298,2148096475,2148357330,2149836763,2147354870,840,2,15,43512
1326151594,4779,125.0899963378906200,21.9489994049072270,35.2150993347168000,226.8347015380859400,104.4586029052734400,21.9434700012207030,29.5479602813720700,116,127,94,82,65,14939,2149135625,2149929252,2152007369,2147905691,2148092672,2148354944,2149835264,2147356681,841,2,15,45779
1326151594,3934,125.0899963378906200,21.9489994049072270,35.2150993347168000,226.8347015380859400,104.4586029052734400,21.9434700012207030,29.5479602813720700,115,127,89,84,64,14936,2149129106,2149924672,2152004598,2147906112,2148094189,2148357220,2149837330,2147356059,840,2,15,62786
1326151594,5809,125.0899963378906200,21.9489994049072270,35.2150993347168000,226.8347015380859400,104.4586029052734400,21.9434700012207030,29.5479602813720700,115,127,91,83,65,14938,2149138267,2149929252,2152006738,2147906112,2148096475,2148357330,2149837330,2147356681,840,2,15,23610
1326151670,7914,117.7600021362304700,22.0883007049560550,35.2158012390136700,227.8553924560547000,96.9943008422851600,22.1730098724365230,29.4024391174316400,123,130,92,85,64,14920,2150148150,2151284626,2153783972,2147941056,2148454729,2148907776,2150486217,2147416996,954,2,16,30856
1326151670,6772,117.7600021362304700,22.0883007049560550,35.2158012390136700,227.8553924560547000,96.9943008422851600,22.1730098724365230,29.4024391174316400,122,134,94,85,64,14916,2150125046,2151246610,2153728941,2147937298,2148445805,2148887625,2150469997,2147415616,946,1,16,16880
1326151670,5644,117.7600021362304700,22.0883007049560550,35.2158012390136700,227.8553924560547000,96.9943008422851600,22.1730098724365230,29.4024391174316400,126,128,93,83,68,14910,2150116598,2151242541,2153738834,2147938166,2148441472,2148884562,2150465334,2147414957,938,2,16,50112
1326151670,4781,117.7600021362304700,22.0883007049560550,35.2158012390136700,227.8553924560547000,96.9943008422851600,22.1730098724365230,29.4024391174316400,124,127,97,81,64,14900,2150103369,2151233974,2153734601,2147935533,2148439030,2148882322,2150461513,2147413568,929,2,16,43902
1326151670,3931,117.7600021362304700,22.0883007049560550,35.2158012390136700,227.8553924560547000,96.9943008422851600,22.1730098724365230,29.4024391174316400,124,126,93,84,64,14920,2150077750,2151195081,2153682322,2147936246,2148434880,2148870107,2150457609,2147410505,918,3,16,5179
1326151670,5808,117.7600021362304700,22.0883007049560550,35.2158012390136700,227.8553924560547000,96.9943008422851600,22.1730098724365230,29.4024391174316400,124,128,93,84,64,14916,2150116598,2151242541,2153734601,2147937298,2148441472,2148884562,2150465334,2147414957,938,2,16,33424
1326151725,7911,112.6800003051757800,22.3740997314453120,35.2215003967285160,229.3701934814453000,90.8782577514648400,22.3612308502197270,29.2510395050048830,131,127,95,84,62,14905,2151217444,2152652516,2155469924,2147960768,2148837138,2149424923,2151079341,2147481078,984,2,15,15827
1326151725,6769,112.6800003051757800,22.3740997314453120,35.2215003967285160,229.3701934814453000,90.8782577514648400,22.3612308502197270,29.2510395050048830,139,129,99,83,63,14904,2151200603,2152635209,2155455387,2147963593,2148830674,2149413860,2151066852,2147482102,992,2,15,25251
1326151725,5655,112.6800003051757800,22.3740997314453120,35.2215003967285160,229.3701934814453000,90.8782577514648400,22.3612308502197270,29.2510395050048830,136,129,95,83,66,14898,2151185289,2152621833,2155450678,2147965001,2148827008,2149402002,2151058523,2147478701,1000,2,16,38870
1326151725,4781,112.6800003051757800,22.3740997314453120,35.2215003967285160,229.3701934814453000,90.8782577514648400,22.3612308502197270,29.2510395050048830,136,129,89,83,62,14894,2151167808,2152600923,2155429824,2147963437,2148817298,2149391012,2151049216,2147472557,1007,2,16,22625
1326151725,3931,112.6800003051757800,22.3740997314453120,35.2215003967285160,229.3701934814453000,90.8782577514648400,22.3612308502197270,29.2510395050048830,134,130,94,87,62,14898,2151128347,2152547081,2155354724,2147963172,2148808219,2149377033,2151037476,2147470281,1013,2,15,12981
1326151725,5809,112.6800003051757800,22.3740997314453120,35.2215003967285160,229.3701934814453000,90.8782577514648400,22.3612308502197270,29.2510395050048830,136,129,95,83,62,14898,2151185289,2152621833,2155450678,2147963437,2148827008,2149402002,2151058523,2147478701,1000,2,15,49653
1326151791,7915,106.8099975585937500,22.6721992492675780,35.2258987426757800,230.7722015380859400,80.9556732177734400,22.6668701171875000,29.0575103759765620,148,130,97,86,63,14881,2153180754,2155022454,2158230445,2148017846,2149532525,2150310454,2152037293,2147575131,873,2,15,52853
1326151791,6773,106.8099975585937500,22.6721992492675780,35.2258987426757800,230.7722015380859400,80.9556732177734400,22.6668701171875000,29.0575103759765620,151,132,93,84,62,14882,2153140626,2154965997,2158154752,2148019273,2149520859,2150294601,2152021229,2147575552,877,2,15,60369
1326151791,5636,106.8099975585937500,22.6721992492675780,35.2258987426757800,230.7722015380859400,80.9556732177734400,22.6668701171875000,29.0575103759765620,147,135,94,84,62,14893,2153115538,2154942052,2158138669,2148019172,2149510125,2150276690,2152012224,2147576155,880,2,15,995
1326151791,4782,106.8099975585937500,22.6721992492675780,35.2258987426757800,230.7722015380859400,80.9556732177734400,22.6668701171875000,29.0575103759765620,148,130,88,85,66,14892,2153092836,2154917540,2158123117,2148018870,2149500553,2150269037,2152000978,2147569444,882,2,15,57701
1326151791,3932,106.8099975585937500,22.6721992492675780,35.2258987426757800,230.7722015380859400,80.9556732177734400,22.6668701171875000,29.0575103759765620,146,131,92,84,64,14889,2153056082,2154870272,2158073435,2148016054,2149486345,2150243254,2151983661,2147567122,882,2,14,4688
1326151791,5807,106.8099975585937500,22.6721992492675780,35.2258987426757800,230.7722015380859400,80.9556732177734400,22.6668701171875000,29.0575103759765620,148,131,93,84,63,14889,2153115538,2154942052,2158138669,2148018870,2149510125,2150276690,2152012224,2147575131,880,2,15,55350
1326151870,7913,101.0100021362304700,23.3833999633789060,35.2457008361816400,233.9459075927734400,58.4199905395507800,23.3624706268310550,28.6235008239746100,134,131,97,86,61,14888,2155703387,2158017270,2161375414,2148087104,2150607643,2151534345,2153293229,2147699529,3373,2,15,7125
1326151870,6771,101.0100021362304700,23.3833999633789060,35.2457008361816400,233.9459075927734400,58.4199905395507800,23.3624706268310550,28.6235008239746100,135,133,94,85,61,14887,2155696777,2158018304,2161403328,2148086802,2150595712,2151527451,2153291629,2147700589,3388,1,15,44106
1326151870,5662,101.0100021362304700,23.3833999633789060,35.2457008361816400,233.9459075927734400,58.4199905395507800,23.3624706268310550,28.6235008239746100,133,132,96,90,61,14885,2155673389,2157996690,2161385481,2148087661,2150584256,2151517385,2153286445,2147700653,3405,2,15,47333
1326151870,4783,101.0100021362304700,23.3833999633789060,35.2457008361816400,233.9459075927734400,58.4199905395507800,23.3624706268310550,28.6235008239746100,137,130,96,87,66,14878,2155637083,2157942244,2161316827,2148086509,2150567972,2151500489,2153276763,2147702464,3422,2,15,16548
1326151870,3933,101.0100021362304700,23.3833999633789060,35.2457008361816400,233.9459075927734400,58.4199905395507800,23.3624706268310550,28.6235008239746100,142,131,92,86,61,14880,2155586020,2157860717,2161207552,2148084717,2150551734,2151474166,2153243355,2147700361,3439,2,15,26778
1326151870,5812,101.0100021362304700,23.3833999633789060,35.2457008361816400,233.9459075927734400,58.4199905395507800,23.3624706268310550,28.6235008239746100,135,131,96,86,61,14885,2155673389,2157996690,2161375414,2148086802,2150584256,2151517385,2153286445,2147700589,3405,2,15,60757
1326151925,7908,97.5100021362304700,23.4291992187500000,35.2482986450195300,236.7075042724609400,56.3458404541015600,23.4265995025634770,28.4700393676757800,125,131,93,85,63,14879,2157838976,2160573805,2163974500,2148152484,2151723309,2152833380,2154545536,2147834176,2985,1,15,7500
1326151925,6766,97.5100021362304700,23.4291992187500000,35.2482986450195300,236.7075042724609400,56.3458404541015600,23.4265995025634770,28.4700393676757800,124,130,95,86,64,14877,2157668297,2160301760,2163584045,2148148233,2151666432,2152736786,2154436086,2147827821,2995,2,15,48874
1326151925,5654,97.5100021362304700,23.4291992187500000,35.2482986450195300,236.7075042724609400,56.3458404541015600,23.4265995025634770,28.4700393676757800,124,130,91,84,60,14880,2157686774,2160342345,2163669659,2148150509,2151638381,2152700717,2154395977,2147819940,3003,2,15,2323
1326151925,4780,97.5100021362304700,23.4291992187500000,35.2482986450195300,236.7075042724609400,56.3458404541015600,23.4265995025634770,28.4700393676757800,123,132,94,87,61,14876,2157764745,2160497782,2163936850,2148157211,2151644653,2152720201,2154423981,2147817344,3012,2,16,37686
1326151925,3931,97.5100021362304700,23.4291992187500000,35.2482986450195300,236.7075042724609400,56.3458404541015600,23.4265995025634770,28.4700393676757800,123,131,94,85,58,14880,2157733403,2160456768,2163892361,2148151085,2151639369,2152722157,2154438418,2147820160,3022,2,15,58730
1326151925,5807,97.5100021362304700,23.4291992187500000,35.2482986450195300,236.7075042724609400,56.3458404541015600,23.4265995025634770,28.4700393676757800,124,131,94,85,61,14879,2157733403,2160456768,2163892361,2148151085,2151644653,2152722157,2154436086,2147820160,3003,2,15,29219
1326151980,7916,93.7099990844726600,23.5000991821289060,35.2470016479492200,237.8020019531250000,54.2899703979492200,23.4901905059814450,28.3943500518798830,116,129,96,84,64,14887,2160530066,2163786422,2167066166,2148238509,2153212827,2154505773,2156042752,2147988214,2388,2,16,37137
1326151980,6773,93.7099990844726600,23.5000991821289060,35.2470016479492200,237.8020019531250000,54.2899703979492200,23.4901905059814450,28.3943500518798830,117,138,91,86,62,14886,2160423542,2163606820,2166815588,2148231707,2153159094,2154431890,2155968320,2147978020,2405,2,16,50588
1326151980,5643,93.7099990844726600,23.5000991821289060,35.2470016479492200,237.8020019531250000,54.2899703979492200,23.4901905059814450,28.3943500518798830,115,131,94,85,61,14882,2160476598,2163706889,2166975689,2148234587,2153148324,2154416932,2155959661,2147980105,2424,2,16,53214
1326151980,4781,93.7099990844726600,23.5000991821289060,35.2470016479492200,237.8020019531250000,54.2899703979492200,23.4901905059814450,28.3943500518798830,115,132,94,86,61,14887,2160547090,2163851172,2167223040,2148241417,2153155227,2154441718,2155996105,2147985051,2445,2,16,18895
1326151980,3936,93.7099990844726600,23.5000991821289060,35.2470016479492200,237.8020019531250000,54.2899703979492200,23.4901905059814450,28.3943500518798830,114,163,95,85,62,14887,2160468150,2163715099,2167048182,2148236708,2153129901,2154409014,2155981677,2147980205,2467,2,15,39527
1326151980,5809,93.7099990844726600,23.5000991821289060,35.2470016479492200,237.8020019531250000,54.2899703979492200,23.4901905059814450,28.3943500518798830,115,132,94,85,62,14887,2160476598,2163715099,2167048182,2148236708,2153155227,2154431890,2155981677,2147980205,2424,2,16,9789
1326152035,7903,89.7399978637695300,23.6403007507324220,35.2448005676269500,238.5821990966797000,49.5695800781250000,23.6362495422363280,28.3000297546386720,100,135,90,82,59,14889,2164081069,2167968640,2171144923,2148375186,2155285330,2156841261,2158093814,2148196452,2290,2,16,18142
1326152035,6762,89.7399978637695300,23.6403007507324220,35.2448005676269500,238.5821990966797000,49.5695800781250000,23.6362495422363280,28.3000297546386720,97,130,91,87,61,14894,2163934866,2167753106,2170868105,2148364242,2155225051,2156769078,2158028123,2148192429,2286,2,16,2421
1326152035,5650,89.7399978637695300,23.6403007507324220,35.2448005676269500,238.5821990966797000,49.5695800781250000,23.6362495422363280,28.3000297546386720,98,129,96,85,59,14887,2163810212,2167593078,2170690569,2148359570,2155158464,2156691053,2157953234,2148183149,2281,1,16,42864
1326152035,4779,89.7399978637695300,23.6403007507324220,35.2448005676269500,238.5821990966797000,49.5695800781250000,23.6362495422363280,28.3000297546386720,100,131,94,86,60,14892,2163693129,2167440009,2170523748,2148355483,2155099145,2156618770,2157888548,2148177481,2277,2,16,24736
1326152035,3935,89.7399978637695300,23.6403007507324220,35.2448005676269500,238.5821990966797000,49.5695800781250000,23.6362495422363280,28.3000297546386720,99,129,98,83,57,14890,2163637933,2167381778,2170480822,2148358957,2155062217,2156574372,2157853686,2148168859,2273,2,16,15572
1326152035,5805,89.7399978637695300,23.6403007507324220,35.2448005676269500,238.5821990966797000,49.5695800781250000,23.6362495422363280,28.3000297546386720,99,130,94,85,59,14890,2163810212,2167593078,2170690569,2148359570,2155158464,2156691053,2157953234,2148183149,2281,2,16,34507
1326152090,7907,85.9300003051757800,23.7364006042480470,35.2444000244140600,239.5711059570312500,46.1763916015625000,23.7413101196289060,28.2131404876709000,93,129,93,86,58,14893,2167400347,2171633856,2174408749,2148513755,2157662436,2159459867,2160253010,2148415506,2290,2,16,31841
1326152090,6765,85.9300003051757800,23.7364006042480470,35.2444000244140600,239.5711059570312500,46.1763916015625000,23.7413101196289060,28.2131404876709000,95,128,94,87,60,14907,2167516736,2171823917,2174671387,2148524315,2157626294,2159411072,2160210084,2148415725,2297,2,16,58693
1326152090,5651,85.9300003051757800,23.7364006042480470,35.2444000244140600,239.5711059570312500,46.1763916015625000,23.7413101196289060,28.2131404876709000,92,127,94,83,59,14905,2167679122,2172123017,2175125705,2148541129,2157630089,2159443245,2160260644,2148420882,2306,2,16,27230
1326152090,4781,85.9300003051757800,23.7364006042480470,35.2444000244140600,239.5711059570312500,46.1763916015625000,23.7413101196289060,28.2131404876709000,94,131,96,85,59,14903,2167505654,2171926564,2174948032,2148539309,2157589138,2159409353,2160266422,2148420809,2315,3,16,10757
1326152090,3931,85.9300003051757800,23.7364006042480470,35.2444000244140600,239.5711059570312500,46.1763916015625000,23.7413101196289060,28.2131404876709000,93,130,94,86,60,14901,2166955894,2171083136,2173853357,2148501851,2157407140,2159160621,2160024082,2148388635,2324,3,16,55102
1326152090,5807,85.9300003051757800,23.7364006042480470,35.2444000244140600,239.5711059570312500,46.1763916015625000,23.7413101196289060,28.2131404876709000,93,129,94,86,59,14903,2167505654,2171823917,2174671387,2148524315,2157626294,2159411072,2160253010,2148415725,2306,2,16,56029
1326152145,7908,82.3399963378906200,23.9174995422363280,35.2253990173339840,240.0836944580078000,40.5490303039550800,23.9156608581542970,28.1201305389404300,82,134,93,83,57,14928,2171199661,2175959360,2178674843,2148711762,2160393773,2162396196,2162624566,2148640740,2631,2,16,65288
1326152145,6766,82.3399963378906200,23.9174995422363280,35.2253990173339840,240.0836944580078000,40.5490303039550800,23.9156608581542970,28.1201305389404300,80,129,98,86,58,14925,2170934756,2175587510,2178217115,2148695734,2160366070,2162385819,2162643721,2148642998,2620,1,16,57884
1326152145,5656,82.3399963378906200,23.9174995422363280,35.2253990173339840,240.0836944580078000,40.5490303039550800,23.9156608581542970,28.1201305389404300,82,129,90,86,55,14933,2170939584,2175594688,2178229101,2148704548,2160302336,2162310180,2162585005,2148638509,2609,1,16,19611
1326152145,4780,82.3399963378906200,23.9174995422363280,35.2253990173339840,240.0836944580078000,40.5490303039550800,23.9156608581542970,28.1201305389404300,83,130,99,85,58,14928,2170969755,2175662701,2178349302,2148708681,2160242230,2162231259,2162506029,2148631917,2598,1,16,53680
1326152145,3935,82.3399963378906200,23.9174995422363280,35.2253990173339840,240.0836944580078000,40.5490303039550800,23.9156608581542970,28.1201305389404300,82,128,91,84,60,14925,2170804205,2175428562,2178066614,2148695990,2160207387,2162195858,2162487552,2148633490,2588,2,16,6906
1326152145,5809,82.3399963378906200,23.9174995422363280,35.2253990173339840,240.0836944580078000,40.5490303039550800,23.9156608581542970,28.1201305389404300,82,129,93,85,58,14928,2170939584,2175594688,2178229101,2148704548,2160302336,2162310180,2162585005,2148638509,2609,1,16,34305
1326152219,7905,78.3000030517578100,24.0503005981445300,35.2224998474121100,241.4476013183593800,36.3328704833984400,24.0464000701904300,28.0068397521972660,75,125,95,87,59,14927,2174876260,2180028800,2182587565,2148965248,2164296009,2166591341,2165839670,2148949778,2694,2,16,17031
1326152219,6762,78.3000030517578100,24.0503005981445300,35.2224998474121100,241.4476013183593800,36.3328704833984400,24.0464000701904300,28.0068397521972660,76,125,98,84,58,14924,2174743058,2179822774,2182306907,2148947940,2164224713,2166492032,2165751204,2148944978,2691,2,16,56369
1326152219,5643,78.3000030517578100,24.0503005981445300,35.2224998474121100,241.4476013183593800,36.3328704833984400,24.0464000701904300,28.0068397521972660,74,126,94,86,58,14920,2174719478,2179736493,2182148333,2148939584,2164130816,2166352896,2165606016,2148927232,2688,2,15,38112
1326152219,4776,78.3000030517578100,24.0503005981445300,35.2224998474121100,241.4476013183593800,36.3328704833984400,24.0464000701904300,28.0068397521972660,73,129,96,89,59,14920,2175050669,2180262729,2182854537,2148970971,2164180864,2166428306,2165702144,2148938834,2686,2,16,44673
1326152219,3932,78.3000030517578100,24.0503005981445300,35.2224998474121100,241.4476013183593800,36.3328704833984400,24.0464000701904300,28.0068397521972660,74,125,96,89,59,14917,2175175140,2180509257,2183260196,2148993974,2164249810,2166567954,2165881755,2148960932,2685,2,15,60610
1326152219,5803,78.3000030517578100,24.0503005981445300,35.2224998474121100,241.4476013183593800,36.3328704833984400,24.0464000701904300,28.0068397521972660,74,125,96,87,59,14920,2174876260,2180028800,2182587565,2148965248,2164224713,2166492032,2165751204,2148944978,2688,2,16,50163
1326152274,7912,75.7399978637695300,24.1322002410888670,35.2276000976562500,242.0102996826172000,33.9177513122558600,24.1213207244873050,27.9520301818847660,73,145,98,84,58,14916,2177067218,2182272237,2184602980,2149146752,2167187474,2169524150,2167897005,2149145298,2711,2,16,16107
1326152274,6770,75.7399978637695300,24.1322002410888670,35.2276000976562500,242.0102996826172000,33.9177513122558600,24.1213207244873050,27.9520301818847660,71,130,92,87,55,14916,2177448137,2182868059,2185381430,2149182162,2167218880,2169576658,2167959926,2149154971,2708,1,16,63674
1326152274,5678,75.7399978637695300,24.1322002410888670,35.2276000976562500,242.0102996826172000,33.9177513122558600,24.1213207244873050,27.9520301818847660,74,129,94,86,59,14919,2177851675,2183487378,2186197266,2149218203,2167363968,2169796662,2168197796,2149182107,2707,1,16,17857
1326152274,4783,75.7399978637695300,24.1322002410888670,35.2276000976562500,242.0102996826172000,33.9177513122558600,24.1213207244873050,27.9520301818847660,73,127,97,85,62,14919,2177703149,2183229348,2185836498,2149193060,2167401792,2169866496,2168284032,2149187200,2707,2,16,54139
1326152274,3933,75.7399978637695300,24.1322002410888670,35.2276000976562500,242.0102996826172000,33.9177513122558600,24.1213207244873050,27.9520301818847660,72,127,95,84,58,14918,2177973494,2183731620,2186559680,2149220626,2167378002,2169853558,2168297673,2149188059,2708,2,16,13335
1326152274,5815,75.7399978637695300,24.1322002410888670,35.2276000976562500,242.0102996826172000,33.9177513122558600,24.1213207244873050,27.9520301818847660,73,129,95,85,58,14918,2177703149,2183229348,2185836498,2149193060,2167363968,2169796662,2168197796,2149182107,2708,2,16,6808
1326152340,7915,72.8099975585937500,24.1629009246826170,35.2258987426757800,242.3782043457031200,32.6634216308593750,24.1602497100830080,27.9201297760009770,70,127,94,86,56,14913,2180900105,2186751232,2189318381,2149485997,2171370368,2174000566,2171295195,2149469778,2905,2,16,22857
1326152340,6773,72.8099975585937500,24.1629009246826170,35.2258987426757800,242.3782043457031200,32.6634216308593750,24.1602497100830080,27.9201297760009770,70,127,96,86,56,14910,2180809737,2186594560,2189091245,2149474715,2171247168,2173819254,2171129005,2149451382,2901,2,16,56773
1326152340,5641,72.8099975585937500,24.1629009246826170,35.2258987426757800,242.3782043457031200,32.6634216308593750,24.1602497100830080,27.9201297760009770,70,126,98,85,57,14906,2180996105,2186869211,2189415076,2149482395,2171157494,2173684516,2170982491,2149442157,2899,2,16,56232
1326152340,4780,72.8099975585937500,24.1629009246826170,35.2258987426757800,242.3782043457031200,32.6634216308593750,24.1602497100830080,27.9201297760009770,71,129,94,88,57,14911,2181257874,2187262509,2189922980,2149501668,2171229028,2173789549,2171101284,2149458806,2897,2,16,34170
1326152340,3931,72.8099975585937500,24.1629009246826170,35.2258987426757800,242.3782043457031200,32.6634216308593750,24.1602497100830080,27.9201297760009770,70,126,98,85,56,14912,2181460425,2187610916,2190423936,2149528630,2171283803,2173896512,2171236946,2149469668,2897,2,15,46655
1326152340,5808,72.8099975585937500,24.1629009246826170,35.2258987426757800,242.3782043457031200,32.6634216308593750,24.1602497100830080,27.9201297760009770,70,127,96,86,56,14911,2180996105,2186869211,2189415076,2149485997,2171247168,2173819254,2171129005,2149458806,2899,2,16,7135
1326152417,7913,69.5400009155273400,24.1877002716064450,35.2201995849609400,242.4653930664062500,31.8836307525634770,24.1844501495361330,27.9065494537353500,71,126,94,85,59,14903,2185823195,2192223515,2194700653,2149910893,2176453586,2179249307,2175090861,2149842459,16,2,16,50364
1326152417,6771,69.5400009155273400,24.1877002716064450,35.2201995849609400,242.4653930664062500,31.8836307525634770,24.1844501495361330,27.9065494537353500,70,127,92,83,58,14907,2186704978,2193577069,2196502016,2150020434,2176886290,2179881993,2175736594,2149918592,1798,2,16,56314
1326152417,5639,69.5400009155273400,24.1877002716064450,35.2201995849609400,242.4653930664062500,31.8836307525634770,24.1844501495361330,27.9065494537353500,70,124,92,87,56,14901,2186196955,2192860096,2195660059,2149984100,2176854838,2179881124,2175791360,2149919972,3582,2,16,60820
1326152417,4781,69.5400009155273400,24.1877002716064450,35.2201995849609400,242.4653930664062500,31.8836307525634770,24.1844501495361330,27.9065494537353500,72,128,97,84,61,14904,2184924178,2190965814,2193236672,2149851245,2176287981,2179106002,2175057782,2149840530,3567,2,16,40000
1326152417,3932,69.5400009155273400,24.1877002716064450,35.2201995849609400,242.4653930664062500,31.8836307525634770,24.1844501495361330,27.9065494537353500,70,125,92,84,58,14907,2185145545,2191295926,2193630299,2149874468,2176057883,2178774884,2174717467,2149805577,3554,2,15,33769
1326152417,5807,69.5400009155273400,24.1877002716064450,35.2201995849609400,242.4653930664062500,31.8836307525634770,24.1844501495361330,27.9065494537353500,70,126,92,84,58,14904,2185823195,2192223515,2194700653,2149910893,2176453586,2179249307,2175090861,2149842459,3554,2,16,3255
1326152483,7913,67.0199966430664000,24.2010002136230470,35.2181015014648440,242.2805938720703000,31.4433193206787100,24.1981201171875000,27.9093303680419920,69,129,92,86,59,14911,2190759424,2198019830,2200722249,2150449490,2181375954,2184536694,2179142976,2150271561,225,2,16,39502
1326152483,6772,67.0199966430664000,24.2010002136230470,35.2181015014648440,242.2805938720703000,31.4433193206787100,24.1981201171875000,27.9093303680419920,68,131,94,86,56,14898,2190163812,2197199424,2199765211,2150420315,2181135689,2184238080,2178889362,2150244662,227,2,16,65275
1326152483,5648,67.0199966430664000,24.2010002136230470,35.2181015014648440,242.2805938720703000,31.4433193206787100,24.1981201171875000,27.9093303680419920,68,125,98,85,60,14895,2189479488,2196197504,2198487981,2150339638,2180834578,2183839515,2178531657,2150199890,230,1,16,63647
1326152483,4780,67.0199966430664000,24.2010002136230470,35.2181015014648440,242.2805938720703000,31.4433193206787100,24.1981201171875000,27.9093303680419920,68,126,95,87,54,14902,2189985782,2196994825,2199536155,2150385609,2180890331,2183955547,2178660763,2150215040,232,2,16,47374
1326152483,3930,67.0199966430664000,24.2010002136230470,35.2181015014648440,242.2805938720703000,31.4433193206787100,24.1981201171875000,27.9093303680419920,67,125,94,88,57,14896,2190366061,2197555099,2200210038,2150395858,2180877339,2183942893,2178658550,2150211062,233,2,15,6767
1326152483,5808,67.0199966430664000,24.2010002136230470,35.2181015014648440,242.2805938720703000,31.4433193206787100,24.1981201171875000,27.9093303680419920,68,126,94,86,57,14898,2190163812,2197199424,2199765211,2150395858,2180890331,2183955547,2178660763,2150215040,230,2,16,26710
1326152562,7913,64.0299987792968800,24.2183990478515620,35.2195014953613300,242.4163970947265600,30.7282390594482420,24.2203197479248050,27.8943996429443360,68,125,90,86,54,14906,2196003437,2203929965,2206531465,2151066560,2186923218,2190314825,2183400850,2150724900,217,1,16,52284
1326152562,6772,64.0299987792968800,24.2183990478515620,35.2195014953613300,242.4163970947265600,30.7282390594482420,24.2203197479248050,27.8943996429443360,69,126,98,86,61,14905,2194720466,2202015734,2204084992,2150895533,2186473508,2189746304,2182895725,2150652105,217,1,16,6816
1326152562,5658,64.0299987792968800,24.2183990478515620,35.2195014953613300,242.4163970947265600,30.7282390594482420,24.2203197479248050,27.8943996429443360,66,125,96,87,53,14904,2195024841,2202504566,2204722066,2150953206,2186123035,2189264100,2182434770,2150598372,217,2,16,21158
