TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1377821525,983,2649359588,2624333942,2646079104,2641806537,2735866249,2690068873,2529878509,2283647286,1129,-21,43,62781
1377821526,965,2653791177,2648506934,2604127725,2631804672,2758699108,2712215533,2544854144,2288849709,1113,37,41,46209
1377821527,974,2684971730,2681942418,2722177353,2678744612,2753322230,2706316562,2541014848,2287758921,1193,9,-10,43093
1377821528,979,2726009892,2717163291,2755769417,2741983122,2749951341,2702900928,2537478016,2285691812,1279,-29,-1,52738
1377821529,982,2648735707,2623902756,2711430418,2704333421,2776586084,2728389888,2555470902,2297403209,1284,20,31,48893
1377821530,966,2675813531,2728499547,2748180873,2711536539,2752950052,2704445476,2537074340,2287092818,1312,33,25,4392
1377821531,969,2668046546,2697131766,2732310006,2688338880,2759988918,2712600758,2544376109,2290172928,1385,-20,33,8997
1377821532,973,2587103542,2581838866,2616201645,2613984009,2758372690,2712905892,2547888777,2293826093,1411,-31,-15,23994
1377821533,981,2657443968,2660477494,2673652470,2660218797,2736158674,2688853184,2528333421,2284659693,1380,10,-27,59885
1377821534,984,2630189421,2656792338,2699458788,2652333952,2797588041,2747637266,2568027940,2297248146,1309,44,82,20581
1377821535,986,2640055469,2650904320,2748020580,2705081389,2765745618,2718653851,2548877814,2285379337,1271,23,83,14514
1377821536,970,2613837494,2639473462,2680257545,2644132260,2735589549,2689350016,2528848521,2281655076,1254,-27,-49,13958
1377821537,974,2617627492,2702685257,2674888073,2606176329,2753712950,2706916297,2541949312,2293066944,1144,-16,-33,8115
1377821538,977,2631381878,2587580864,2607179501,2666495515,2760312548,2712523730,2544972178,2291551963,979,11,43,27361
1377821539,981,2602058386,2596091026,2632970870,2635883931,2797134080,2748283602,2570363657,2298242230,789,69,40,42757
1377821541,989,2580705316,2568132736,2629689728,2643606829,2786903917,2738744740,2567736621,2302890102,725,27,25,59160
1377821542,973,2707920009,2720336768,2768753398,2748816969,2746585408,2700006390,2538131181,2290493138,687,-101,2,515
1377821543,977,2602594880,2613381696,2619479661,2632888329,2763898468,2715286592,2547000795,2290697024,375,15,-11,51937
1377821544,980,2727401526,2771744246,2768095277,2739702573,2768346166,2720219867,2549593252,2288343972,160,54,-24,18662
1377821545,982,2706541696,2670804251,2717146276,2719304923,2768933860,2721203318,2552161920,2294212397,97,11,39,34031
1377821546,966,2644037129,2663415396,2709833124,2737406372,2761083730,2714539072,2548825170,2295519168,83,-49,24,37857
1377821547,973,2600212443,2750359058,2772124132,2646607442,2742587730,2695649536,2533076626,2285109961,3105,-10,29,57617
1377821548,978,2605917357,2591930038,2664387300,2638587638,2760155821,2711217097,2543385444,2288730861,3477,31,3,57164
1377821549,981,2709430445,2792607981,2807997531,2697207058,2782002688,2731826505,2560249600,2295637778,3455,18,-9,39452
1377821550,964,2587256667,2582965357,2611101476,2613155446,2768727945,2721391881,2552589814,2293909741,3456,5,19,16474
1377821551,968,2570540580,2617150710,2564889206,2582889792,2737757010,2691502153,2531026605,2286410752,3492,-64,35,11979
1377821552,972,2598904036,2673832530,2720564736,2671756096,2757704009,2708449728,2542164608,2286882916,3410,35,6,46114
1377821553,975,2653285074,2650061238,2686941741,2645581440,2774118089,2724105261,2553605293,2292486857,3440,55,16,22841
1377821554,984,2602675145,2618760411,2646974363,2660123062,2779718043,2731040923,2559860781,2300501659,3528,-36,-19,44222
