TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1330643582,5638,167.3300018310547000,20.7910003662109380,35.0022010803222660,220.2958984375000000,141.8291931152343800,20.7967700958251950,30.3616905212402340,85,116,90,85,64,15213,2148265801,2148420123,2149654701,2147879552,2147776246,2147714285,2148932470,2147276699,931,3,15,29092
1330643582,4779,167.3300018310547000,20.7910003662109380,35.0022010803222660,220.2958984375000000,141.8291931152343800,20.7967700958251950,30.3616905212402340,85,131,90,83,66,15218,2148267520,2148413376,2149650267,2147877906,2147776109,2147710436,2148931035,2147276937,916,3,16,22461
1330643582,3929,167.3300018310547000,20.7910003662109380,35.0022010803222660,220.2958984375000000,141.8291931152343800,20.7967700958251950,30.3616905212402340,85,116,88,82,64,15208,2148261430,2148405238,2149634368,2147879122,2147775460,2147707017,2148929526,2147278043,902,3,15,7352
1330643582,5805,167.3300018310547000,20.7910003662109380,35.0022010803222660,220.2958984375000000,141.8291931152343800,20.7967700958251950,30.3616905212402340,85,117,90,83,65,15216,2148263981,2148419739,2149650267,2147879552,2147776246,2147714285,2148930797,2147276699,931,3,15,12979
1330643637,7914,163.9600067138672000,20.8257007598876950,35.0008010864257800,220.9353027343750000,140.9232025146484400,20.8245201110839840,30.3169498443603500,86,117,90,83,63,15214,2148379913,2148559826,2149843419,2147882505,2147826861,2147780955,2149013595,2147282395,1504,2,15,6009
1330643637,6772,163.9600067138672000,20.8257007598876950,35.0008010864257800,220.9353027343750000,140.9232025146484400,20.8245201110839840,30.3169498443603500,84,118,92,85,64,15216,2148375085,2148549467,2149824164,2147882953,2147824731,2147776082,2149007378,2147282724,1497,3,15,57610
1330643637,5651,163.9600067138672000,20.8257007598876950,35.0008010864257800,220.9353027343750000,140.9232025146484400,20.8245201110839840,30.3169498443603500,85,118,93,80,63,15217,2148373394,2148547108,2149823040,2147881133,2147823396,2147778624,2149003401,2147282176,1491,3,16,12231
1330643637,4780,163.9600067138672000,20.8257007598876950,35.0008010864257800,220.9353027343750000,140.9232025146484400,20.8245201110839840,30.3169498443603500,84,118,92,82,66,15218,2148374966,2148552722,2149832941,2147878720,2147823442,2147778505,2149008374,2147283108,1484,3,15,40584
1330643637,3931,163.9600067138672000,20.8257007598876950,35.0008010864257800,220.9353027343750000,140.9232025146484400,20.8245201110839840,30.3169498443603500,86,118,90,83,66,15221,2148375323,2148554386,2149842870,2147879222,2147822500,2147779099,2149008137,2147282322,1477,3,15,63194
1330643637,5809,163.9600067138672000,20.8257007598876950,35.0008010864257800,220.9353027343750000,140.9232025146484400,20.8245201110839840,30.3169498443603500,85,118,92,83,64,15217,2148375085,2148552722,2149832941,2147881133,2147823442,2147778624,2149008137,2147282395,1491,3,15,52256
1330643724,7901,158.0899963378906200,20.9396991729736330,35.0251998901367200,221.2189025878906200,135.7850952148437500,20.9819793701171880,30.2352504730224600,82,119,94,83,65,15209,2148685056,2148913417,2150334464,2147888301,2147943588,2147963977,2149219986,2147302308,1501,2,16,61337
1330643724,6760,158.0899963378906200,20.9396991729736330,35.0251998901367200,221.2189025878906200,135.7850952148437500,20.9819793701171880,30.2352504730224600,87,120,93,85,65,15215,2148673353,2148901970,2150316315,2147887515,2147943634,2147962688,2149217243,2147301750,1510,1,16,32319
1330643724,5640,158.0899963378906200,20.9396991729736330,35.0251998901367200,221.2189025878906200,135.7850952148437500,20.9819793701171880,30.2352504730224600,85,115,96,81,64,15214,2148672731,2148900077,2150311433,2147886957,2147942729,2147958829,2149213878,2147303241,1518,1,16,51084
1330643724,4780,158.0899963378906200,20.9396991729736330,35.0251998901367200,221.2189025878906200,135.7850952148437500,20.9819793701171880,30.2352504730224600,84,117,94,82,67,15208,2148672557,2148903140,2150318217,2147885924,2147940992,2147958244,2149214162,2147299346,1525,2,16,41634
1330643724,3931,158.0899963378906200,20.9396991729736330,35.0251998901367200,221.2189025878906200,135.7850952148437500,20.9819793701171880,30.2352504730224600,84,116,94,83,66,15213,2148672557,2148907154,2150334774,2147886244,2147943826,2147954779,2149222189,2147300278,1529,1,16,54
1330643724,5802,158.0899963378906200,20.9396991729736330,35.0251998901367200,221.2189025878906200,135.7850952148437500,20.9819793701171880,30.2352504730224600,84,117,94,83,65,15213,2148672731,2148903140,2150318217,2147886957,2147943588,2147958829,2149217243,2147301750,1518,1,16,60060
1330643801,7917,151.7899932861328000,21.9178009033203120,35.1393013000488300,222.8869018554687500,104.2464981079101600,21.9500007629394530,29.7401599884033200,96,118,88,84,64,15191,2149143817,2149413010,2150993206,2147891090,2148140534,2148214299,2149514176,2147326729,789,1,15,40865
1330643801,6775,151.7899932861328000,21.9178009033203120,35.1393013000488300,222.8869018554687500,104.2464981079101600,21.9500007629394530,29.7401599884033200,100,122,93,83,64,15194,2149136850,2149405732,2150985563,2147892882,2148139254,2148210459,2149517659,2147327734,820,1,15,3517
1330643801,5648,151.7899932861328000,21.9178009033203120,35.1393013000488300,222.8869018554687500,104.2464981079101600,21.9500007629394530,29.7401599884033200,97,120,88,85,65,15192,2149141549,2149414720,2151005641,2147890770,2148138898,2148214820,2149521792,2147327725,853,1,15,48942
1330643801,4785,151.7899932861328000,21.9178009033203120,35.1393013000488300,222.8869018554687500,104.2464981079101600,21.9500007629394530,29.7401599884033200,100,123,96,82,64,15192,2149141165,2149421686,2151021302,2147890834,2148138779,2148215524,2149526354,2147326098,889,1,15,11439
1330643801,3934,151.7899932861328000,21.9178009033203120,35.1393013000488300,222.8869018554687500,104.2464981079101600,21.9500007629394530,29.7401599884033200,97,119,95,84,63,15196,2149136832,2149413412,2151014125,2147887908,2148138816,2148210532,2149519369,2147329718,920,1,14,6978
1330643801,5811,151.7899932861328000,21.9178009033203120,35.1393013000488300,222.8869018554687500,104.2464981079101600,21.9500007629394530,29.7401599884033200,97,120,93,84,64,15192,2149141165,2149413412,2151005641,2147890834,2148138898,2148214299,2149519369,2147327725,853,1,15,2002
1330643856,7908,147.3999938964843800,22.3304004669189450,35.1805000305175800,226.6002960205078000,92.2600402832031200,22.3186893463134770,29.4027996063232420,102,123,94,82,63,15180,2149560082,2149864310,2151570752,2147893037,2148318637,2148431853,2149748754,2147348873,3148,2,16,28458
1330643856,6767,147.3999938964843800,22.3304004669189450,35.1805000305175800,226.6002960205078000,92.2600402832031200,22.3186893463134770,29.4027996063232420,103,122,87,83,66,15178,2149551158,2149855689,2151564077,2147894528,2148314285,2148433974,2149753682,2147349824,3158,3,16,6788
1330643856,5657,147.3999938964843800,22.3304004669189450,35.1805000305175800,226.6002960205078000,92.2600402832031200,22.3186893463134770,29.4027996063232420,100,122,93,84,61,15172,2149562441,2149871497,2151595693,2147893440,2148318198,2148436507,2149759030,2147350345,3169,3,16,13812
1330643856,4778,147.3999938964843800,22.3304004669189450,35.1805000305175800,226.6002960205078000,92.2600402832031200,22.3186893463134770,29.4027996063232420,102,120,95,82,64,15178,2149571382,2149889718,2151632091,2147893504,2148321088,2148444041,2149766390,2147347145,3179,3,16,42498
1330643856,3934,147.3999938964843800,22.3304004669189450,35.1805000305175800,226.6002960205078000,92.2600402832031200,22.3186893463134770,29.4027996063232420,107,125,91,84,63,15182,2149566729,2149886317,2151628544,2147894582,2148316050,2148431405,2149765513,2147345298,3191,3,16,43455
1330643856,5808,147.3999938964843800,22.3304004669189450,35.1805000305175800,226.6002960205078000,92.2600402832031200,22.3186893463134770,29.4027996063232420,102,122,93,83,63,15178,2149562441,2149871497,2151595693,2147893504,2148318198,2148433974,2149759030,2147348873,3169,3,16,44459
1330643911,7903,142.9900054931640600,22.5676994323730470,35.1767005920410160,230.1333007812500000,83.7396926879882800,22.5810794830322270,29.1234397888183600,101,124,97,83,60,15178,2150105179,2150449892,2152342985,2147900214,2148589961,2148757202,2150103506,2147379108,3099,2,16,63001
1330643911,6761,142.9900054931640600,22.5676994323730470,35.1767005920410160,230.1333007812500000,83.7396926879882800,22.5810794830322270,29.1234397888183600,102,125,100,86,60,15180,2150107520,2150463680,2152371282,2147902217,2148589677,2148758939,2150104210,2147381056,3089,2,16,59261
1330643911,5651,142.9900054931640600,22.5676994323730470,35.1767005920410160,230.1333007812500000,83.7396926879882800,22.5810794830322270,29.1234397888183600,98,121,92,85,63,15178,2150104173,2150465426,2152371803,2147899227,2148589632,2148755574,2150096621,2147381714,3078,1,16,27023
1330643911,4778,142.9900054931640600,22.5676994323730470,35.1767005920410160,230.1333007812500000,83.7396926879882800,22.5810794830322270,29.1234397888183600,100,127,88,85,63,15169,2150085997,2150439908,2152331437,2147898944,2148581001,2148740635,2150084452,2147380233,3071,2,16,34633
1330643911,3934,142.9900054931640600,22.5676994323730470,35.1767005920410160,230.1333007812500000,83.7396926879882800,22.5810794830322270,29.1234397888183600,101,125,96,83,60,15178,2150061723,2150403648,2152280475,2147899958,2148567140,2148722596,2150074642,2147376036,3065,2,15,4021
1330643911,5805,142.9900054931640600,22.5676994323730470,35.1767005920410160,230.1333007812500000,83.7396926879882800,22.5810794830322270,29.1234397888183600,101,125,96,85,60,15178,2150104173,2150449892,2152342985,2147899958,2148589632,2148755574,2150096621,2147380233,3078,2,16,35708
1330643966,7911,138.5800018310547000,22.8043994903564450,35.1804008483886700,232.3150024414062500,75.7252426147461000,22.8281307220459000,28.9183692932128900,109,126,93,83,61,15165,2150752356,2151138980,2153218377,2147909869,2148943917,2149149193,2150518326,2147414747,33,2,15,39486
1330643966,6769,138.5800018310547000,22.8043994903564450,35.1804008483886700,232.3150024414062500,75.7252426147461000,22.8281307220459000,28.9183692932128900,109,125,95,86,61,15166,2150703780,2151074934,2153112914,2147908361,2148925046,2149122212,2150482550,2147412918,12,2,15,1580
1330643966,5646,138.5800018310547000,22.8043994903564450,35.1804008483886700,232.3150024414062500,75.7252426147461000,22.8281307220459000,28.9183692932128900,109,123,95,85,63,15153,2150670665,2151026029,2153041536,2147908388,2148908580,2149101056,2150454939,2147409161,3590,2,16,34792
1330643966,4780,138.5800018310547000,22.8043994903564450,35.1804008483886700,232.3150024414062500,75.7252426147461000,22.8281307220459000,28.9183692932128900,117,129,94,86,59,15169,2150663067,2151023716,2153040978,2147909202,2148904941,2149096749,2150457307,2147406253,3570,2,16,59854
1330643966,3936,138.5800018310547000,22.8043994903564450,35.1804008483886700,232.3150024414062500,75.7252426147461000,22.8281307220459000,28.9183692932128900,110,122,95,84,61,15163,2150677696,2151052672,2153100260,2147910226,2148908635,2149104539,2150477110,2147409746,3554,2,16,58368
1330643966,5808,138.5800018310547000,22.8043994903564450,35.1804008483886700,232.3150024414062500,75.7252426147461000,22.8281307220459000,28.9183692932128900,109,125,95,85,61,15165,2150677696,2151052672,2153100260,2147909202,2148908635,2149104539,2150477110,2147409746,3554,2,16,25563
1330644053,7914,131.6100006103515600,23.1345996856689450,35.1892013549804700,236.4140930175781200,65.9996414184570300,23.1282806396484380,28.6045608520507800,105,126,91,83,58,15156,2151934244,2152378907,2154724864,2147925513,2149728054,2149972187,2151345627,2147482112,3354,1,15,44705
1330644053,6772,131.6100006103515600,23.1345996856689450,35.1892013549804700,236.4140930175781200,65.9996414184570300,23.1282806396484380,28.6045608520507800,103,126,92,85,60,15161,2151948580,2152407972,2154780635,2147926765,2149731529,2149980662,2151354075,2147482166,3357,2,15,37694
1330644053,5640,131.6100006103515600,23.1345996856689450,35.1892013549804700,236.4140930175781200,65.9996414184570300,23.1282806396484380,28.6045608520507800,103,123,93,85,61,15154,2151968941,2152446976,2154853650,2147928749,2149733449,2149992804,2151370294,2147482505,3360,1,15,15276
1330644053,4779,131.6100006103515600,23.1345996856689450,35.1892013549804700,236.4140930175781200,65.9996414184570300,23.1282806396484380,28.6045608520507800,102,122,91,85,60,15156,2151962267,2152442688,2154853129,2147930048,2149723574,2149984969,2151362953,2147484068,3364,2,15,61634
1330644053,3935,131.6100006103515600,23.1345996856689450,35.1892013549804700,236.4140930175781200,65.9996414184570300,23.1282806396484380,28.6045608520507800,103,124,95,82,59,15160,2151916050,2152376155,2154749924,2147929481,2149702006,2149949019,2151326171,2147481554,3370,2,15,16837
1330644053,5808,131.6100006103515600,23.1345996856689450,35.1892013549804700,236.4140930175781200,65.9996414184570300,23.1282806396484380,28.6045608520507800,103,124,92,85,60,15156,2151948580,2152407972,2154780635,2147928749,2149728054,2149980662,2151354075,2147482166,3360,2,15,41733
1330644130,7912,124.8600006103515600,23.2644004821777340,35.1828002929687500,239.1338958740234400,61.7156181335449200,23.2606105804443360,28.4267101287841800,117,131,90,89,59,15129,2153743890,2154348059,2157110363,2147960246,2150920164,2151189074,2152545828,2147579099,283,2,15,44753
1330644130,6770,124.8600006103515600,23.2644004821777340,35.1828002929687500,239.1338958740234400,61.7156181335449200,23.2606105804443360,28.4267101287841800,119,131,91,86,57,15123,2153731062,2154335296,2157093696,2147959232,2150910034,2151176164,2152536841,2147582052,263,2,15,20107
1330644130,5660,124.8600006103515600,23.2644004821777340,35.1828002929687500,239.1338958740234400,61.7156181335449200,23.2606105804443360,28.4267101287841800,116,129,94,86,59,15120,2153708845,2154307318,2157060982,2147958400,2150894720,2151158454,2152513536,2147580434,244,2,15,41456
1330644130,4782,124.8600006103515600,23.2644004821777340,35.1828002929687500,239.1338958740234400,61.7156181335449200,23.2606105804443360,28.4267101287841800,121,127,98,88,58,15121,2153680585,2154267821,2157012800,2147960393,2150877211,2151137984,2152492288,2147575204,220,2,15,45978
1330644130,3931,124.8600006103515600,23.2644004821777340,35.1828002929687500,239.1338958740234400,61.7156181335449200,23.2606105804443360,28.4267101287841800,118,130,97,84,58,15127,2153649170,2154235382,2156977344,2147957010,2150864137,2151123117,2152482642,2147576310,198,2,15,58084
1330644130,5811,124.8600006103515600,23.2644004821777340,35.1828002929687500,239.1338958740234400,61.7156181335449200,23.2606105804443360,28.4267101287841800,118,130,94,86,58,15123,2153708845,2154307318,2157060982,2147959232,2150894720,2151158454,2152513536,2147579099,244,2,15,30062
1330644185,7911,119.9000015258789000,23.3547992706298830,35.1865997314453100,239.4530029296875000,58.2016601562500000,23.3692207336425780,28.3684997558593750,123,135,91,87,60,15117,2155446683,2156144996,2159080795,2147997046,2151925595,2152141330,2153468114,2147661092,233,1,15,54173
1330644185,6769,119.9000015258789000,23.3547992706298830,35.1865997314453100,239.4530029296875000,58.2016601562500000,23.3692207336425780,28.3684997558593750,123,128,94,87,61,15114,2155331126,2156000036,2158888256,2147994112,2151880256,2152090496,2153413860,2147656484,244,1,15,45325
1330644185,5657,119.9000015258789000,23.3547992706298830,35.1865997314453100,239.4530029296875000,58.2016601562500000,23.3692207336425780,28.3684997558593750,123,130,95,84,60,15113,2155291520,2155962797,2158860123,2147992018,2151866678,2152087853,2153420361,2147658441,255,1,15,12380
1330644185,4779,119.9000015258789000,23.3547992706298830,35.1865997314453100,239.4530029296875000,58.2016601562500000,23.3692207336425780,28.3684997558593750,121,132,97,85,61,15106,2155322404,2156017289,2158960685,2147992896,2151876169,2152111222,2153453531,2147663753,269,2,15,24774
1330644185,3934,119.9000015258789000,23.3547992706298830,35.1865997314453100,239.4530029296875000,58.2016601562500000,23.3692207336425780,28.3684997558593750,122,134,96,86,62,15118,2155388827,2156117906,2159119268,2147996690,2151891904,2152139730,2153495478,2147664749,280,2,15,43808
1330644185,5810,119.9000015258789000,23.3547992706298830,35.1865997314453100,239.4530029296875000,58.2016601562500000,23.3692207336425780,28.3684997558593750,123,132,95,86,61,15114,2155331126,2156017289,2158960685,2147994112,2151880256,2152111222,2153453531,2147661092,255,1,15,49014
1330644240,7911,115.2699966430664000,23.4228992462158200,35.1773986816406250,240.4725036621093800,56.1458892822265600,23.4327907562255860,28.2968006134033200,114,125,96,86,57,15120,2157384502,2158253558,2161424411,2148036992,2153209792,2153382930,2154656338,2147770331,3096,1,15,34837
1330644240,6769,115.2699966430664000,23.4228992462158200,35.1773986816406250,240.4725036621093800,56.1458892822265600,23.4327907562255860,28.2968006134033200,115,134,96,85,60,15122,2157271570,2158097654,2161211419,2148038400,2153158125,2153322368,2154590144,2147759926,3102,1,15,38957
1330644240,5647,115.2699966430664000,23.4228992462158200,35.1773986816406250,240.4725036621093800,56.1458892822265600,23.4327907562255860,28.2968006134033200,114,127,94,86,60,15121,2157225499,2158045348,2161150774,2148039085,2153136393,2153300836,2154578057,2147759149,3109,1,15,10484
1330644240,4782,115.2699966430664000,23.4228992462158200,35.1773986816406250,240.4725036621093800,56.1458892822265600,23.4327907562255860,28.2968006134033200,112,128,94,84,60,15118,2157274249,2158126034,2161288969,2148039314,2153141686,2153327058,2154620662,2147764918,3116,1,15,25356
1330644240,3933,115.2699966430664000,23.4228992462158200,35.1773986816406250,240.4725036621093800,56.1458892822265600,23.4327907562255860,28.2968006134033200,114,126,92,87,60,15110,2157340553,2158237677,2161472548,2148037165,2153164617,2153356233,2154665170,2147767058,3125,2,15,42579
1330644240,5808,115.2699966430664000,23.4228992462158200,35.1773986816406250,240.4725036621093800,56.1458892822265600,23.4327907562255860,28.2968006134033200,114,127,94,86,60,15120,2157274249,2158126034,2161288969,2148038400,2153158125,2153327058,2154620662,2147764918,3109,1,15,39976
1330644295,7915,110.6699981689453100,23.4389991760253900,35.1668014526367200,242.6085968017578000,56.0587615966796900,23.4354801177978500,28.2002201080322270,100,129,95,82,56,15130,2159311140,2160391652,2163778249,2148098797,2154894390,2154970688,2156084059,2147896265,2637,1,16,47636
1330644295,6773,110.6699981689453100,23.4389991760253900,35.1668014526367200,242.6085968017578000,56.0587615966796900,23.4354801177978500,28.2002201080322270,101,122,96,81,60,15133,2159444498,2160592402,2164084800,2148102710,2154931382,2155027785,2156161124,2147905709,2635,2,16,9266
1330644295,5645,110.6699981689453100,23.4389991760253900,35.1668014526367200,242.6085968017578000,56.0587615966796900,23.4354801177978500,28.2002201080322270,98,127,96,86,57,15127,2159466166,2160635081,2164160704,2148101650,2154901705,2155006427,2156138742,2147899638,2636,2,16,27000
1330644295,4782,110.6699981689453100,23.4389991760253900,35.1668014526367200,242.6085968017578000,56.0587615966796900,23.4354801177978500,28.2002201080322270,99,127,91,86,59,15128,2159296713,2160419300,2163870665,2148096850,2154802377,2154892918,2156018294,2147888219,2637,2,16,11067
1330644295,3933,110.6699981689453100,23.4389991760253900,35.1668014526367200,242.6085968017578000,56.0587615966796900,23.4354801177978500,28.2002201080322270,100,129,90,83,59,15134,2159005586,2160033590,2163347803,2148087003,2154674596,2154738697,2155865051,2147875145,2639,2,16,54461
1330644295,5809,110.6699981689453100,23.4389991760253900,35.1668014526367200,242.6085968017578000,56.0587615966796900,23.4354801177978500,28.2002201080322270,100,127,95,83,59,15130,2159311140,2160419300,2163870665,2148098797,2154894390,2154970688,2156084059,2147896265,2637,2,16,9349
1330644352,7912,105.6900024414062500,23.4461002349853500,35.1683998107910160,243.3379058837890600,55.8752403259277340,23.4411602020263670,28.1655292510986330,102,123,92,85,57,15130,2162330651,2163780672,2167638720,2148200512,2157176603,2157190518,2158113353,2148074697,2707,2,16,14928
1330644352,6770,105.6900024414062500,23.4461002349853500,35.1683998107910160,243.3379058837890600,55.8752403259277340,23.4411602020263670,28.1655292510986330,100,125,95,85,59,15127,2161986048,2163311488,2166985152,2148181458,2157024246,2157006528,2157911972,2148053421,2706,1,16,30393
1330644352,5679,105.6900024414062500,23.4461002349853500,35.1683998107910160,243.3379058837890600,55.8752403259277340,23.4411602020263670,28.1655292510986330,100,121,91,85,61,15133,2161756854,2163032018,2166619392,2148173650,2156915849,2156885732,2157799305,2148042989,2705,2,16,17992
1330644352,4782,105.6900024414062500,23.4461002349853500,35.1683998107910160,243.3379058837890600,55.8752403259277340,23.4411602020263670,28.1655292510986330,99,130,92,85,57,15135,2161794569,2163113252,2166772608,2148178816,2156902738,2156890084,2157811885,2148045787,2703,2,16,26861
1330644352,3932,105.6900024414062500,23.4461002349853500,35.1683998107910160,243.3379058837890600,55.8752403259277340,23.4411602020263670,28.1655292510986330,102,123,93,85,58,15124,2161937398,2163319771,2167083913,2148189878,2156920594,2156918811,2157855040,2148050450,2702,2,16,28122
1330644352,5815,105.6900024414062500,23.4461002349853500,35.1683998107910160,243.3379058837890600,55.8752403259277340,23.4411602020263670,28.1655292510986330,100,123,92,85,58,15130,2161937398,2163311488,2166985152,2148181458,2156920594,2156918811,2157855040,2148050450,2705,2,16,32324
1330644407,7908,100.4700012207031200,23.4591999053955080,35.1702995300293000,243.5422973632812500,54.9450683593750000,23.4699192047119140,28.1449108123779300,104,122,94,85,61,15125,2165873069,2167599542,2171682230,2148332955,2159831405,2159738898,2160373641,2148282432,2798,1,16,51731
1330644407,6766,100.4700012207031200,23.4591999053955080,35.1702995300293000,243.5422973632812500,54.9450683593750000,23.4699192047119140,28.1449108123779300,103,123,97,87,61,15129,2165632804,2167281088,2171265664,2148318710,2159720128,2159605650,2160251254,2148265042,2793,1,16,53415
1330644407,5654,100.4700012207031200,23.4591999053955080,35.1702995300293000,243.5422973632812500,54.9450683593750000,23.4699192047119140,28.1449108123779300,102,127,91,86,57,15131,2165362340,2166937188,2170813833,2148312054,2159578980,2159445284,2160085805,2148257517,2788,1,16,21012
1330644407,4778,100.4700012207031200,23.4591999053955080,35.1702995300293000,243.5422973632812500,54.9450683593750000,23.4699192047119140,28.1449108123779300,102,123,95,85,60,15130,2165241590,2166804379,2170661211,2148309732,2159475099,2159326436,2159969590,2148245275,2785,1,16,13505
1330644407,3934,100.4700012207031200,23.4591999053955080,35.1702995300293000,243.5422973632812500,54.9450683593750000,23.4699192047119140,28.1449108123779300,101,123,96,84,62,15130,2165254674,2166849078,2170763657,2148315072,2159438198,2159300772,2159958153,2148244580,2786,2,15,970
1330644407,5808,100.4700012207031200,23.4591999053955080,35.1702995300293000,243.5422973632812500,54.9450683593750000,23.4699192047119140,28.1449108123779300,102,123,95,85,61,15130,2165362340,2166937188,2170813833,2148315072,2159578980,2159445284,2160085805,2148257517,2788,1,16,48095
1330644462,7910,95.1200027465820300,23.4771003723144530,35.1609001159668000,244.0782012939453000,54.9178314208984400,23.4707698822021500,28.1209201812744140,94,124,93,84,56,15124,2170197010,2172276233,2176609517,2148543734,2163177618,2162945526,2163209892,2148555044,3085,1,16,36869
1330644462,6767,95.1200027465820300,23.4771003723144530,35.1609001159668000,244.0782012939453000,54.9178314208984400,23.4707698822021500,28.1209201812744140,92,123,93,86,58,15122,2170509092,2172677549,2177120292,2148550070,2163225435,2163003373,2163268809,2148560310,3079,1,16,60626
1330644462,5642,95.1200027465820300,23.4771003723144530,35.1609001159668000,244.0782012939453000,54.9178314208984400,23.4707698822021500,28.1209201812744140,92,123,93,83,59,15127,2170155154,2172211209,2176513033,2148521645,2163111232,2162892544,2163166436,2148545097,3073,1,16,33767
1330644462,4781,95.1200027465820300,23.4771003723144530,35.1609001159668000,244.0782012939453000,54.9178314208984400,23.4707698822021500,28.1209201812744140,92,133,98,86,55,15128,2169625426,2171555638,2175702747,2148498688,2162922121,2162691008,2162979858,2148522422,3070,1,16,59317
1330644462,3931,95.1200027465820300,23.4771003723144530,35.1609001159668000,244.0782012939453000,54.9178314208984400,23.4707698822021500,28.1209201812744140,92,122,92,85,60,15134,2169337133,2171203328,2175283410,2148487524,2162742957,2162499840,2162802276,2148508681,3069,2,15,28156
1330644462,5806,95.1200027465820300,23.4771003723144530,35.1609001159668000,244.0782012939453000,54.9178314208984400,23.4707698822021500,28.1209201812744140,92,123,93,85,58,15127,2170155154,2172211209,2176513033,2148521645,2163111232,2162892544,2163166436,2148545097,3073,1,16,20188
1330644517,7913,89.6500015258789000,23.5025005340576170,35.1626014709472660,244.2890014648437500,53.2534904479980500,23.5222492218017580,28.0907993316650400,103,127,94,85,59,15118,2176020132,2178686473,2183252699,2148857097,2167718016,2167275355,2166894262,2148910848,3218,2,16,52700
1330644517,6771,89.6500015258789000,23.5025005340576170,35.1626014709472660,244.2890014648437500,53.2534904479980500,23.5222492218017580,28.0907993316650400,101,134,89,86,54,15118,2175839972,2178467282,2183004041,2148847387,2167647387,2167204626,2166839890,2148902683,3203,2,16,52096
1330644517,5657,89.6500015258789000,23.5025005340576170,35.1626014709472660,244.2890014648437500,53.2534904479980500,23.5222492218017580,28.0907993316650400,100,130,95,87,63,15116,2175307465,2177789430,2182170578,2148819748,2167416548,2166950372,2166586221,2148876763,3190,2,16,6120
1330644517,4779,89.6500015258789000,23.5025005340576170,35.1626014709472660,244.2890014648437500,53.2534904479980500,23.5222492218017580,28.0907993316650400,97,127,90,86,59,15115,2174830482,2177186276,2181416768,2148792822,2167151844,2166650267,2166295204,2148850852,3177,2,16,28156
1330644517,3935,89.6500015258789000,23.5025005340576170,35.1626014709472660,244.2890014648437500,53.2534904479980500,23.5222492218017580,28.0907993316650400,98,128,93,84,59,15110,2174788507,2177165339,2181434870,2148795373,2167031725,2166528091,2166186550,2148840731,3169,2,15,40471
1330644517,5811,89.6500015258789000,23.5025005340576170,35.1626014709472660,244.2890014648437500,53.2534904479980500,23.5222492218017580,28.0907993316650400,100,128,93,86,59,15116,2175307465,2177789430,2182170578,2148819748,2167416548,2166950372,2166586221,2148876763,3190,2,16,55926
1330644572,7909,84.0999984741211000,23.6028995513916000,35.1725997924804700,243.3367004394531200,50.7734603881835940,23.5989894866943360,28.1021308898925780,98,131,101,84,62,15090,2183709970,2186850532,2190895104,2149270308,2172725558,2172039634,2170919222,2149344173,347,2,16,6330
1330644572,6767,84.0999984741211000,23.6028995513916000,35.1725997924804700,243.3367004394531200,50.7734603881835940,23.5989894866943360,28.1021308898925780,99,129,98,83,59,15088,2183397284,2186511213,2190563968,2149275492,2172423926,2171717705,2170605595,2149319259,324,2,16,37995
1330644572,5637,84.0999984741211000,23.6028995513916000,35.1725997924804700,243.3367004394531200,50.7734603881835940,23.5989894866943360,28.1021308898925780,101,129,96,84,53,15084,2183224512,2186304045,2190344859,2149274468,2172428452,2171740973,2170657289,2149321810,304,2,15,11279
1330644572,4782,84.0999984741211000,23.6028995513916000,35.1725997924804700,243.3367004394531200,50.7734603881835940,23.5989894866943360,28.1021308898925780,101,130,96,88,59,15081,2183225307,2186262610,2190287725,2149259163,2172704621,2172073517,2171024896,2149349403,284,2,15,43848
1330644572,3931,84.0999984741211000,23.6028995513916000,35.1725997924804700,243.3367004394531200,50.7734603881835940,23.5989894866943360,28.1021308898925780,100,128,96,86,57,15084,2184155666,2187494116,2191886454,2149310326,2173175222,2172647780,2171619373,2149413138,267,2,15,18339
1330644572,5805,84.0999984741211000,23.6028995513916000,35.1725997924804700,243.3367004394531200,50.7734603881835940,23.5989894866943360,28.1021308898925780,100,129,96,84,59,15084,2183397284,2186511213,2190563968,2149274468,2172704621,2172039634,2170919222,2149344173,304,2,15,48318
1330644627,7909,78.8099975585937500,23.7049007415771500,35.1660995483398440,243.3460998535156200,47.1883888244628900,23.7099704742431640,28.0573005676269530,82,129,89,85,60,15091,2192092196,2195939401,2199279963,2149903588,2179715968,2178703908,2176257947,2149934217,1415,2,16,40225
1330644627,6767,78.8099975585937500,23.7049007415771500,35.1660995483398440,243.3460998535156200,47.1883888244628900,23.7099704742431640,28.0573005676269530,80,131,92,87,62,15097,2193398317,2197719881,2201544941,2150011629,2180386925,2179557412,2177149394,2150031396,1396,2,16,43136
1330644627,5654,78.8099975585937500,23.7049007415771500,35.1660995483398440,243.3460998535156200,47.1883888244628900,23.7099704742431640,28.0573005676269530,83,133,96,85,62,15103,2193625252,2197977014,2201831798,2149997312,2180506852,2179702985,2177303433,2150040475,1377,2,16,37872
