TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1374535425,976,2627008265,2644708626,2679813165,2603109577,2848950573,2752138395,2538300022,2268664658,1041,-32,11,29812
1374535426,979,2636737014,2626853595,2646005714,2604325101,2850143021,2751858258,2535729289,2266699995,1027,39,10,46430
1374535427,982,2613573613,2619900077,2653545490,2585436589,2842431780,2744194724,2530577837,2261773568,1083,5,25,10190
1374535428,966,2663637577,2669807680,2703963501,2627559734,2891394706,2791504347,2565632420,2280130432,1105,-4,17,45880
1374535429,974,2624083300,2626432868,2644351945,2588976411,2835217718,2736699008,2523998217,2258673252,1110,12,10,40759
1374535430,978,2615478573,2628941312,2666466962,2592838637,2855917037,2757763108,2540221577,2270873801,1161,-32,15,38554
1374535431,982,2597963913,2594829577,2620669750,2565076114,2868206646,2768153499,2547861988,2270789266,1153,-6,15,19468
1374535432,966,2574182976,2574166409,2604474020,2543923858,2875388937,2773673828,2549769417,2269749961,1124,39,4,33517
1374535433,969,2587552429,2600773979,2615552429,2545134208,2876698898,2775457572,2551028525,2269914715,1132,17,51,24196
1374535434,972,2637111213,2660880393,2683753526,2625342884,2871833408,2771710637,2549849801,2273438418,1160,-28,9,52135
1374535435,981,2614364946,2618153984,2665241380,2612034761,2866279396,2766681380,2546238619,2272926281,1137,-26,-28,8383
1374535436,984,2588648521,2580674432,2608038994,2565802441,2873145005,2771089389,2548946002,2269162523,1024,23,53,37343
1374535438,966,2673199917,2686741659,2731414573,2660547702,2909040676,2805423597,2573000621,2280850075,969,18,19,55802
1374535439,970,2755996050,2769644169,2792330011,2740517741,2903624676,2799035547,2566501668,2275876845,925,-7,-3,43984
1374535440,974,2695728128,2719313124,2763701056,2681608064,2913590244,2808274770,2573705088,2279185216,860,10,29,12312
1374535441,977,2603485275,2615519350,2641950720,2576722185,2912537188,2807102637,2570667126,2276326674,826,-9,22,33889
1374535442,981,2740006646,2734977499,2778640164,2732018742,2951785837,2844845778,2600769755,2292566528,784,-12,13,15990
1374535443,989,2644729188,2664601152,2701186322,2633721344,2931509778,2825204708,2585872512,2284466112,691,33,-8,4306
1374535444,973,2626926902,2626985298,2668320676,2618431222,2927976576,2823327314,2583801453,2285338614,688,-35,33,42034
1374535445,976,2669979702,2660669796,2713258560,2686678774,2919270052,2813768557,2578429302,2281138139,652,-29,45,48743
1374535446,980,2698779520,2713308854,2746973531,2673527012,2965834230,2856665234,2608731099,2294193600,598,46,-4,7848
1374535447,981,2750152009,2754193408,2809645449,2758841069,2970494198,2861311378,2611123922,2296800256,635,68,15,37264
1374535448,966,2632728219,2615507968,2662041728,2662637476,2936795776,2829066203,2585990564,2283459620,781,-44,-5,34125
1374535449,968,2714232201,2701691026,2738522989,2700014372,2967451584,2858325805,2609266806,2298290020,761,-63,-11,54560
1374535450,978,2670696649,2683212836,2691193234,2641360182,2959380754,2847416374,2599982098,2288078418,576,51,15,63047
1374535451,982,2697834258,2717372342,2746112201,2686700900,2955044150,2845575817,2598263030,2292466185,514,84,18,62169
1374535452,964,2655923995,2649729718,2693527021,2655843876,2920999597,2813977362,2576006418,2280891958,606,-55,-1,8142
1374535453,967,2699047707,2706361417,2738694555,2689810898,2943223341,2835679981,2593598162,2293234459,521,-36,27,8814
1374535454,972,2659278418,2658623360,2679957083,2648300781,2911219565,2803577920,2571794642,2277082267,410,60,11,412
1374535455,976,2686355876,2728446793,2760252032,2675573248,2940381888,2833514825,2592537682,2293076214,462,20,0,21017
1374535456,984,2640953115,2630303670,2634521334,2626378084,2903882011,2798845549,2566467876,2279326445,508,-35,21,39149
1374535457,966,2635802258,2652161865,2667899702,2627235245,2908154002,2802269421,2569320502,2281113801,511,-14,44,50552
1374535458,970,2658643675,2678275026,2731110473,2682243812,2926116187,2818392036,2580977929,2285896841,542,35,-19,18791
1374535459,974,2647416795,2649641316,2701706066,2666001508,2945951908,2838339620,2593748260,2291478226,601,34,-37,6411
1374535460,977,2615733083,2643269750,2763087570,2626213824,2920638656,2814956498,2577873718,2284323181,700,-14,42,10304
1374535461,980,2581997942,2653450358,2692605860,2596214253,2882351872,2778710518,2552954989,2278285257,850,-92,97,26143
1374535462,989,2637404854,2652856301,2713104109,2675629668,2941231753,2831286363,2588788818,2293736018,982,14,-59,31592
1374535463,972,2658322779,2677149604,2703885677,2672701851,2922081691,2811271506,2572559616,2284004800,1101,109,20,62016
1374535464,976,2610671323,2602114057,2710030637,2626375844,2901867958,2796035712,2563972288,2278846665,1273,4,74,17644
1374535465,979,2635709696,2649832246,2707145014,2663022070,2911874258,2805474267,2571915958,2288392585,1319,-52,-93,55618
1374535466,981,2643845129,2686402066,2706296768,2667012333,2925202980,2816426304,2579184438,2285595465,1159,-12,26,32597
1374535467,966,2593509696,2605121179,2627175241,2657528082,2931424914,2821323346,2581726637,2290058395,924,112,53,16044
1374535468,969,2640350683,2703367808,2718450953,2703094299,2909006107,2803084160,2570469339,2287101302,900,26,-28,22942
1374535469,977,2614140891,2622071680,2702676992,2701538230,2905608886,2800216036,2569343131,2286520621,909,-71,36,7612
1374535470,981,2603129508,2590132096,2625602724,2620142345,2903426669,2797565257,2565927542,2282545782,844,-39,7,23702
1374535471,985,2632787309,2627610221,2659866304,2635723547,2933264310,2822890304,2583604489,2290613659,748,57,8,43918
1374535472,968,2605490322,2672117357,2700841316,2621590089,2920796900,2812660086,2576353033,2289121837,728,93,52,20351
1374535473,970,2613698386,2626185188,2586644516,2519523273,2901245001,2794610496,2563778002,2284851017,823,-65,-45,47014
1374535474,975,2579930678,2639369289,2732736374,2577266294,2888965293,2783429897,2556530038,2281074706,693,-94,-28,7383
1374535475,981,2622944329,2641825353,2659397348,2663689417,2924462820,2813473746,2576051904,2289317952,342,54,43,2435
1374535476,967,2628641371,2666125129,2621675940,2553344576,2907807908,2798451382,2564975058,2285291684,239,115,-48,30237
1374535477,971,2591773577,2657310592,2657696265,2564950326,2889510372,2783932690,2554880155,2278084672,413,-12,-31,44018
1374535478,974,2675275940,2706256301,2712261001,2647698779,2865488064,2761757229,2541332196,2275499117,574,-82,73,24693
1374535479,976,2579527451,2579338962,2638079049,2599455085,2898969563,2792796790,2564132297,2286871862,661,-20,16,34365
1374535480,977,2653320859,2669580260,2644165174,2679466962,2900637805,2793172662,2562419913,2286931968,812,98,-7,59339
1374535481,988,2646957979,2584775305,2690294427,2653023853,2888578395,2783183762,2555362477,2281823808,1121,-13,20,25353
1374535482,972,2680176960,2694483913,2723706779,2703853449,2900955867,2792491337,2560838765,2280815040,1279,-28,-52,30037
1374535483,975,2599913252,2599555876,2550976100,2585636470,2909812928,2801074230,2568515492,2286741997,1306,23,126,30801
1374535484,979,2654183387,2703253092,2706577033,2699336036,2913116123,2803745536,2569191085,2290401600,1396,30,14,30318
1374535485,980,2788027437,2684535515,2699647488,2781057865,2903742573,2796508352,2565148260,2287849792,1591,57,-90,7420
1374535486,966,2532923748,2573835492,2672882240,2623173312,2897512804,2791136512,2563305645,2289382336,1817,-62,90,21814
1374535487,969,2625233828,2646053229,2652453421,2685237074,2867566646,2763910116,2543559926,2279751469,1891,-63,45,27207
1374535488,978,2586546212,2569859035,2584972297,2658936530,2925761042,2815018249,2577127122,2292729179,1992,46,-89,12011
1374535489,980,2589179053,2617784292,2635081590,2623359140,2935520356,2821150491,2578643986,2288053513,2061,12,129,29194
1374535490,984,2633009234,2638059373,2705745563,2668002715,2919514505,2810399661,2573980288,2291370450,2053,-32,139,24865
1374535491,967,2570054308,2635555821,2635737545,2631953773,2893171922,2785899200,2557779410,2285737792,2102,8,-61,51096
