TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1329952467,5658,167.4600067138672000,20.9678001403808600,35.0797996520996100,217.3480072021484400,136.0039978027343800,20.9752693176269530,30.4363403320312500,85,117,94,84,65,15182,2148285385,2148643163,2149865088,2147879826,2147790756,2147849426,2149050596,2147290898,2697,1,15,20985
1329952467,4779,167.4600067138672000,20.9678001403808600,35.0797996520996100,217.3480072021484400,136.0039978027343800,20.9752693176269530,30.4363403320312500,86,116,95,84,65,15185,2148287213,2148642788,2149870281,2147877138,2147790052,2147847213,2149057334,2147290304,2717,2,15,52083
1329952467,3934,167.4600067138672000,20.9678001403808600,35.0797996520996100,217.3480072021484400,136.0039978027343800,20.9752693176269530,30.4363403320312500,84,117,99,83,64,15172,2148288493,2148639396,2149872256,2147878729,2147787968,2147848091,2149057929,2147289865,2739,2,15,20374
1329952467,5808,167.4600067138672000,20.9678001403808600,35.0797996520996100,217.3480072021484400,136.0039978027343800,20.9752693176269530,30.4363403320312500,85,117,94,83,64,15182,2148287561,2148642788,2149866825,2147879826,2147790052,2147848091,2149053714,2147290304,2697,1,15,18074
1329952522,7909,164.1799926757812500,21.1219005584716800,35.0942993164062500,217.9049987792968800,131.7870941162109400,21.1045398712158200,30.3521595001220700,84,121,92,85,64,15182,2148408685,2148828086,2150117897,2147883629,2147834715,2147936329,2149154697,2147301897,1835,2,16,34662
1329952522,6767,164.1799926757812500,21.1219005584716800,35.0942993164062500,217.9049987792968800,131.7870941162109400,21.1045398712158200,30.3521595001220700,85,119,94,83,65,15174,2148408923,2148829376,2150115730,2147886573,2147834496,2147942070,2149154212,2147299437,1843,3,16,29126
1329952522,5655,164.1799926757812500,21.1219005584716800,35.0942993164062500,217.9049987792968800,131.7870941162109400,21.1045398712158200,30.3521595001220700,95,118,87,83,65,15177,2148403977,2148823542,2150106697,2147883181,2147832923,2147942738,2149153819,2147297901,1852,3,15,17193
1329952522,4780,164.1799926757812500,21.1219005584716800,35.0942993164062500,217.9049987792968800,131.7870941162109400,21.1045398712158200,30.3521595001220700,87,124,90,85,65,15182,2148402112,2148815451,2150092662,2147882733,2147830811,2147936402,2149148178,2147297782,1861,3,16,52873
1329952522,3930,164.1799926757812500,21.1219005584716800,35.0942993164062500,217.9049987792968800,131.7870941162109400,21.1045398712158200,30.3521595001220700,85,120,89,83,67,15175,2148395858,2148809170,2150085888,2147881408,2147829229,2147932726,2149148278,2147296886,1870,3,15,53284
1329952522,5808,164.1799926757812500,21.1219005584716800,35.0942993164062500,217.9049987792968800,131.7870941162109400,21.1045398712158200,30.3521595001220700,85,120,90,83,65,15177,2148403977,2148823542,2150106697,2147883181,2147832923,2147936402,2149153819,2147297901,1852,3,16,63228
1329952577,7909,160.9700012207031200,21.3311996459960940,35.1012001037597660,218.4931945800781200,125.0568008422851600,21.3109493255615230,30.2334709167480470,89,119,91,82,64,15176,2148551881,2149036982,2150389778,2147886034,2147888265,2148031232,2149269677,2147312100,1970,1,16,6733
1329952577,6761,160.9700012207031200,21.3311996459960940,35.1012001037597660,218.4931945800781200,125.0568008422851600,21.3109493255615230,30.2334709167480470,90,123,94,84,64,15176,2148552237,2149036297,2150390473,2147887588,2147888502,2148038747,2149271021,2147309238,1953,2,16,48779
1329952577,5651,160.9700012207031200,21.3311996459960940,35.1012001037597660,218.4931945800781200,125.0568008422851600,21.3109493255615230,30.2334709167480470,90,122,93,82,64,15172,2148550537,2149028726,2150384393,2147881499,2147886729,2148032905,2149263789,2147308690,1934,2,16,48777
1329952577,4779,160.9700012207031200,21.3311996459960940,35.1012001037597660,218.4931945800781200,125.0568008422851600,21.3109493255615230,30.2334709167480470,86,122,94,83,63,15172,2148546486,2149026121,2150375177,2147884379,2147886390,2148031661,2149261805,2147309970,1919,2,16,56192
1329952577,3934,160.9700012207031200,21.3311996459960940,35.1012001037597660,218.4931945800781200,125.0568008422851600,21.3109493255615230,30.2334709167480470,88,121,97,84,66,15175,2148539766,2149019163,2150362130,2147884370,2147883520,2148025243,2149260178,2147304265,1904,2,15,44983
1329952577,5806,160.9700012207031200,21.3311996459960940,35.1012001037597660,218.4931945800781200,125.0568008422851600,21.3109493255615230,30.2334709167480470,89,122,94,83,64,15175,2148550537,2149028726,2150384393,2147884379,2147886729,2148031661,2149263789,2147309238,1934,2,16,37345
1329952632,7916,157.9799957275390600,21.3649005889892580,35.0522003173828100,219.9109954833984400,124.1933975219726600,21.3374404907226560,30.1495094299316400,94,119,100,83,66,15171,2148720950,2149282432,2150693549,2147881627,2147943963,2148140489,2149386121,2147319725,2411,2,15,45567
1329952632,6774,157.9799957275390600,21.3649005889892580,35.0522003173828100,219.9109954833984400,124.1933975219726600,21.3374404907226560,30.1495094299316400,96,121,90,86,66,15166,2148716909,2149273572,2150690377,2147886582,2147945152,2148141613,2149381842,2147317814,2406,2,15,38166
1329952632,5639,157.9799957275390600,21.3649005889892580,35.0522003173828100,219.9109954833984400,124.1933975219726600,21.3374404907226560,30.1495094299316400,95,118,88,82,65,15165,2148712265,2149260681,2150673133,2147884754,2147943296,2148131236,2149374509,2147318976,2402,3,15,9225
1329952632,4782,157.9799957275390600,21.3649005889892580,35.0522003173828100,219.9109954833984400,124.1933975219726600,21.3374404907226560,30.1495094299316400,92,122,93,81,62,15171,2148703625,2149244480,2150644726,2147884909,2147942902,2148126116,2149363995,2147319241,2398,2,15,61963
1329952632,3931,157.9799957275390600,21.3649005889892580,35.0522003173828100,219.9109954833984400,124.1933975219726600,21.3374404907226560,30.1495094299316400,94,119,93,86,63,15166,2148697179,2149230308,2150624118,2147887524,2147939264,2148122093,2149360292,2147318189,2397,3,15,17236
1329952632,5808,157.9799957275390600,21.3649005889892580,35.0522003173828100,219.9109954833984400,124.1933975219726600,21.3374404907226560,30.1495094299316400,94,119,93,83,65,15166,2148712265,2149260681,2150673133,2147884909,2147943296,2148131236,2149374509,2147318976,2402,2,15,1889
1329952719,7913,152.6100006103515600,21.3532009124755860,34.9748001098632800,223.8544006347656200,123.3779983520507800,21.3624591827392580,29.9401206970214840,98,119,91,86,65,15158,2149152859,2149857517,2151405083,2147888868,2148108132,2148394194,2149667977,2147349275,2592,2,16,1704
1329952719,6771,152.6100006103515600,21.3532009124755860,34.9748001098632800,223.8544006347656200,123.3779983520507800,21.3624591827392580,29.9401206970214840,98,124,94,81,66,15156,2149133229,2149814473,2151338258,2147888164,2148100324,2148383460,2149647716,2147345334,2577,2,16,26196
1329952719,5647,152.6100006103515600,21.3532009124755860,34.9748001098632800,223.8544006347656200,123.3779983520507800,21.3624591827392580,29.9401206970214840,100,121,91,81,65,15157,2149121060,2149790208,2151307565,2147887963,2148098651,2148372982,2149644214,2147344374,2562,2,16,4102
1329952719,4780,152.6100006103515600,21.3532009124755860,34.9748001098632800,223.8544006347656200,123.3779983520507800,21.3624591827392580,29.9401206970214840,98,122,95,84,64,15159,2149121078,2149797339,2151324096,2147889709,2148098962,2148374372,2149650532,2147341906,2547,3,16,7051
1329952719,3935,152.6100006103515600,21.3532009124755860,34.9748001098632800,223.8544006347656200,123.3779983520507800,21.3624591827392580,29.9401206970214840,97,118,89,82,63,15160,2149134153,2149821869,2151375021,2147886811,2148099748,2148377426,2149665481,2147345526,2533,3,15,56237
1329952719,5809,152.6100006103515600,21.3532009124755860,34.9748001098632800,223.8544006347656200,123.3779983520507800,21.3624591827392580,29.9401206970214840,98,121,91,82,65,15158,2149133229,2149814473,2151338258,2147888164,2148099748,2148377426,2149650532,2147345334,2562,2,16,34586
1329952796,7906,146.5899963378906200,21.6954994201660160,34.9878005981445300,227.3818969726562500,112.5282974243164000,21.6955204010009770,29.6252803802490230,106,130,94,83,63,15140,2149812891,2150687670,2152371885,2147900790,2148353481,2148747300,2150038134,2147379593,2542,2,15,62367
1329952796,6764,146.5899963378906200,21.6954994201660160,34.9878005981445300,227.3818969726562500,112.5282974243164000,21.6955204010009770,29.6252803802490230,106,123,92,84,64,15143,2149807003,2150676498,2152364882,2147901796,2148350226,2148740708,2150033984,2147375707,2539,2,15,59349
1329952796,5652,146.5899963378906200,21.6954994201660160,34.9878005981445300,227.3818969726562500,112.5282974243164000,21.6955204010009770,29.6252803802490230,105,123,90,82,62,15141,2149792923,2150655771,2152333430,2147901778,2148350345,2148727899,2150021421,2147372662,2537,3,15,20968
1329952796,4773,146.5899963378906200,21.6954994201660160,34.9878005981445300,227.3818969726562500,112.5282974243164000,21.6955204010009770,29.6252803802490230,108,122,94,81,63,15144,2149781622,2150633316,2152304585,2147900269,2148345170,2148720448,2150014875,2147378166,2536,3,15,30919
1329952796,3924,146.5899963378906200,21.6954994201660160,34.9878005981445300,227.3818969726562500,112.5282974243164000,21.6955204010009770,29.6252803802490230,110,123,90,83,61,15143,2149774582,2150629750,2152302948,2147899218,2148340324,2148719149,2150012928,2147374985,2537,3,14,5601
1329952796,5803,146.5899963378906200,21.6954994201660160,34.9878005981445300,227.3818969726562500,112.5282974243164000,21.6955204010009770,29.6252803802490230,106,123,92,83,63,15143,2149792923,2150655771,2152333430,2147900790,2148350226,2148727899,2150021421,2147375707,2537,3,15,49238
1329952851,7908,142.0200042724609400,22.0919990539550780,34.9934005737304700,229.5458984375000000,100.7645034790039000,22.0570507049560550,29.3690204620361330,120,124,91,85,64,15127,2150508141,2151564653,2153359122,2147903981,2148624905,2149114852,2150408082,2147417499,2051,2,16,20235
1329952851,6766,142.0200042724609400,22.0919990539550780,34.9934005737304700,229.5458984375000000,100.7645034790039000,22.0570507049560550,29.3690204620361330,119,123,95,83,62,15129,2150505956,2151570715,2153382820,2147902592,2148619547,2149105554,2150405787,2147414345,2057,3,15,16910
1329952851,5648,142.0200042724609400,22.0919990539550780,34.9934005737304700,229.5458984375000000,100.7645034790039000,22.0570507049560550,29.3690204620361330,121,124,94,85,63,15126,2150483648,2151537216,2153339520,2147904722,2148613586,2149090578,2150396507,2147414290,2063,3,16,16126
1329952851,4779,142.0200042724609400,22.0919990539550780,34.9934005737304700,229.5458984375000000,100.7645034790039000,22.0570507049560550,29.3690204620361330,120,126,96,85,64,15126,2150446866,2151481106,2153260809,2147905782,2148603995,2149073654,2150372160,2147412178,2071,3,16,24824
1329952851,3930,142.0200042724609400,22.0919990539550780,34.9934005737304700,229.5458984375000000,100.7645034790039000,22.0570507049560550,29.3690204620361330,121,125,90,88,63,15123,2150428214,2151442907,2153216420,2147905764,2148595922,2149066130,2150365897,2147406180,2081,2,15,35759
1329952851,5806,142.0200042724609400,22.0919990539550780,34.9934005737304700,229.5458984375000000,100.7645034790039000,22.0570507049560550,29.3690204620361330,120,124,94,85,63,15126,2150483648,2151537216,2153339520,2147904722,2148613586,2149090578,2150396507,2147414290,2063,3,16,65156
1329952906,7913,137.5899963378906200,22.2469997406005860,35.0059013366699200,234.0438995361328000,94.8985137939453100,22.2374897003173830,29.0804405212402340,129,128,90,86,60,15110,2151378880,2152651145,2154604900,2147919414,2148962852,2149545014,2150865691,2147460068,2408,2,16,45725
1329952906,6771,137.5899963378906200,22.2469997406005860,35.0059013366699200,234.0438995361328000,94.8985137939453100,22.2374897003173830,29.0804405212402340,129,125,92,81,62,15114,2151350016,2152602166,2154534445,2147918189,2148949952,2149526802,2150842157,2147455195,2404,2,16,45959
1329952906,5655,137.5899963378906200,22.2469997406005860,35.0059013366699200,234.0438995361328000,94.8985137939453100,22.2374897003173830,29.0804405212402340,128,127,88,86,64,15112,2151280393,2152489508,2154370605,2147917046,2148932370,2149493302,2150798656,2147454985,2400,2,16,60551
1329952906,4781,137.5899963378906200,22.2469997406005860,35.0059013366699200,234.0438995361328000,94.8985137939453100,22.2374897003173830,29.0804405212402340,131,127,88,84,62,15116,2151239414,2152425508,2154285120,2147916306,2148920960,2149473846,2150775222,2147450029,2396,2,16,47775
1329952906,3932,137.5899963378906200,22.2469997406005860,35.0059013366699200,234.0438995361328000,94.8985137939453100,22.2374897003173830,29.0804405212402340,128,128,95,85,63,15112,2151235885,2152434102,2154310080,2147914450,2148913325,2149468690,2150773979,2147450532,2393,3,16,30260
1329952906,5810,137.5899963378906200,22.2469997406005860,35.0059013366699200,234.0438995361328000,94.8985137939453100,22.2374897003173830,29.0804405212402340,129,127,90,85,62,15112,2151280393,2152489508,2154370605,2147917046,2148932370,2149493302,2150798656,2147454985,2400,2,16,8062
1329952961,7912,133.1399993896484400,22.4925003051757800,35.0082015991210940,235.5549011230468800,86.3797378540039000,22.4997501373291000,28.9018192291259770,133,127,90,84,62,15103,2152427273,2153901092,2155899776,2147928274,2149383012,2150067876,2151374893,2147503643,2416,1,15,14714
1329952961,6770,133.1399993896484400,22.4925003051757800,35.0082015991210940,235.5549011230468800,86.3797378540039000,22.4997501373291000,28.9018192291259770,132,125,91,85,61,15110,2152385280,2153840960,2155824658,2147929371,2149365860,2150046921,2151344128,2147505627,2436,1,15,30830
1329952961,5658,133.1399993896484400,22.4925003051757800,35.0082015991210940,235.5549011230468800,86.3797378540039000,22.4997501373291000,28.9018192291259770,137,128,90,84,62,15109,2152343149,2153779419,2155749979,2147931465,2149349650,2150023515,2151317814,2147499373,2457,1,15,24447
1329952961,4782,133.1399993896484400,22.4925003051757800,35.0082015991210940,235.5549011230468800,86.3797378540039000,22.4997501373291000,28.9018192291259770,138,136,96,85,63,15105,2152306560,2153726116,2155684589,2147929334,2149334610,2150002706,2151297472,2147498331,2477,1,15,28475
1329952961,3933,133.1399993896484400,22.4925003051757800,35.0082015991210940,235.5549011230468800,86.3797378540039000,22.4997501373291000,28.9018192291259770,133,128,92,84,61,15099,2152297499,2153703122,2155658249,2147929984,2149334272,2149986797,2151295981,2147495552,2497,1,14,52418
1329952961,5811,133.1399993896484400,22.4925003051757800,35.0082015991210940,235.5549011230468800,86.3797378540039000,22.4997501373291000,28.9018192291259770,133,128,91,84,62,15105,2152343149,2153779419,2155749979,2147929371,2149349650,2150023515,2151317814,2147499373,2457,1,15,34139
1329953048,7910,126.0199966430664000,22.7894992828369140,35.0401992797851560,238.1746063232422000,77.4306869506836000,22.7755393981933600,28.6678390502929700,137,126,93,83,61,15096,2155220909,2157242953,2159317814,2147967433,2150578587,2151508041,2152721536,2147640768,1518,2,15,4812
1329953048,6768,126.0199966430664000,22.7894992828369140,35.0401992797851560,238.1746063232422000,77.4306869506836000,22.7755393981933600,28.6678390502929700,130,126,91,85,62,15099,2155167497,2157169545,2159230619,2147969344,2150560384,2151489590,2152707264,2147639414,1517,2,15,35688
1329953048,5635,126.0199966430664000,22.7894992828369140,35.0401992797851560,238.1746063232422000,77.4306869506836000,22.7755393981933600,28.6678390502929700,131,127,93,85,64,15098,2155120813,2157108141,2159177664,2147966162,2150543762,2151465956,2152690505,2147636269,1514,2,15,5598
1329953048,4780,126.0199966430664000,22.7894992828369140,35.0401992797851560,238.1746063232422000,77.4306869506836000,22.7755393981933600,28.6678390502929700,135,123,92,84,62,15098,2155061293,2157046445,2159113481,2147963337,2150524022,2151438884,2152671387,2147633033,1512,2,15,24049
1329953048,3930,126.0199966430664000,22.7894992828369140,35.0401992797851560,238.1746063232422000,77.4306869506836000,22.7755393981933600,28.6678390502929700,137,124,90,84,62,15099,2154985636,2156949632,2159000054,2147962596,2150492964,2151390454,2152627483,2147626998,1508,2,15,63880
1329953048,5804,126.0199966430664000,22.7894992828369140,35.0401992797851560,238.1746063232422000,77.4306869506836000,22.7755393981933600,28.6678390502929700,135,126,92,84,62,15098,2155120813,2157108141,2159177664,2147966162,2150543762,2151465956,2152690505,2147636269,1514,2,15,61190
1329953125,7910,118.7500000000000000,22.9908008575439450,35.0724983215332000,238.6161041259765600,70.1722335815429700,22.9994602203369140,28.5562992095947270,122,133,99,87,61,15103,2159323986,2161726162,2163524233,2148024448,2152418075,2153599094,2154569435,2147812955,738,2,15,18391
1329953125,6769,118.7500000000000000,22.9908008575439450,35.0724983215332000,238.6161041259765600,70.1722335815429700,22.9994602203369140,28.5562992095947270,129,122,89,84,61,15105,2159304630,2161727744,2163568822,2148021494,2152397659,2153588324,2154561993,2147809325,737,2,15,16256
1329953125,5656,118.7500000000000000,22.9908008575439450,35.0724983215332000,238.6161041259765600,70.1722335815429700,22.9994602203369140,28.5562992095947270,126,125,93,84,62,15086,2159266230,2161708132,2163574957,2148021248,2152371364,2153550646,2154533613,2147803227,734,2,16,62483
1329953125,4782,118.7500000000000000,22.9908008575439450,35.0724983215332000,238.6161041259765600,70.1722335815429700,22.9994602203369140,28.5562992095947270,124,127,101,102,64,15097,2159139803,2161551798,2163399168,2148021558,2152314322,2153477293,2154464365,2147800566,733,3,15,21756
1329953125,3931,118.7500000000000000,22.9908008575439450,35.0724983215332000,238.6161041259765600,70.1722335815429700,22.9994602203369140,28.5562992095947270,124,125,94,83,63,15101,2158972397,2161329755,2163134656,2148016530,2152256073,2153400539,2154393947,2147792530,729,2,15,8110
1329953125,5809,118.7500000000000000,22.9908008575439450,35.0724983215332000,238.6161041259765600,70.1722335815429700,22.9994602203369140,28.5562992095947270,124,125,94,84,62,15101,2159266230,2161708132,2163524233,2148021494,2152371364,2153550646,2154533613,2147803227,734,2,15,46562
1329953180,7910,113.2799987792968800,23.5009994506835940,35.1685981750488300,237.0334930419922000,54.8711090087890600,23.4722099304199220,28.4367694854736330,108,121,94,84,60,15112,2163043081,2165620836,2166929453,2148076580,2154292580,2155605814,2156169517,2147979675,685,2,16,16258
1329953180,6769,113.2799987792968800,23.5009994506835940,35.1685981750488300,237.0334930419922000,54.8711090087890600,23.4722099304199220,28.4367694854736330,110,122,91,84,58,15114,2163208969,2165897563,2167301348,2148078628,2154336667,2155690761,2156275867,2147991588,695,1,16,61961
1329953180,5656,113.2799987792968800,23.5009994506835940,35.1685981750488300,237.0334930419922000,54.8711090087890600,23.4722099304199220,28.4367694854736330,110,124,92,85,58,15107,2163356534,2166131648,2167614774,2148081005,2154378605,2155757558,2156364598,2147994898,704,2,16,448
1329953180,4779,113.2799987792968800,23.5009994506835940,35.1685981750488300,237.0334930419922000,54.8711090087890600,23.4722099304199220,28.4367694854736330,108,124,92,84,58,15113,2163367899,2166172580,2167695442,2148080813,2154358052,2155728859,2156345060,2147994377,716,2,16,14711
1329953180,3934,113.2799987792968800,23.5009994506835940,35.1685981750488300,237.0334930419922000,54.8711090087890600,23.4722099304199220,28.4367694854736330,109,121,96,83,60,15112,2163163675,2165903689,2167388562,2148081609,2154246555,2155576009,2156185069,2147977563,725,2,15,50528
1329953180,5809,113.2799987792968800,23.5009994506835940,35.1685981750488300,237.0334930419922000,54.8711090087890600,23.4722099304199220,28.4367694854736330,109,122,92,84,58,15112,2163208969,2165903689,2167388562,2148080813,2154336667,2155690761,2156275867,2147991588,704,2,16,22406
1329953235,7912,108.6100006103515600,23.7567005157470700,35.1581001281738300,236.9420013427734400,45.1037101745605500,23.7745304107666000,28.3188705444335940,88,120,94,83,61,15124,2168028105,2171020745,2172010130,2148158226,2157047533,2158628425,2158686857,2148220233,3435,2,15,59946
1329953235,6770,108.6100006103515600,23.7567005157470700,35.1581001281738300,236.9420013427734400,45.1037101745605500,23.7745304107666000,28.3188705444335940,87,144,90,86,62,15121,2167689837,2170577609,2171515986,2148157403,2156912676,2158454957,2158522450,2148205376,3453,3,15,19541
1329953235,5636,108.6100006103515600,23.7567005157470700,35.1581001281738300,236.9420013427734400,45.1037101745605500,23.7745304107666000,28.3188705444335940,88,131,94,83,60,15125,2166975990,2169575158,2170330834,2148144621,2156639204,2158069229,2158132854,2148168228,3472,2,15,49407
1329953235,4779,108.6100006103515600,23.7567005157470700,35.1581001281738300,236.9420013427734400,45.1037101745605500,23.7745304107666000,28.3188705444335940,87,124,96,84,60,15115,2166570121,2169018386,2169680219,2148138660,2156467428,2157834477,2157905234,2148146267,3492,3,15,41651
1329953235,3935,108.6100006103515600,23.7567005157470700,35.1581001281738300,236.9420013427734400,45.1037101745605500,23.7745304107666000,28.3188705444335940,88,147,92,83,60,15120,2166620864,2169103277,2169798710,2148139620,2156468900,2157843254,2157931291,2148146249,3512,3,14,63973
1329953235,5806,108.6100006103515600,23.7567005157470700,35.1581001281738300,236.9420013427734400,45.1037101745605500,23.7745304107666000,28.3188705444335940,88,131,94,83,60,15121,2166975990,2169575158,2170330834,2148144621,2156639204,2158069229,2158132854,2148168228,3472,3,15,14899
1329953290,7914,104.7799987792968800,24.2164993286132800,35.2169990539550800,237.7057952880859400,32.8638496398925800,24.1540298461914060,28.1318492889404300,77,133,94,85,61,15116,2171003721,2174042139,2174439460,2148224109,2159894326,2161436763,2160676114,2148395757,400,2,15,6953
1329953290,6773,104.7799987792968800,24.2164993286132800,35.2169990539550800,237.7057952880859400,32.8638496398925800,24.1540298461914060,28.1318492889404300,82,125,94,85,61,15122,2171106459,2174212626,2174676123,2148226788,2159889389,2161463954,2160720512,2148402614,377,2,16,61401
1329953290,5638,104.7799987792968800,24.2164993286132800,35.2169990539550800,237.7057952880859400,32.8638496398925800,24.1540298461914060,28.1318492889404300,81,131,91,84,62,15120,2170860635,2173885202,2174318400,2148222080,2159787766,2161345682,2160637284,2148393581,356,2,15,58638
1329953290,4779,104.7799987792968800,24.2164993286132800,35.2169990539550800,237.7057952880859400,32.8638496398925800,24.1540298461914060,28.1318492889404300,81,124,98,87,61,15128,2170455881,2173313590,2173659419,2148215488,2159626797,2161143232,2160450486,2148380004,332,2,15,40888
1329953290,3934,104.7799987792968800,24.2164993286132800,35.2169990539550800,237.7057952880859400,32.8638496398925800,24.1540298461914060,28.1318492889404300,78,126,90,84,59,15130,2170360521,2173174811,2173511131,2148213860,2159548745,2161046400,2160373248,2148365988,310,3,15,2097
1329953290,5807,104.7799987792968800,24.2164993286132800,35.2169990539550800,237.7057952880859400,32.8638496398925800,24.1540298461914060,28.1318492889404300,81,126,94,85,61,15122,2170860635,2173885202,2174318400,2148222080,2159787766,2161345682,2160637284,2148393581,356,2,15,57548
1329953347,7910,101.2799987792968800,24.1046009063720700,35.1095008850097660,239.9924926757812500,34.5666503906250000,24.1011905670166000,28.0498695373535160,74,122,95,86,61,15126,2174442870,2177726208,2177710427,2148314925,2163606729,2165102637,2163287131,2148615808,533,0,16,40115
1329953347,6768,101.2799987792968800,24.1046009063720700,35.1095008850097660,239.9924926757812500,34.5666503906250000,24.1011905670166000,28.0498695373535160,73,124,94,84,57,15123,2174513325,2177882203,2177948571,2148323876,2163513517,2165016649,2163219611,2148616411,555,0,15,33863
1329953347,5649,101.2799987792968800,24.1046009063720700,35.1095008850097660,239.9924926757812500,34.5666503906250000,24.1011905670166000,28.0498695373535160,76,125,95,86,59,15122,2174075794,2177268489,2177216667,2148313545,2163289536,2164724973,2162962998,2148594139,571,0,15,28059
1329953347,4781,101.2799987792968800,24.1046009063720700,35.1095008850097660,239.9924926757812500,34.5666503906250000,24.1011905670166000,28.0498695373535160,77,127,91,86,57,15118,2173656210,2176672064,2176493796,2148296987,2163127634,2164526198,2162787346,2148578486,588,1,16,58913
1329953347,3931,101.2799987792968800,24.1046009063720700,35.1095008850097660,239.9924926757812500,34.5666503906250000,24.1011905670166000,28.0498695373535160,78,126,91,86,60,15118,2173884918,2177008594,2176905051,2148298797,2163225426,2164679058,2162952246,2148585938,601,1,15,56187
1329953347,5807,101.2799987792968800,24.1046009063720700,35.1095008850097660,239.9924926757812500,34.5666503906250000,24.1011905670166000,28.0498695373535160,76,125,94,86,59,15122,2174075794,2177268489,2177216667,2148313545,2163289536,2164724973,2162962998,2148594139,571,0,15,50342
1329953402,7911,98.0100021362304700,24.1564006805419920,35.0466003417968750,240.9869995117187500,33.0289802551269500,24.1488990783691400,27.9864196777343750,66,125,92,84,57,15124,2177990226,2181823433,2181801517,2148432448,2167514066,2169027437,2166114614,2148855652,3355,1,16,34522
1329953402,6769,98.0100021362304700,24.1564006805419920,35.0466003417968750,240.9869995117187500,33.0289802551269500,24.1488990783691400,27.9864196777343750,68,126,97,85,58,15119,2178039040,2181863460,2181818633,2148426340,2167425389,2168903405,2165991716,2148846692,3338,1,16,53331
1329953402,5654,98.0100021362304700,24.1564006805419920,35.0466003417968750,240.9869995117187500,33.0289802551269500,24.1488990783691400,27.9864196777343750,68,124,94,85,56,15118,2176810185,2180138221,2179783296,2148390893,2166838290,2168127424,2165277028,2148781248,3321,1,16,16616
1329953402,4777,98.0100021362304700,24.1564006805419920,35.0466003417968750,240.9869995117187500,33.0289802551269500,24.1488990783691400,27.9864196777343750,69,122,97,86,56,15120,2175963346,2178996370,2178479798,2148370048,2166466166,2167670866,2164883328,2148741787,3303,1,16,54002
1329953402,3933,98.0100021362304700,24.1564006805419920,35.0466003417968750,240.9869995117187500,33.0289802551269500,24.1488990783691400,27.9864196777343750,69,125,100,84,58,15118,2176014610,2179109732,2178661193,2148375350,2166524041,2167795117,2165032310,2148753728,3289,1,16,29046
1329953402,5808,98.0100021362304700,24.1564006805419920,35.0466003417968750,240.9869995117187500,33.0289802551269500,24.1488990783691400,27.9864196777343750,68,125,97,85,57,15119,2176810185,2180138221,2179783296,2148390893,2166838290,2168127424,2165277028,2148781248,3321,1,16,50238
1329953457,7904,94.9199981689453100,24.1602993011474600,35.0172004699707000,241.6499938964843800,32.7851791381835940,24.1564693450927730,27.9539299011230470,64,123,92,86,55,15117,2180180086,2183901120,2183487826,2148540498,2171712356,2172950692,2168645403,2149053357,3168,1,16,42571
1329953457,6762,94.9199981689453100,24.1602993011474600,35.0172004699707000,241.6499938964843800,32.7851791381835940,24.1564693450927730,27.9539299011230470,63,123,99,87,59,15109,2180115538,2183905051,2183561133,2148536896,2171489334,2172712384,2168449947,2149043894,3175,1,16,39240
1329953457,5652,94.9199981689453100,24.1602993011474600,35.0172004699707000,241.6499938964843800,32.7851791381835940,24.1564693450927730,27.9539299011230470,64,123,90,85,53,15087,2179686034,2183372443,2182987245,2148520923,2171124452,2172278400,2168076187,2149009673,3181,1,16,44753
1329953457,4777,94.9199981689453100,24.1602993011474600,35.0172004699707000,241.6499938964843800,32.7851791381835940,24.1564693450927730,27.9539299011230470,64,124,92,84,57,15117,2179012992,2182467126,2181940141,2148489280,2170811803,2171926272,2167788342,2148977234,3187,1,16,27534
1329953457,3933,94.9199981689453100,24.1602993011474600,35.0172004699707000,241.6499938964843800,32.7851791381835940,24.1564693450927730,27.9539299011230470,65,122,91,87,57,15115,2178944146,2182415085,2181896539,2148482432,2170805147,2171968137,2167861796,2148979904,3196,2,15,11458
1329953457,5805,94.9199981689453100,24.1602993011474600,35.0172004699707000,241.6499938964843800,32.7851791381835940,24.1564693450927730,27.9539299011230470,64,123,92,86,57,15115,2179686034,2183372443,2182987245,2148520923,2171124452,2172278400,2168076187,2149009673,3181,1,16,27460
1329953512,7915,91.5100021362304700,24.1590995788574220,35.0149002075195300,242.1898040771484400,32.8094711303710940,24.1557197570800780,27.9303607940673830,63,121,95,88,57,15113,2182098971,2186012544,2185454985,2148654281,2175414290,2176320704,2170659309,2149218057,2833,1,16,64646
1329953512,6773,91.5100021362304700,24.1590995788574220,35.0149002075195300,242.1898040771484400,32.8094711303710940,24.1557197570800780,27.9303607940673830,64,124,91,83,59,15117,2181652224,2185471104,2184901458,2148648411,2174927149,2175741394,2170162185,2149170514,2836,1,16,64778
1329953512,5639,91.5100021362304700,24.1590995788574220,35.0149002075195300,242.1898040771484400,32.8094711303710940,24.1557197570800780,27.9303607940673830,63,121,98,83,56,15117,2181128813,2184778834,2184136886,2148635876,2174548050,2175290733,2169784768,2149139748,2840,1,16,64031
