TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1333407898,5657,165.4100036621093800,21.2117004394531250,35.0195999145507800,226.3043975830078000,127.4660034179687500,21.2370491027832030,29.8720302581787100,99,120,92,85,65,15166,2148614070,2148976713,2150480173,2147880457,2147929014,2147987474,2149271168,2147306148,883,3,16,2675
1333407898,4780,165.4100036621093800,21.2117004394531250,35.0195999145507800,226.3043975830078000,127.4660034179687500,21.2370491027832030,29.8720302581787100,99,118,86,83,63,15150,2148611428,2148975378,2150479771,2147881682,2147923547,2147979593,2149270756,2147303021,883,3,16,7572
1333407898,3930,165.4100036621093800,21.2117004394531250,35.0195999145507800,226.3043975830078000,127.4660034179687500,21.2370491027832030,29.8720302581787100,97,122,94,84,62,15164,2148604818,2148966080,2150468443,2147880192,2147921801,2147978916,2149265782,2147299437,880,3,16,5624
1333407898,5809,165.4100036621093800,21.2117004394531250,35.0195999145507800,226.3043975830078000,127.4660034179687500,21.2370491027832030,29.8720302581787100,97,120,94,83,63,15161,2148614070,2148976713,2150480173,2147881682,2147929014,2147987474,2149271168,2147304685,883,3,16,46448
1333407953,7910,160.6799926757812500,21.4862003326416000,35.0462989807128900,226.0657958984375000,119.8591995239257800,21.4704399108886720,29.7849903106689450,98,130,92,84,64,15156,2148898788,2149340653,2150973878,2147883849,2148048329,2148169152,2149494564,2147320502,992,2,16,41177
1333407953,6768,160.6799926757812500,21.4862003326416000,35.0462989807128900,226.0657958984375000,119.8591995239257800,21.4704399108886720,29.7849903106689450,97,121,92,83,63,15152,2148895634,2149337307,2150967524,2147884635,2148048329,2148169161,2149490313,2147321682,995,2,15,62061
1333407953,5657,160.6799926757812500,21.4862003326416000,35.0462989807128900,226.0657958984375000,119.8591995239257800,21.4704399108886720,29.7849903106689450,97,122,93,83,64,15147,2148888329,2149329773,2150956480,2147882678,2148045686,2148166208,2149482596,2147318811,999,2,16,21339
1333407953,4779,160.6799926757812500,21.4862003326416000,35.0462989807128900,226.0657958984375000,119.8591995239257800,21.4704399108886720,29.7849903106689450,101,119,92,83,63,15155,2148880146,2149315145,2150938816,2147885056,2148042276,2148159862,2149475090,2147319131,1002,2,16,64035
1333407953,3935,160.6799926757812500,21.4862003326416000,35.0462989807128900,226.0657958984375000,119.8591995239257800,21.4704399108886720,29.7849903106689450,100,119,90,87,65,15162,2148870317,2149303533,2150922980,2147884973,2148040804,2148149394,2149476022,2147321344,1003,2,15,3894
1333407953,5809,160.6799926757812500,21.4862003326416000,35.0462989807128900,226.0657958984375000,119.8591995239257800,21.4704399108886720,29.7849903106689450,98,121,92,83,64,15155,2148888329,2149329773,2150956480,2147884635,2148045686,2148166208,2149482596,2147320502,999,2,16,5446
1333408008,7913,156.5299987792968800,21.6070003509521500,35.0574989318847660,226.2604980468750000,115.6359024047851600,21.6000900268554700,29.7204399108886720,101,122,97,84,64,15149,2149251300,2149764608,2151542582,2147892013,2148199808,2148391552,2149744475,2147348388,823,2,15,19625
1333408008,6771,156.5299987792968800,21.6070003509521500,35.0574989318847660,226.2604980468750000,115.6359024047851600,21.6000900268554700,29.7204399108886720,100,125,91,83,66,15138,2149241508,2149749897,2151521316,2147891830,2148199926,2148383990,2149739977,2147344658,827,2,16,42187
1333408008,5657,156.5299987792968800,21.6070003509521500,35.0574989318847660,226.2604980468750000,115.6359024047851600,21.6000900268554700,29.7204399108886720,97,123,95,82,65,15151,2149232758,2149742710,2151511972,2147889362,2148198281,2148382116,2149735725,2147346989,832,2,15,32541
1333408008,4778,156.5299987792968800,21.6070003509521500,35.0574989318847660,226.2604980468750000,115.6359024047851600,21.6000900268554700,29.7204399108886720,104,123,91,82,63,15148,2149228544,2149736987,2151502802,2147892169,2148196909,2148373348,2149731446,2147344301,836,2,16,11460
1333408008,3933,156.5299987792968800,21.6070003509521500,35.0574989318847660,226.2604980468750000,115.6359024047851600,21.6000900268554700,29.7204399108886720,100,122,96,83,63,15148,2149222537,2149727442,2151493915,2147891748,2148190656,2148375524,2149731666,2147341888,837,2,15,22246
1333408008,5810,156.5299987792968800,21.6070003509521500,35.0574989318847660,226.2604980468750000,115.6359024047851600,21.6000900268554700,29.7204399108886720,100,123,95,83,64,15148,2149232758,2149742710,2151511972,2147891830,2148198281,2148382116,2149735725,2147344658,832,2,15,38874
1333408063,7913,152.6199951171875000,21.6800994873046880,35.0625000000000000,226.5792999267578000,113.0771026611328100,21.6786708831787100,29.6717205047607420,101,131,93,86,62,15144,2149711588,2150273216,2152187337,2147895652,2148404717,2148651995,2150030838,2147372388,840,2,15,23455
1333408063,6771,152.6199951171875000,21.6800994873046880,35.0625000000000000,226.5792999267578000,113.0771026611328100,21.6786708831787100,29.6717205047607420,101,128,91,84,64,15150,2149698194,2150259364,2152167268,2147895433,2148397220,2148644251,2150024192,2147370989,841,2,15,28227
1333408063,5648,152.6199951171875000,21.6800994873046880,35.0625000000000000,226.5792999267578000,113.0771026611328100,21.6786708831787100,29.6717205047607420,103,121,97,84,65,15149,2149685750,2150243602,2152150034,2147895515,2148392630,2148636059,2150018422,2147370066,841,2,15,26370
1333408063,4779,152.6199951171875000,21.6800994873046880,35.0625000000000000,226.5792999267578000,113.0771026611328100,21.6786708831787100,29.6717205047607420,102,125,95,85,63,15146,2149675940,2150235940,2152141293,2147894098,2148386953,2148631817,2150014811,2147372150,840,2,16,27654
1333408063,3934,152.6199951171875000,21.6800994873046880,35.0625000000000000,226.5792999267578000,113.0771026611328100,21.6786708831787100,29.6717205047607420,102,126,88,85,63,15147,2149668672,2150230070,2152137718,2147894747,2148381878,2148626870,2150010934,2147367844,837,2,15,29976
1333408063,5809,152.6199951171875000,21.6800994873046880,35.0625000000000000,226.5792999267578000,113.0771026611328100,21.6786708831787100,29.6717205047607420,102,126,93,85,63,15147,2149685750,2150243602,2152150034,2147895433,2148392630,2148636059,2150018422,2147370989,840,2,15,5017
1333408121,7913,148.6399993896484400,21.8239002227783200,35.0541000366210940,227.4821929931640600,107.6521987915039000,21.8453197479248050,29.5575695037841800,115,124,91,83,65,15135,2150290358,2150875648,2152919259,2147900790,2148641856,2148943963,2150352694,2147393234,261,1,15,34519
1333408121,6771,148.6399993896484400,21.8239002227783200,35.0541000366210940,227.4821929931640600,107.6521987915039000,21.8453197479248050,29.5575695037841800,115,124,93,85,63,15133,2150277851,2150861458,2152904640,2147901595,2148642057,2148936676,2150341860,2147393005,281,1,15,34235
1333408121,5656,148.6399993896484400,21.8239002227783200,35.0541000366210940,227.4821929931640600,107.6521987915039000,21.8453197479248050,29.5575695037841800,114,125,99,86,63,15126,2150265563,2150852717,2152896685,2147901302,2148638582,2148931108,2150343113,2147393014,299,1,15,56861
1333408121,4778,148.6399993896484400,21.8239002227783200,35.0541000366210940,227.4821929931640600,107.6521987915039000,21.8453197479248050,29.5575695037841800,112,125,92,86,64,15126,2150258450,2150848347,2152892562,2147896749,2148635318,2148930459,2150341174,2147393691,320,1,15,58197
1333408121,3933,148.6399993896484400,21.8239002227783200,35.0541000366210940,227.4821929931640600,107.6521987915039000,21.8453197479248050,29.5575695037841800,109,124,92,83,64,15131,2150251081,2150837485,2152880091,2147897554,2148631113,2148922651,2150337216,2147389577,337,2,15,55695
1333408121,5810,148.6399993896484400,21.8239002227783200,35.0541000366210940,227.4821929931640600,107.6521987915039000,21.8453197479248050,29.5575695037841800,114,124,92,85,64,15131,2150265563,2150852717,2152896685,2147900790,2148638582,2148931108,2150341860,2147393014,299,1,15,39367
1333408176,7910,145.3500061035156200,22.2642993927001950,35.0834007263183600,231.1031951904297000,94.6090774536132800,22.2464008331298830,29.2157993316650400,123,126,86,84,61,15127,2150882834,2151522505,2153691510,2147908324,2148912466,2149239753,2150665536,2147421083,2862,2,15,31744
1333408176,6768,145.3500061035156200,22.2642993927001950,35.0834007263183600,231.1031951904297000,94.6090774536132800,22.2464008331298830,29.2157993316650400,121,130,92,83,67,15122,2150859849,2151498413,2153659081,2147907108,2148903862,2149226075,2150649014,2147419190,2880,2,15,57094
1333408176,5656,145.3500061035156200,22.2642993927001950,35.0834007263183600,231.1031951904297000,94.6090774536132800,22.2464008331298830,29.2157993316650400,120,124,92,84,61,15122,2150826459,2151445641,2153581083,2147905737,2148894628,2149201810,2150624374,2147420242,2898,2,15,31248
1333408176,4783,145.3500061035156200,22.2642993927001950,35.0834007263183600,231.1031951904297000,94.6090774536132800,22.2464008331298830,29.2157993316650400,122,122,90,86,64,15121,2150803355,2151409728,2153526482,2147908196,2148883547,2149191862,2150612809,2147416914,2916,2,15,45413
1333408176,3933,145.3500061035156200,22.2642993927001950,35.0834007263183600,231.1031951904297000,94.6090774536132800,22.2464008331298830,29.2157993316650400,124,128,97,85,63,15114,2150804141,2151417133,2153551707,2147905069,2148882605,2149198948,2150626697,2147413266,2937,2,15,57964
1333408176,5810,145.3500061035156200,22.2642993927001950,35.0834007263183600,231.1031951904297000,94.6090774536132800,22.2464008331298830,29.2157993316650400,122,126,92,84,63,15122,2150826459,2151445641,2153581083,2147907108,2148894628,2149201810,2150626697,2147419190,2898,2,15,8662
1333408231,7905,142.2700042724609400,22.5301990509033200,35.0684013366699200,232.7182006835937500,80.3098068237304700,22.6867809295654300,28.9573097229003900,117,139,93,92,59,15111,2151459136,2152125376,2154392201,2147910930,2149233517,2149590043,2151011593,2147452608,3036,3,15,3650
1333408231,6764,142.2700042724609400,22.5301990509033200,35.0684013366699200,232.7182006835937500,80.3098068237304700,22.6867809295654300,28.9573097229003900,116,129,97,92,61,15118,2151457408,2152121545,2154388736,2147909924,2149229760,2149582409,2151005184,2147453138,3034,3,15,47804
1333408231,5652,142.2700042724609400,22.5301990509033200,35.0684013366699200,232.7182006835937500,80.3098068237304700,22.6867809295654300,28.9573097229003900,116,125,93,85,61,15115,2151461650,2152135716,2154414116,2147910948,2149232192,2149582454,2151006902,2147454902,3034,3,15,44803
1333408231,4777,142.2700042724609400,22.5301990509033200,35.0684013366699200,232.7182006835937500,80.3098068237304700,22.6867809295654300,28.9573097229003900,117,147,88,84,61,15115,2151466916,2152142875,2154430098,2147909476,2149230208,2149582317,2151013238,2147454336,3034,2,15,38997
1333408231,3934,142.2700042724609400,22.5301990509033200,35.0684013366699200,232.7182006835937500,80.3098068237304700,22.6867809295654300,28.9573097229003900,118,126,90,83,64,15117,2151465737,2152145645,2154434395,2147912722,2149226468,2149579373,2151017188,2147450267,3036,3,15,26352
1333408231,5806,142.2700042724609400,22.5301990509033200,35.0684013366699200,232.7182006835937500,80.3098068237304700,22.6867809295654300,28.9573097229003900,117,129,93,85,61,15115,2151461650,2152135716,2154414116,2147910930,2149230208,2149582409,2151011593,2147453138,3034,3,15,38687
1333408286,7914,139.2899932861328000,23.1816997528076170,35.0455017089843750,236.5863037109375000,66.1946563720703100,23.1222591400146500,28.5991592407226560,102,134,99,83,62,15116,2152003419,2152742454,2155175049,2147918921,2149637760,2150031606,2151452745,2147487990,600,2,15,32996
1333408286,6772,139.2899932861328000,23.1816997528076170,35.0455017089843750,236.5863037109375000,66.1946563720703100,23.1222591400146500,28.5991592407226560,104,133,100,83,59,15109,2152005165,2152754633,2155195986,2147919926,2149633636,2150027099,2151454555,2147485412,581,2,15,24471
1333408286,5658,139.2899932861328000,23.1816997528076170,35.0455017089843750,236.5863037109375000,66.1946563720703100,23.1222591400146500,28.5991592407226560,106,125,91,88,60,15120,2151997357,2152743003,2155188443,2147919689,2149627465,2150015469,2151445248,2147489152,563,2,15,48700
1333408286,4782,139.2899932861328000,23.1816997528076170,35.0455017089843750,236.5863037109375000,66.1946563720703100,23.1222591400146500,28.5991592407226560,105,121,97,86,61,15126,2151970331,2152701604,2155126592,2147919908,2149613275,2149995766,2151426779,2147482477,542,2,15,57271
1333408286,3936,139.2899932861328000,23.1816997528076170,35.0455017089843750,236.5863037109375000,66.1946563720703100,23.1222591400146500,28.5991592407226560,102,125,92,87,63,15108,2151935926,2152654436,2155055744,2147920932,2149598354,2149974610,2151404800,2147479908,521,2,15,45421
1333408286,5812,139.2899932861328000,23.1816997528076170,35.0455017089843750,236.5863037109375000,66.1946563720703100,23.1222591400146500,28.5991592407226560,104,125,97,86,61,15116,2151997357,2152742454,2155175049,2147919908,2149627465,2150015469,2151445248,2147485412,563,2,15,4183
1333408341,7908,136.8600006103515600,23.2026004791259770,35.0480003356933600,240.0128021240234400,64.1462783813476600,23.1855201721191400,28.4174900054931640,92,124,90,87,58,15131,2152409371,2153190674,2155738770,2147926537,2150006171,2150423158,2151830939,2147522322,144,2,15,47057
1333408341,6766,136.8600006103515600,23.2026004791259770,35.0480003356933600,240.0128021240234400,64.1462783813476600,23.1855201721191400,28.4174900054931640,94,125,88,86,57,15124,2152412333,2153197238,2155747584,2147926381,2150006555,2150426944,2151837705,2147518582,161,2,15,48560
1333408341,5649,136.8600006103515600,23.2026004791259770,35.0480003356933600,240.0128021240234400,64.1462783813476600,23.1855201721191400,28.4174900054931640,93,124,95,85,60,15128,2152420507,2153209654,2155768374,2147927424,2150007488,2150423808,2151839881,2147516973,176,2,15,64726
1333408341,4780,136.8600006103515600,23.2026004791259770,35.0480003356933600,240.0128021240234400,64.1462783813476600,23.1855201721191400,28.4174900054931640,94,126,97,84,61,15127,2152424813,2153214784,2155774500,2147927314,2150003172,2150416850,2151838994,2147519634,193,2,15,41837
1333408341,3930,136.8600006103515600,23.2026004791259770,35.0480003356933600,240.0128021240234400,64.1462783813476600,23.1855201721191400,28.4174900054931640,94,126,93,84,59,15110,2152416018,2153191698,2155740580,2147928704,2149994450,2150403840,2151824429,2147517174,209,2,15,7962
1333408341,5806,136.8600006103515600,23.2026004791259770,35.0480003356933600,240.0128021240234400,64.1462783813476600,23.1855201721191400,28.4174900054931640,94,125,93,85,59,15127,2152416018,2153197238,2155747584,2147927314,2150006171,2150423158,2151837705,2147518582,176,2,15,46002
1333408396,7913,134.2400054931640600,23.2084007263183600,35.0469017028808600,241.7850952148437500,63.6263198852539060,23.2015800476074220,28.3314094543457030,93,125,90,85,61,15126,2152951926,2153802477,2156505270,2147938633,2150484096,2150927350,2152312877,2147558976,3223,2,15,27251
1333408396,6771,134.2400054931640600,23.2084007263183600,35.0469017028808600,241.7850952148437500,63.6263198852539060,23.2015800476074220,28.3314094543457030,90,123,87,84,58,15122,2152958848,2153818102,2156535396,2147941321,2150479067,2150928603,2152318592,2147560301,3232,2,15,50747
1333408396,5645,134.2400054931640600,23.2084007263183600,35.0469017028808600,241.7850952148437500,63.6263198852539060,23.2015800476074220,28.3314094543457030,88,126,95,83,59,15122,2152938733,2153797577,2156515291,2147936100,2150471497,2150919277,2152309622,2147559360,3239,2,15,54734
1333408396,4776,134.2400054931640600,23.2084007263183600,35.0469017028808600,241.7850952148437500,63.6263198852539060,23.2015800476074220,28.3314094543457030,90,126,92,85,59,15115,2152894747,2153737792,2156426349,2147930432,2150450651,2150892836,2152276096,2147553718,3246,2,16,58415
1333408396,3932,134.2400054931640600,23.2084007263183600,35.0469017028808600,241.7850952148437500,63.6263198852539060,23.2015800476074220,28.3314094543457030,90,125,91,85,61,15123,2152864118,2153690221,2156346176,2147931318,2150434130,2150866148,2152248667,2147550025,3255,2,15,10122
1333408396,5807,134.2400054931640600,23.2084007263183600,35.0469017028808600,241.7850952148437500,63.6263198852539060,23.2015800476074220,28.3314094543457030,90,125,91,85,59,15122,2152938733,2153797577,2156505270,2147936100,2150471497,2150919277,2152309622,2147558976,3239,2,15,2922
1333408483,7909,128.7299957275390600,23.3019008636474600,35.0242996215820300,242.7711029052734400,60.0603294372558600,23.3117694854736330,28.2426891326904300,91,124,90,84,59,15042,2154307154,2155363547,2158476754,2147970578,2151697078,2152231597,2153548763,2147652406,2101,1,16,14593
1333408483,6767,128.7299957275390600,23.3019008636474600,35.0242996215820300,242.7711029052734400,60.0603294372558600,23.3117694854736330,28.2426891326904300,89,125,93,84,59,15119,2154286829,2155337170,2158437302,2147966884,2151682797,2152208018,2153526390,2147651529,2113,1,16,11095
1333408483,5647,128.7299957275390600,23.3019008636474600,35.0242996215820300,242.7711029052734400,60.0603294372558600,23.3117694854736330,28.2426891326904300,88,154,100,86,59,15121,2154236288,2155258185,2158320009,2147964461,2151650441,2152168530,2153478820,2147645513,2125,1,16,3315
1333408483,4779,128.7299957275390600,23.3019008636474600,35.0242996215820300,242.7711029052734400,60.0603294372558600,23.3117694854736330,28.2426891326904300,90,125,92,84,60,15119,2154188032,2155185481,2158214171,2147965604,2151621723,2152128000,2153438985,2147641490,2138,2,16,17061
1333408483,3935,128.7299957275390600,23.3019008636474600,35.0242996215820300,242.7711029052734400,60.0603294372558600,23.3117694854736330,28.2426891326904300,89,123,97,88,59,15120,2154174235,2155168896,2158188790,2147964169,2151606802,2152106660,2153424768,2147640438,2152,2,16,27673
1333408483,5807,128.7299957275390600,23.3019008636474600,35.0242996215820300,242.7711029052734400,60.0603294372558600,23.3117694854736330,28.2426891326904300,89,125,93,84,59,15119,2154236288,2155258185,2158320009,2147965604,2151650441,2152168530,2153478820,2147645513,2125,1,16,18454
1333408561,7911,122.3300018310546900,23.3792991638183600,35.0194015502929700,244.0722045898437500,57.9057312011718750,23.3783702850341800,28.1581306457519530,82,126,91,85,58,15124,2155847030,2157054162,2160577216,2148014720,2153254592,2153815533,2155011712,2147764233,1794,2,16,40000
1333408561,6769,122.3300018310546900,23.3792991638183600,35.0194015502929700,244.0722045898437500,57.9057312011718750,23.3783702850341800,28.1581306457519530,79,123,90,85,61,15124,2155751698,2156925504,2160394038,2148010651,2153194560,2153746733,2154936448,2147758409,1796,2,16,45202
1333408561,5677,122.3300018310546900,23.3792991638183600,35.0194015502929700,244.0722045898437500,57.9057312011718750,23.3783702850341800,28.1581306457519530,82,123,99,85,58,15126,2155691968,2156859968,2160308964,2148007954,2153151140,2153695561,2154883785,2147753472,1798,2,16,21052
1333408561,4782,122.3300018310546900,23.3792991638183600,35.0194015502929700,244.0722045898437500,57.9057312011718750,23.3783702850341800,28.1581306457519530,82,123,96,86,59,15119,2155662976,2156834624,2160289572,2148006125,2153112292,2153658294,2154849380,2147751689,1800,2,16,45081
1333408561,3932,122.3300018310546900,23.3792991638183600,35.0194015502929700,244.0722045898437500,57.9057312011718750,23.3783702850341800,28.1581306457519530,81,124,95,83,58,15121,2155621659,2156789092,2160235245,2148005659,2153072155,2153615168,2154810066,2147746496,1801,2,15,24405
1333408561,5814,122.3300018310546900,23.3792991638183600,35.0194015502929700,244.0722045898437500,57.9057312011718750,23.3783702850341800,28.1581306457519530,82,123,95,85,58,15124,2155691968,2156859968,2160308964,2148007954,2153151140,2153695561,2154883785,2147753472,1798,2,16,185
1333408616,7904,117.2699966430664000,23.4298000335693360,35.0159988403320300,244.4815063476562500,56.4091682434082000,23.4246406555175780,28.1215305328369140,82,125,91,85,59,15105,2157546157,2158959268,2162946660,2148069193,2154917988,2155531264,2156624667,2147889856,1670,2,16,39442
1333408616,6762,117.2699966430664000,23.4298000335693360,35.0159988403320300,244.4815063476562500,56.4091682434082000,23.4246406555175780,28.1215305328369140,83,129,93,85,59,15113,2157526912,2158954788,2162962157,2148064612,2154890203,2155513965,2156611245,2147889206,1674,2,16,28624
1333408616,5640,117.2699966430664000,23.4298000335693360,35.0159988403320300,244.4815063476562500,56.4091682434082000,23.4246406555175780,28.1215305328369140,80,129,93,86,60,15115,2157548736,2159001773,2163049901,2148067035,2154884964,2155512320,2156624292,2147891181,1679,2,16,59682
1333408616,4781,117.2699966430664000,23.4298000335693360,35.0159988403320300,244.4815063476562500,56.4091682434082000,23.4246406555175780,28.1215305328369140,82,130,97,86,59,15103,2157556306,2159014646,2163077074,2148064914,2154874880,2155505097,2156616630,2147886464,1682,2,16,35385
1333408616,3931,117.2699966430664000,23.4298000335693360,35.0159988403320300,244.4815063476562500,56.4091682434082000,23.4246406555175780,28.1215305328369140,78,151,95,84,59,15112,2157552969,2159012946,2163080923,2148063378,2154855725,2155484489,2156605860,2147883428,1684,3,15,15276
1333408616,5803,117.2699966430664000,23.4298000335693360,35.0159988403320300,244.4815063476562500,56.4091682434082000,23.4246406555175780,28.1215305328369140,82,129,93,85,59,15112,2157548736,2159001773,2163049901,2148064914,2154884964,2155512320,2156616630,2147889206,1679,2,16,62942
1333408671,7914,112.2300033569336000,23.4496994018554700,35.0149002075195300,244.8627014160156200,55.7181816101074200,23.4460105895996100,28.0962390899658200,86,127,94,84,58,15112,2159405458,2161078784,2165559296,2148133833,2156713773,2157339977,2158326738,2148020096,2109,2,16,28112
1333408671,6772,112.2300033569336000,23.4496994018554700,35.0149002075195300,244.8627014160156200,55.7181816101074200,23.4460105895996100,28.0962390899658200,85,212,92,85,56,15114,2159392438,2161075428,2165567853,2148135058,2156681910,2157308653,2158292105,2148019510,2098,2,16,36685
1333408671,5640,112.2300033569336000,23.4496994018554700,35.0149002075195300,244.8627014160156200,55.7181816101074200,23.4460105895996100,28.0962390899658200,85,128,93,85,58,15108,2159387492,2161073014,2165572123,2148138642,2156667849,2157296932,2158285467,2148016393,2087,2,16,30661
1333408671,4779,112.2300033569336000,23.4496994018554700,35.0149002075195300,244.8627014160156200,55.7181816101074200,23.4460105895996100,28.0962390899658200,85,126,92,84,56,15105,2159361380,2161034413,2165518829,2148137627,2156662838,2157291026,2158288822,2148021229,2077,2,16,40373
1333408671,3930,112.2300033569336000,23.4496994018554700,35.0149002075195300,244.8627014160156200,55.7181816101074200,23.4460105895996100,28.0962390899658200,83,151,97,85,60,15103,2159388306,2161076388,2165588452,2148136777,2156660342,2157295670,2158301083,2148018715,2069,2,15,42678
1333408671,5807,112.2300033569336000,23.4496994018554700,35.0149002075195300,244.8627014160156200,55.7181816101074200,23.4460105895996100,28.0962390899658200,85,128,93,85,58,15108,2159388306,2161075428,2165567853,2148136777,2156667849,2157296932,2158292105,2148019510,2087,2,16,12776
1333408726,7916,107.4100036621093800,23.4498004913330080,35.0143013000488300,244.8408966064453000,55.6874008178710940,23.4469604492187500,28.0967102050781250,88,128,94,83,59,15104,2161596800,2163537014,2168531748,2148238153,2158716836,2159309357,2160177344,2148170294,2433,2,16,19643
1333408726,6774,107.4100036621093800,23.4498004913330080,35.0143013000488300,244.8408966064453000,55.6874008178710940,23.4469604492187500,28.0967102050781250,85,127,90,84,60,15101,2161441106,2163322221,2168221202,2148228672,2158633746,2159211382,2160080585,2148162276,2428,2,16,8827
1333408726,5650,107.4100036621093800,23.4498004913330080,35.0143013000488300,244.8408966064453000,55.6874008178710940,23.4469604492187500,28.0967102050781250,87,158,96,83,60,15101,2161469010,2163377508,2168316946,2148227300,2158625325,2159224777,2160094985,2148163236,2425,1,16,8168
1333408726,4777,107.4100036621093800,23.4498004913330080,35.0143013000488300,244.8408966064453000,55.6874008178710940,23.4469604492187500,28.0967102050781250,86,343,94,84,58,15101,2161583597,2163571766,2168634413,2148233572,2158652425,2159275209,2160164315,2148172406,2421,2,16,36425
1333408726,3933,107.4100036621093800,23.4498004913330080,35.0143013000488300,244.8408966064453000,55.6874008178710940,23.4469604492187500,28.0967102050781250,84,122,93,87,56,15106,2161516461,2163478637,2168505892,2148230253,2158607844,2159218770,2160111350,2148164653,2419,2,16,1910
1333408726,5810,107.4100036621093800,23.4498004913330080,35.0143013000488300,244.8408966064453000,55.6874008178710940,23.4469604492187500,28.0967102050781250,86,128,94,84,59,15101,2161516461,2163478637,2168505892,2148230253,2158633746,2159224777,2160111350,2148164653,2425,2,16,57115
1333408784,7911,102.6800003051757800,23.4685993194580080,35.0088005065918000,244.8249969482422000,55.0655403137207000,23.4661998748779300,28.0897598266601560,90,124,90,87,59,15093,2164394925,2166769435,2172368329,2148385005,2161102619,2161663899,2162404333,2148369234,2321,2,16,11482
1333408784,6769,102.6800003051757800,23.4685993194580080,35.0088005065918000,244.8249969482422000,55.0655403137207000,23.4661998748779300,28.0897598266601560,89,125,90,84,58,15097,2164289682,2166616054,2172143789,2148380096,2161069897,2161623094,2162359250,2148358354,2323,2,16,47647
1333408784,5654,102.6800003051757800,23.4685993194580080,35.0088005065918000,244.8249969482422000,55.0655403137207000,23.4661998748779300,28.0897598266601560,90,126,93,85,62,15100,2164253805,2166572260,2172088109,2148377947,2161058550,2161616457,2162354404,2148362368,2326,1,16,57737
1333408784,4777,102.6800003051757800,23.4685993194580080,35.0088005065918000,244.8249969482422000,55.0655403137207000,23.4661998748779300,28.0897598266601560,92,125,94,85,61,15099,2164324196,2166688649,2172281499,2148379282,2161057993,2161636251,2162386075,2148359369,2331,2,16,11911
1333408784,3933,102.6800003051757800,23.4685993194580080,35.0088005065918000,244.8249969482422000,55.0655403137207000,23.4661998748779300,28.0897598266601560,89,125,94,83,58,15057,2164290441,2166674651,2172302656,2148374793,2161008365,2161592521,2162360338,2148358016,2337,2,16,42194
1333408784,5808,102.6800003051757800,23.4685993194580080,35.0088005065918000,244.8249969482422000,55.0655403137207000,23.4661998748779300,28.0897598266601560,90,125,93,85,59,15097,2164290441,2166674651,2172281499,2148379282,2161058550,2161623094,2162360338,2148359369,2326,2,16,9564
1333408839,7914,98.4800033569336000,23.4810009002685550,35.0071983337402340,244.7286987304687500,54.6725502014160160,23.4783496856689450,28.0891990661621100,91,127,91,83,57,15097,2166952274,2169666048,2175674258,2148526509,2163385481,2163889088,2164505993,2148551817,2319,1,16,25859
1333408839,6767,98.4800033569336000,23.4810009002685550,35.0071983337402340,244.7286987304687500,54.6725502014160160,23.4783496856689450,28.0891990661621100,90,125,92,85,59,15097,2167069412,2169847067,2175959232,2148531492,2163448850,2163989421,2164611382,2148562194,2319,1,16,3654
1333408839,5656,98.4800033569336000,23.4810009002685550,35.0071983337402340,244.7286987304687500,54.6725502014160160,23.4783496856689450,28.0891990661621100,89,126,94,83,59,15088,2166997659,2169746084,2175826633,2148526793,2163406217,2163933686,2164568987,2148557814,2319,2,16,12989
1333408839,4778,98.4800033569336000,23.4810009002685550,35.0071983337402340,244.7286987304687500,54.6725502014160160,23.4783496856689450,28.0891990661621100,92,126,98,84,57,15093,2166892068,2169602816,2175633124,2148520521,2163328630,2163841389,2164470171,2148547483,2319,1,16,14702
1333408839,3929,98.4800033569336000,23.4810009002685550,35.0071983337402340,244.7286987304687500,54.6725502014160160,23.4783496856689450,28.0891990661621100,92,127,93,84,59,15083,2166835849,2169543396,2175563776,2148516461,2163281316,2163792886,2164424356,2148543652,2319,2,16,26597
1333408839,5808,98.4800033569336000,23.4810009002685550,35.0071983337402340,244.7286987304687500,54.6725502014160160,23.4783496856689450,28.0891990661621100,91,126,93,84,59,15093,2166952274,2169666048,2175674258,2148526509,2163385481,2163889088,2164505993,2148551817,2319,1,16,52785
1333408894,7913,94.4899978637695300,23.4992008209228500,35.0033988952636700,244.7162933349609400,54.1310501098632800,23.4951000213623050,28.0827903747558600,88,125,89,85,62,15085,2170478226,2173767908,2180502701,2148759232,2166302473,2166801956,2167246866,2148802852,2312,2,16,57133
1333408894,6771,94.4899978637695300,23.4992008209228500,35.0033988952636700,244.7162933349609400,54.1310501098632800,23.4951000213623050,28.0827903747558600,90,129,92,83,58,15087,2170145590,2173316178,2179885769,2148731776,2166086144,2166550893,2166978368,2148779254,2305,2,16,44407
1333408894,5645,94.4899978637695300,23.4992008209228500,35.0033988952636700,244.7162933349609400,54.1310501098632800,23.4951000213623050,28.0827903747558600,88,122,94,84,57,15086,2169750985,2172800603,2179189778,2148704649,2165844507,2166274614,2166692626,2148750390,2298,2,16,49214
