TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1330473549,983,2513184082,2544586706,2566698788,2511141293,2534644690,2524269549,2432051062,2248118235,2272,-16,69,10025
1330473550,972,2485025078,2516198080,2539547300,2491798646,2536268653,2525927634,2432493385,2248424347,2236,5,-27,39831
1330473551,976,2547928329,2587802697,2618433636,2559101403,2545860425,2535252534,2439802477,2252793453,2249,18,-15,49131
1330473552,977,2502201097,2530975661,2551403163,2497369307,2552868571,2541812406,2444768576,2255082614,2281,-37,84,289
1330473553,982,2510742683,2548814875,2572958345,2517897764,2541587520,2531211812,2436655597,2249664640,2239,-33,57,22215
1330473554,965,2504555684,2537481590,2558977910,2508713435,2532107026,2522090605,2429875867,2248018148,2226,29,-44,3406
1330473555,969,2501301942,2531357778,2552673526,2503874185,2539211446,2529173549,2436424502,2253198683,2294,24,-13,37836
1330473556,971,2489207085,2518127049,2539202322,2494243382,2534974884,2524036324,2431507986,2248788178,2384,-7,61,46112
1330473557,980,2525625353,2562579035,2588560557,2527844873,2552592365,2540543872,2443967753,2257257883,2429,-22,36,17233
1330473558,984,2502572873,2532003675,2553655881,2505440338,2544252836,2533268544,2438389723,2249951396,2426,-18,-20,27383
1330473559,967,2496759396,2527365622,2549249362,2503256585,2537954523,2528837348,2436120566,2250421449,2383,25,-11,9810
1330473560,971,2487144548,2517911241,2541533750,2494110857,2518226697,2507488201,2418356443,2243378715,2385,28,54,49325
1330473561,972,2541711936,2580374098,2607707364,2550913252,2557947474,2547026121,2448869531,2258538550,2418,-27,20,49944
1330473562,978,2481023250,2506308022,2527653686,2481929627,2538300955,2527156580,2433358601,2247271305,2366,-29,-14,55486
1330473563,987,2474407149,2500725412,2517028086,2469366381,2549197494,2538843858,2442827657,2254953645,2236,31,43,43869
1330473564,970,2531631268,2569686509,2598950902,2538098496,2539380370,2528200429,2432925458,2246386404,2178,-13,37,29828
1330473565,974,2469094948,2497007954,2514901586,2468573046,2557287853,2547537398,2449612800,2259393280,2105,-28,-21,11607
1330473566,977,2503952914,2534001718,2555901046,2513808329,2516867044,2505990134,2416955620,2243638656,2000,48,-18,32750
1330473567,979,2531290294,2565904219,2592780525,2543495990,2564065362,2554083154,2454269056,2263234304,2019,-11,52,2020
1330473568,983,2480584045,2507933028,2531416246,2491405147,2546764096,2536586395,2441258669,2252989275,1971,-25,18,14709
1330473569,969,2523522724,2562797924,2584343241,2527531172,2549491849,2538063625,2440782445,2253501138,1883,40,0,17705
1330473570,975,2538954944,2573430381,2600940690,2543315520,2582094747,2571518235,2466531730,2264981467,1853,-13,81,42265
1330473571,978,2487777270,2520682925,2541105654,2495148809,2557073901,2547999085,2449958043,2257397760,1769,-23,18,19170
1330473572,982,2484738733,2512051200,2529356114,2492263789,2534269129,2524283904,2431267172,2249623168,1707,10,-73,64427
1330473573,966,2549456758,2585163062,2615220306,2562287341,2571589403,2560277842,2457030473,2261856950,1654,-5,55,31597
1330473574,969,2514234505,2549882212,2573542409,2522569746,2579026386,2569730870,2466311213,2263253549,1558,15,96,55232
1330473575,973,2510383890,2539509037,2563857993,2519183506,2551192365,2541802989,2445185170,2253631780,1501,23,-19,11871
1330473576,981,2499791003,2532393188,2550265728,2504725997,2555662482,2545209216,2446572333,2259931520,1513,3,-29,24353
1330473577,982,2540619218,2578573174,2605744923,2560576347,2555050148,2544530697,2446036809,2257159853,1533,-26,35,15134
1330473578,965,2483931776,2509568155,2535997074,2494635154,2571557778,2561082304,2459166793,2264872960,1502,-15,36,46207
1330473579,970,2573008822,2618714889,2650428416,2596958509,2556705901,2546108982,2447253421,2257514788,1473,25,-7,34273
1330473580,973,2581673197,2624401316,2656576374,2609673792,2567850596,2556763785,2454931958,2259964626,1507,11,30,31814
1330473581,977,2467638674,2493550098,2513648512,2465656338,2568355154,2558766592,2457883008,2258864731,1528,-23,42,29821
1330473582,986,2528309641,2564380781,2586019565,2539257298,2545806043,2535211547,2439058477,2253934482,1505,26,-9,61925
1330473583,969,2503220635,2536445430,2557437888,2517598317,2544667748,2533934793,2438113206,2251683995,1554,19,3,51276
1330473584,973,2572269677,2609924544,2643427556,2597099410,2579436480,2568756589,2464708571,2270292534,1642,-54,25,31612
1330473585,976,2509905517,2546645897,2569473782,2533771309,2549284416,2538723885,2442081088,2255002102,1624,-15,-1,38485
1330473586,980,2536963620,2577466715,2596709595,2547318656,2576477878,2566241490,2463494674,2265881910,1591,46,-8,33279
1330473587,981,2541281261,2581515968,2604922898,2553591177,2587170560,2576106962,2469767652,2268275136,1607,26,75,33796
1330473588,965,2487239186,2510495469,2537215597,2508716790,2564716068,2554726985,2454403812,2259365604,1612,-27,2,14371
1330473589,970,2560038070,2599410322,2626130971,2580630144,2564399442,2553644736,2452926610,2259122971,1580,-32,-23,59132
1330473590,978,2508465627,2541666971,2566745673,2522016182,2580660937,2571660178,2468521782,2265093376,1450,47,76,40534
1330473591,980,2527376585,2559453814,2583508873,2544801910,2558574464,2549156928,2451299840,2258333659,1419,45,-2,16436
1330473592,985,2538816027,2571931044,2594777673,2558442596,2557786980,2546960539,2447777152,2258043602,1472,-36,-36,29330
1330473593,968,2526493366,2560217526,2584176950,2545924196,2581149184,2570926656,2466938550,2268853440,1420,-8,61,63731
1330473594,971,2531189476,2566945472,2591653056,2549587419,2563942253,2553705901,2454132589,2260112621,1359,46,2,36411
1330473595,980,2541267181,2577261184,2604685202,2557615917,2585667446,2574958784,2469539693,2267815579,1402,8,29,16032
1330473596,984,2474372160,2498914020,2516954514,2478950381,2570132443,2560391972,2458194294,2261582802,1437,-61,91,22959
1330473597,965,2475918244,2500098066,2519144704,2488305069,2544080310,2535857819,2442147081,2254891931,1411,-24,-58,62225
1330473598,969,2533857298,2570983012,2591534235,2550785225,2563185334,2552178605,2451973705,2261050102,1376,49,-51,26457
1330473599,973,2563456950,2600701110,2629666477,2574710985,2631638098,2621156480,2503483236,2285622866,1408,-14,78,29225
1330473600,977,2567328576,2608710418,2645900105,2598260918,2602624722,2593621184,2485055360,2271889572,1375,-8,109,26722
1330473601,985,2551862153,2586650962,2618697938,2591176694,2543022985,2534401920,2440396214,2251413302,1358,25,20,55010
1330473602,968,2517807222,2549122925,2580438802,2548970011,2548499209,2539083739,2443698203,2257461705,1462,-5,-98,26558
1330473603,971,2544132745,2585144329,2615913856,2569184841,2577731657,2566434861,2462592493,2268034962,1450,22,52,34848
1330473604,975,2512483565,2541492196,2563169782,2533432475,2570030784,2559161481,2457392210,2263062710,1403,29,86,33422
1330473605,979,2529010962,2560832914,2582955474,2551891136,2565150729,2555091602,2455802230,2263612059,1379,-32,2,35588
1330473606,980,2534999177,2570311579,2596672585,2558398902,2562351332,2552675602,2453920905,2259434752,1306,3,-39,54832
1330473607,965,2556441700,2592392365,2630033161,2593385261,2588663469,2578000393,2471457920,2271341504,1241,16,29,19995
1330473608,974,2569030838,2607856411,2643158573,2602240868,2572614820,2562041883,2460018093,2262335616,1210,-21,62,17412
1330473609,977,2505039158,2532847360,2559380150,2527763977,2565085037,2554789805,2454937115,2260754962,1145,-15,44,49220
1330473610,980,2526933504,2558312996,2582460306,2541965293,2568755547,2559710052,2460172105,2259473435,1108,32,-25,20103
1330473611,984,2510143542,2537914496,2557559195,2523949248,2567341814,2557637238,2456845238,2259677302,1126,65,-1,19795
1330473612,967,2536957275,2572505801,2601488704,2566299026,2555672219,2546340882,2448889078,2260353115,1254,-80,23,46940
1330473613,971,2529408694,2560994697,2590223414,2561422162,2545525860,2535182665,2439912740,2256201673,1243,-91,-48,35428
1330473614,978,2530643547,2564446829,2604257216,2558041398,2612599771,2602217344,2492117430,2278942738,1050,15,31,40671
1330473615,981,2546784512,2586507785,2620211520,2568471670,2603742555,2594120868,2485619218,2269100470,881,125,10,30046
1330473616,967,2494449088,2513021083,2540446546,2508512210,2577724608,2568777371,2467298413,2264027666,871,85,17,24139
1330473617,967,2513788726,2533625426,2560769984,2538902829,2540380370,2531675913,2438549193,2252230829,954,-98,-3,21513
1330473618,972,2534627830,2560270198,2598165659,2581871067,2544946029,2534931190,2440878784,2257608667,847,-104,-7,22531
1330473619,976,2609284745,2655007926,2692075766,2654841206,2591328612,2580772982,2476103396,2275610688,620,27,15,26092
1330473620,984,2536210011,2564188315,2602977225,2571667776,2571516662,2560242770,2459565110,2261790354,558,76,-6,11447
1330473621,989,2498350080,2522236150,2551447286,2521047835,2574273974,2563992393,2463805970,2266181677,639,8,16,29986
1330473622,971,2582702948,2621767616,2656244214,2610368896,2561411666,2551549257,2453845421,2258431808,661,-8,37,43553
1330473623,974,2491667931,2512506011,2534275876,2511531520,2549485120,2540471104,2445634514,2256085805,662,1,4,51631
1330473624,978,2507072996,2535849334,2558832777,2523593636,2554932315,2544849353,2448871350,2262685312,697,-71,0,61609
1330473625,979,2588900269,2626596169,2659920941,2638083748,2568629220,2557189897,2457367158,2265284315,570,-8,-16,27497
1330473626,965,2531075529,2561352402,2588906057,2555918107,2584547620,2574260864,2471177993,2270264658,405,94,32,23589
1330473627,971,2526582829,2553681709,2576014445,2544803885,2566700598,2556580781,2458970541,2263283209,436,28,57,14080
1330473628,975,2524309906,2552626194,2577688658,2544315328,2562476288,2553287963,2456490761,2261897408,347,-55,-36,15722
1330473629,979,2518623012,2552997723,2578149238,2552205357,2550653860,2541286363,2446619867,2257629668,1406,-44,-6,15773
1330473630,983,2518732068,2545479835,2580424978,2555475565,2557804772,2546844617,2449457170,2259175872,3369,34,72,17053
1330473631,967,2584315629,2612916214,2643402505,2614710747,2577681892,2566986861,2465645677,2265759213,3310,53,-23,12067
1330473632,970,2487578825,2509559433,2528012260,2506264868,2575087350,2566219410,2467560201,2269951872,3321,-8,-82,43825
1330473633,979,2476226834,2500197650,2518153755,2495446034,2534475483,2525418733,2434728283,2250431552,3287,-18,87,3149
1330473634,980,2568367213,2599057389,2631962852,2614014345,2572277833,2561160384,2461677339,2268578715,3377,42,96,41326
1330473635,964,2523310976,2555864210,2588367104,2558483008,2583251840,2571829705,2469254034,2269319442,3549,-15,-90,14275
1330473636,968,2520376923,2548676754,2573175222,2543969462,2561508461,2550973833,2453214125,2260757357,3528,-1,-91,8647
1330473637,972,2489345517,2510121353,2525736822,2504410779,2543961846,2534159104,2441683090,2257093760,3389,62,77,34274
1330473638,975,2516765120,2535098688,2566979584,2556021010,2542027227,2532113526,2439229440,2256442294,3463,-11,108,13501
1330473639,978,2500483163,2537946560,2568826048,2528341376,2564830491,2554527643,2456841106,2267428854,3419,-19,-22,35022
1330473640,987,2540376109,2575041380,2606569298,2607438262,2547939300,2535803629,2440824896,2254846848,3342,-9,4,47551
1330473641,970,2536079625,2567192000,2588932434,2572075712,2565863158,2553770496,2455220827,2263302756,3227,59,13,34162
1330473642,974,2500668918,2536292534,2573118592,2545139840,2563134674,2553308900,2456316918,2263816438,3255,-37,-10,27333
1330473643,976,2495318299,2516369764,2534766025,2515312164,2540450934,2529976082,2437537078,2254952749,3179,-76,-1,15778
1330473644,981,2511698331,2542171309,2574346203,2561173961,2537183616,2525719689,2433364717,2253669101,3026,124,39,2465
1330473645,984,2505470491,2531809910,2553409225,2532741312,2550342189,2538717906,2444036306,2259669622,3158,32,14,9469
1330473646,972,2519312841,2550651346,2566365440,2542382299,2544694482,2532270281,2437424018,2256108141,3147,-130,-37,31336
1330473647,977,2487977517,2518813037,2544946523,2526949220,2544868589,2532104338,2437803584,2257176786,2853,-3,-6,17265
1330473648,979,2540462025,2571115657,2592207753,2572914157,2556829266,2543533595,2445401298,2259367241,2694,67,37,49102
1330473649,982,2502194642,2530474742,2547836690,2532949184,2557012470,2545434112,2448637595,2259701138,2662,-95,-31,12063
1330473650,966,2451504576,2478694198,2496745654,2476794157,2528684461,2517960128,2428391753,2254915574,2398,-8,-26,5754
1330473651,969,2524049517,2563621979,2582767616,2556983570,2560229238,2546753252,2446723520,2260645558,2254,151,-30,39436
1330473652,977,2527867227,2555215524,2586108891,2560731684,2606180434,2593898203,2485075977,2273208585,2452,-80,11,19951
1330473653,979,2488231277,2509334930,2527643190,2513593645,2555049371,2543573952,2446479561,2256336996,2362,-182,54,32695
1330473654,985,2460110582,2479983771,2488968768,2476583497,2538714020,2527415094,2434924946,2256190802,2142,61,23,50836
1330473655,968,2509429586,2538572205,2565920118,2547293613,2546531017,2533087058,2437528475,2259610733,2319,89,-12,16743
1330473656,972,2501937033,2529775131,2544079460,2537180333,2534308553,2521325686,2429306313,2252886061,2637,10,-46,35809
