TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1331334842,5659,166.2400054931640600,20.6979999542236330,35.0598983764648440,215.1815032958984400,146.8475036621093800,20.6430492401123050,30.6933498382568360,85,124,90,83,64,15173,2147833618,2147772370,2148698258,2147874541,2147607003,2147367058,2148497179,2147238043,826,3,15,44814
1331334842,4780,166.2400054931640600,20.6979999542236330,35.0598983764648440,215.1815032958984400,146.8475036621093800,20.6430492401123050,30.6933498382568360,83,125,91,84,66,15167,2147832347,2147772306,2148700416,2147874194,2147607003,2147367744,2148499986,2147238637,806,2,15,50695
1331334842,3930,166.2400054931640600,20.6979999542236330,35.0598983764648440,215.1815032958984400,146.8475036621093800,20.6430492401123050,30.6933498382568360,82,118,85,85,66,15170,2147833563,2147774016,2148701979,2147874770,2147610121,2147364041,2148498614,2147240402,785,2,15,37886
1331334842,5810,166.2400054931640600,20.6979999542236330,35.0598983764648440,215.1815032958984400,146.8475036621093800,20.6430492401123050,30.6933498382568360,84,121,91,83,66,15170,2147832347,2147772370,2148698258,2147874560,2147607890,2147367744,2148499209,2147240402,826,2,15,17123
1331334920,7914,160.4199981689453000,20.9950008392334000,35.0717010498046900,219.2010040283203000,135.7503967285156200,20.9830493927001950,30.3374290466308600,84,123,90,82,65,15117,2147881325,2147873499,2148856987,2147871085,2147628708,2147416457,2148560128,2147249627,1465,2,15,17817
1331334920,6771,160.4199981689453000,20.9950008392334000,35.0717010498046900,219.2010040283203000,135.7503967285156200,20.9830493927001950,30.3374290466308600,87,123,96,83,62,15165,2147880192,2147871104,2148854500,2147874861,2147628763,2147417938,2148556717,2147244928,1470,2,15,14412
1331334920,5657,160.4199981689453000,20.9950008392334000,35.0717010498046900,219.2010040283203000,135.7503967285156200,20.9830493927001950,30.3374290466308600,83,123,92,84,66,15165,2147877302,2147867456,2148853878,2147874523,2147627236,2147415305,2148553819,2147249051,1475,3,15,59573
1331334920,4776,160.4199981689453000,20.9950008392334000,35.0717010498046900,219.2010040283203000,135.7503967285156200,20.9830493927001950,30.3374290466308600,85,124,87,83,64,15167,2147879168,2147868160,2148849636,2147874633,2147630372,2147413686,2148552640,2147245202,1480,3,15,8406
1331334920,3931,160.4199981689453000,20.9950008392334000,35.0717010498046900,219.2010040283203000,135.7503967285156200,20.9830493927001950,30.3374290466308600,86,126,96,83,66,15169,2147882660,2147866404,2148847817,2147871588,2147627620,2147410249,2148550637,2147244534,1484,3,15,30525
1331334920,5809,160.4199981689453000,20.9950008392334000,35.0717010498046900,219.2010040283203000,135.7503967285156200,20.9830493927001950,30.3374290466308600,85,123,92,83,65,15165,2147880192,2147868160,2148853878,2147874523,2147628708,2147415305,2148553819,2147245202,1475,3,15,2391
1331334975,7905,156.3600006103515600,21.1275005340576170,35.0875015258789060,220.3825988769531200,131.3287963867187500,21.1186008453369140,30.2191295623779300,84,128,93,83,64,15164,2147937746,2147977764,2149020717,2147875885,2147644937,2147468315,2148618660,2147255725,1709,2,15,43530
1331334975,6763,156.3600006103515600,21.1275005340576170,35.0875015258789060,220.3825988769531200,131.3287963867187500,21.1186008453369140,30.2191295623779300,88,122,88,84,65,15167,2147936374,2147974912,2149012507,2147872118,2147646244,2147463213,2148612635,2147254509,1714,2,15,35278
1331334975,5651,156.3600006103515600,21.1275005340576170,35.0875015258789060,220.3825988769531200,131.3287963867187500,21.1186008453369140,30.2191295623779300,86,124,89,85,64,15164,2147933513,2147967606,2149003273,2147873353,2147642560,2147461485,2148615634,2147253787,1717,2,15,62531
1331334975,4777,156.3600006103515600,21.1275005340576170,35.0875015258789060,220.3825988769531200,131.3287963867187500,21.1186008453369140,30.2191295623779300,86,127,91,82,64,15168,2147930331,2147961216,2148999579,2147871021,2147644361,2147458249,2148609920,2147251931,1721,3,15,29694
1331334975,3933,156.3600006103515600,21.1275005340576170,35.0875015258789060,220.3825988769531200,131.3287963867187500,21.1186008453369140,30.2191295623779300,86,124,95,83,66,15166,2147929097,2147955693,2148992237,2147874130,2147644077,2147455104,2148610925,2147252470,1721,2,15,52742
1331334975,5805,156.3600006103515600,21.1275005340576170,35.0875015258789060,220.3825988769531200,131.3287963867187500,21.1186008453369140,30.2191295623779300,86,124,91,83,64,15166,2147933513,2147967606,2149003273,2147873353,2147644361,2147461485,2148612635,2147253787,1717,2,15,9034
1331335030,7916,152.3899993896484400,21.1303997039794920,35.0876998901367200,221.0679016113281200,130.7474060058593800,21.1364192962646500,30.1767101287841800,89,121,91,81,63,15167,2147996242,2148069394,2149171501,2147881024,2147668397,2147517696,2148681417,2147259766,1446,2,16,33128
1331335030,6773,152.3899993896484400,21.1303997039794920,35.0876998901367200,221.0679016113281200,130.7474060058593800,21.1364192962646500,30.1767101287841800,87,120,94,84,63,15163,2147995337,2148067739,2149165202,2147878390,2147665188,2147518372,2148680073,2147259556,1449,2,15,29387
1331335030,5648,152.3899993896484400,21.1303997039794920,35.0876998901367200,221.0679016113281200,130.7474060058593800,21.1364192962646500,30.1767101287841800,86,123,93,83,63,15150,2147993572,2148065133,2149161828,2147879259,2147666294,2147515602,2148674614,2147258779,1449,2,15,63120
1331335030,4778,152.3899993896484400,21.1303997039794920,35.0876998901367200,221.0679016113281200,130.7474060058593800,21.1364192962646500,30.1767101287841800,89,133,88,85,64,15166,2147993334,2148059529,2149158811,2147877467,2147667565,2147511259,2148674157,2147259702,1449,2,16,40413
1331335030,3933,152.3899993896484400,21.1303997039794920,35.0876998901367200,221.0679016113281200,130.7474060058593800,21.1364192962646500,30.1767101287841800,89,123,94,83,64,15165,2147991305,2148057993,2149151286,2147877952,2147668672,2147504475,2148669138,2147259702,1447,2,15,34477
1331335030,5809,152.3899993896484400,21.1303997039794920,35.0876998901367200,221.0679016113281200,130.7474060058593800,21.1364192962646500,30.1767101287841800,89,123,93,83,63,15165,2147993572,2148065133,2149161828,2147878390,2147667565,2147515602,2148674614,2147259702,1449,2,15,62069
1331335085,7910,148.1199951171875000,21.3237991333007800,35.1088981628418000,221.4064941406250000,124.6770019531250000,21.3226108551025400,30.0802001953125000,94,126,97,81,63,15160,2148119826,2148282578,2149514294,2147879963,2147716790,2147609334,2148820297,2147270016,1519,2,15,30309
1331335085,6768,148.1199951171875000,21.3237991333007800,35.1088981628418000,221.4064941406250000,124.6770019531250000,21.3226108551025400,30.0802001953125000,95,122,91,82,66,15155,2148118720,2148276489,2149499821,2147881060,2147715382,2147608905,2148814546,2147266870,1517,2,15,16928
1331335085,5655,148.1199951171875000,21.3237991333007800,35.1088981628418000,221.4064941406250000,124.6770019531250000,21.3226108551025400,30.0802001953125000,93,127,99,82,63,15165,2148116123,2148268059,2149491090,2147881554,2147714112,2147606811,2148809051,2147269824,1514,2,15,59990
1331335085,4776,148.1199951171875000,21.3237991333007800,35.1088981628418000,221.4064941406250000,124.6770019531250000,21.3226108551025400,30.0802001953125000,93,126,89,84,66,15156,2148111579,2148266624,2149487131,2147881334,2147713307,2147605312,2148808009,2147269513,1510,2,15,33673
1331335085,3932,148.1199951171875000,21.3237991333007800,35.1088981628418000,221.4064941406250000,124.6770019531250000,21.3226108551025400,30.0802001953125000,93,119,94,82,64,15159,2148107922,2148263780,2149481929,2147880676,2147715611,2147599771,2148807232,2147267657,1504,2,15,49875
1331335085,5808,148.1199951171875000,21.3237991333007800,35.1088981628418000,221.4064941406250000,124.6770019531250000,21.3226108551025400,30.0802001953125000,93,126,94,82,64,15159,2148116123,2148268059,2149491090,2147881060,2147715382,2147606811,2148809051,2147269513,1514,2,15,41248
1331335172,7911,140.2599945068359400,21.6707000732421880,35.1265983581543000,223.4158020019531200,113.1874008178711000,21.6752796173095700,29.8296203613281250,95,130,95,82,63,15151,2148378468,2148653668,2150054564,2147887414,2147816649,2147782948,2149035291,2147290724,611,2,15,46604
1331335172,6769,140.2599945068359400,21.6707000732421880,35.1265983581543000,223.4158020019531200,113.1874008178711000,21.6752796173095700,29.8296203613281250,99,128,92,82,63,15141,2148377298,2148647561,2150043273,2147886418,2147811794,2147780224,2149030180,2147288009,606,2,15,2494
1331335172,5657,140.2599945068359400,21.6707000732421880,35.1265983581543000,223.4158020019531200,113.1874008178711000,21.6752796173095700,29.8296203613281250,101,124,92,84,66,15157,2148372653,2148643117,2150038765,2147887122,2147810258,2147779337,2149024091,2147286208,604,2,15,61677
1331335172,4780,140.2599945068359400,21.6707000732421880,35.1265983581543000,223.4158020019531200,113.1874008178711000,21.6752796173095700,29.8296203613281250,100,127,86,84,62,15150,2148366765,2148638198,2150025773,2147887186,2147812333,2147773138,2149022866,2147283812,604,2,15,45204
1331335172,3934,140.2599945068359400,21.6707000732421880,35.1265983581543000,223.4158020019531200,113.1874008178711000,21.6752796173095700,29.8296203613281250,97,126,92,84,64,15153,2148361974,2148627995,2150014025,2147885348,2147808557,2147771602,2149017270,2147289179,601,2,15,55503
1331335172,5810,140.2599945068359400,21.6707000732421880,35.1265983581543000,223.4158020019531200,113.1874008178711000,21.6752796173095700,29.8296203613281250,99,127,92,84,63,15151,2148372653,2148643117,2150038765,2147887122,2147811794,2147779337,2149024091,2147288009,604,2,15,51979
1331335249,7911,131.6199951171875000,22.1551990509033200,35.1265983581543000,226.1128997802734400,97.8322067260742200,22.1472301483154300,29.4981803894042970,109,128,102,86,61,15121,2148892672,2149374381,2151061385,2147901330,2148009206,2148103597,2149423405,2147321389,920,2,15,6251
1331335249,6769,131.6199951171875000,22.1551990509033200,35.1265983581543000,226.1128997802734400,97.8322067260742200,22.1472301483154300,29.4981803894042970,110,132,93,84,64,15143,2148884068,2149353792,2151030061,2147897664,2148005092,2148093796,2149415643,2147322971,920,2,16,50429
1331335249,5640,131.6199951171875000,22.1551990509033200,35.1265983581543000,226.1128997802734400,97.8322067260742200,22.1472301483154300,29.4981803894042970,109,126,96,85,64,15138,2148868242,2149335936,2150998482,2147899291,2148000640,2148089700,2149407378,2147322203,919,2,15,29787
1331335249,4781,131.6199951171875000,22.1551990509033200,35.1265983581543000,226.1128997802734400,97.8322067260742200,22.1472301483154300,29.4981803894042970,110,127,92,84,64,15137,2148861019,2149324553,2150985572,2147900233,2148000640,2148084553,2149404041,2147320722,921,2,15,24921
1331335249,3936,131.6199951171875000,22.1551990509033200,35.1265983581543000,226.1128997802734400,97.8322067260742200,22.1472301483154300,29.4981803894042970,106,125,94,84,64,15137,2148860736,2149319981,2150987830,2147900196,2147999341,2148077385,2149404754,2147319378,920,2,15,22853
1331335249,5807,131.6199951171875000,22.1551990509033200,35.1265983581543000,226.1128997802734400,97.8322067260742200,22.1472301483154300,29.4981803894042970,109,127,94,84,64,15137,2148868242,2149335936,2150998482,2147900196,2148000640,2148089700,2149407378,2147321389,920,2,15,31951
1331335304,7917,125.2500000000000000,22.3001003265380860,35.1386985778808600,228.8883972167968800,93.3905487060546900,22.2838993072509770,29.3062705993652340,109,134,97,86,63,15128,2149472018,2150123620,2152045266,2147915273,2148241005,2148435757,2149827181,2147361901,1017,3,15,7620
1331335304,6774,125.2500000000000000,22.3001003265380860,35.1386985778808600,228.8883972167968800,93.3905487060546900,22.2838993072509770,29.3062705993652340,105,130,94,82,63,15119,2149453513,2150095094,2152007168,2147916032,2148233252,2148426075,2149814582,2147357220,1001,3,14,41136
1331335304,5637,125.2500000000000000,22.3001003265380860,35.1386985778808600,228.8883972167968800,93.3905487060546900,22.2838993072509770,29.3062705993652340,108,132,97,86,64,15118,2149437888,2150076068,2151981330,2147916818,2148226715,2148417088,2149807314,2147352941,987,3,15,31465
1331335304,4779,125.2500000000000000,22.3001003265380860,35.1386985778808600,228.8883972167968800,93.3905487060546900,22.2838993072509770,29.3062705993652340,110,128,87,81,63,15121,2149430582,2150062793,2151968164,2147916022,2148224649,2148406793,2149800192,2147355483,974,3,15,5237
1331335304,3933,125.2500000000000000,22.3001003265380860,35.1386985778808600,228.8883972167968800,93.3905487060546900,22.2838993072509770,29.3062705993652340,108,134,93,86,62,15125,2149421293,2150055405,2151960969,2147914715,2148218029,2148398957,2149792292,2147351149,964,3,14,50028
1331335304,5808,125.2500000000000000,22.3001003265380860,35.1386985778808600,228.8883972167968800,93.3905487060546900,22.2838993072509770,29.3062705993652340,108,132,94,86,63,15121,2149437888,2150076068,2151981330,2147916022,2148226715,2148417088,2149807314,2147355483,987,3,15,3542
1331335359,7913,119.0999984741211000,22.3652000427246100,35.1296005249023440,230.2252960205078000,91.0343170166015600,22.3564205169677730,29.2119903564453120,111,134,90,83,62,15119,2150351936,2151188827,2153381824,2147939748,2148591442,2148914203,2150367716,2147408475,1830,2,16,38348
1331335359,6771,119.0999984741211000,22.3652000427246100,35.1296005249023440,230.2252960205078000,91.0343170166015600,22.3564205169677730,29.2119903564453120,116,173,90,82,64,15121,2150321106,2151154834,2153334802,2147936283,2148581458,2148900516,2150349065,2147410578,1810,2,15,19279
1331335359,5647,119.0999984741211000,22.3652000427246100,35.1296005249023440,230.2252960205078000,91.0343170166015600,22.3564205169677730,29.2119903564453120,110,127,93,83,62,15132,2150292141,2151116361,2153287204,2147935478,2148566930,2148885750,2150329280,2147401472,1789,2,15,59258
1331335359,4782,119.0999984741211000,22.3652000427246100,35.1296005249023440,230.2252960205078000,91.0343170166015600,22.3564205169677730,29.2119903564453120,111,128,97,84,60,15127,2150264740,2151080978,2153244160,2147933449,2148559570,2148867209,2150307090,2147403190,1769,2,16,64907
1331335359,3933,119.0999984741211000,22.3652000427246100,35.1296005249023440,230.2252960205078000,91.0343170166015600,22.3564205169677730,29.2119903564453120,110,124,96,84,62,15133,2150236800,2151042715,2153191798,2147937545,2148547264,2148848411,2150288859,2147400768,1749,3,15,42927
1331335359,5809,119.0999984741211000,22.3652000427246100,35.1296005249023440,230.2252960205078000,91.0343170166015600,22.3564205169677730,29.2119903564453120,111,128,93,83,62,15127,2150292141,2151116361,2153287204,2147936283,2148566930,2148885750,2150329280,2147403190,1789,2,15,18717
1331335414,7914,112.6999969482421900,22.3523998260498050,35.1170005798339840,231.1226959228515600,90.7010269165039000,22.3666801452636720,29.1650104522705080,116,130,87,84,63,15122,2151797220,2152823853,2155370752,2147977901,2149167744,2149642249,2151160228,2147486656,2591,2,16,60590
1331335414,6771,112.6999969482421900,22.3523998260498050,35.1170005798339840,231.1226959228515600,90.7010269165039000,22.3666801452636720,29.1650104522705080,114,130,95,84,64,15125,2151756361,2152773988,2155300946,2147977206,2149151689,2149619355,2151142939,2147484534,2574,1,17,54948
1331335414,5642,112.6999969482421900,22.3523998260498050,35.1170005798339840,231.1226959228515600,90.7010269165039000,22.3666801452636720,29.1650104522705080,113,126,89,83,63,15109,2151715904,2152724434,2155230665,2147976521,2149139721,2149601261,2151126272,2147482587,2558,2,16,15279
1331335414,4779,112.6999969482421900,22.3523998260498050,35.1170005798339840,231.1226959228515600,90.7010269165039000,22.3666801452636720,29.1650104522705080,112,133,94,83,64,15128,2151679250,2152683638,2155184475,2147974180,2149124544,2149589668,2151108937,2147480137,2545,2,16,55212
1331335414,3934,112.6999969482421900,22.3523998260498050,35.1170005798339840,231.1226959228515600,90.7010269165039000,22.3666801452636720,29.1650104522705080,113,128,93,84,60,15126,2151657947,2152666907,2155176996,2147977261,2149116169,2149571382,2151105810,2147476096,2534,2,16,25578
1331335414,5808,112.6999969482421900,22.3523998260498050,35.1170005798339840,231.1226959228515600,90.7010269165039000,22.3666801452636720,29.1650104522705080,113,130,93,84,63,15125,2151715904,2152724434,2155230665,2147977206,2149139721,2149601261,2151126272,2147482587,2558,2,16,1187
1331335501,7913,104.0199966430664000,22.9477005004882800,35.1297988891601560,233.4604949951172000,72.3094329833984400,22.9335098266601560,28.8213005065917970,142,130,92,85,61,15077,2154532690,2155787638,2158692662,2148063131,2150343670,2150979318,2152533659,2147623149,3422,3,16,3546
1331335501,6771,104.0199966430664000,22.9477005004882800,35.1297988891601560,233.4604949951172000,72.3094329833984400,22.9335098266601560,28.8213005065917970,143,132,93,85,62,15085,2154460434,2155692425,2158570989,2148058624,2150315830,2150942016,2152494034,2147617152,3433,3,16,21593
1331335501,5643,104.0199966430664000,22.9477005004882800,35.1297988891601560,233.4604949951172000,72.3094329833984400,22.9335098266601560,28.8213005065917970,145,137,90,88,60,15088,2154405522,2155628946,2158500836,2148058669,2150296886,2150919588,2152476827,2147612096,3445,3,16,10239
1331335501,4779,104.0199966430664000,22.9477005004882800,35.1297988891601560,233.4604949951172000,72.3094329833984400,22.9335098266601560,28.8213005065917970,141,130,94,86,64,15083,2154379949,2155612260,2158493467,2148056274,2150283136,2150900434,2152463917,2147611977,3457,2,15,2737
1331335501,3934,104.0199966430664000,22.9477005004882800,35.1297988891601560,233.4604949951172000,72.3094329833984400,22.9335098266601560,28.8213005065917970,145,133,93,85,63,15083,2154362953,2155600365,2158487314,2148052717,2150268205,2150877092,2152442861,2147607725,3469,3,15,31765
1331335501,5808,104.0199966430664000,22.9477005004882800,35.1297988891601560,233.4604949951172000,72.3094329833984400,22.9335098266601560,28.8213005065917970,143,132,93,85,62,15083,2154405522,2155628946,2158500836,2148058624,2150296886,2150919588,2152476827,2147612096,3445,3,16,14959
1331335574,7915,98.9700012207031200,23.0811004638671880,35.1301994323730500,235.9528045654297000,67.8820114135742200,23.0701599121093750,28.6497097015380860,152,138,91,85,64,15068,2157583936,2159191506,2162450514,2148163602,2151734555,2152495268,2154084745,2147774098,358,2,15,57707
1331335574,6773,98.9700012207031200,23.0811004638671880,35.1301994323730500,235.9528045654297000,67.8820114135742200,23.0701599121093750,28.6497097015380860,151,138,94,86,63,15070,2157593014,2159217773,2162501705,2148168740,2151733504,2152503625,2154098459,2147777216,352,2,15,11231
1331335574,5652,98.9700012207031200,23.0811004638671880,35.1301994323730500,235.9528045654297000,67.8820114135742200,23.0701599121093750,28.6497097015380860,152,145,92,82,62,15071,2157636096,2159290605,2162625572,2148171684,2151738121,2152513526,2154117074,2147780754,345,2,15,10233
1331335574,4780,98.9700012207031200,23.0811004638671880,35.1301994323730500,235.9528045654297000,67.8820114135742200,23.0701599121093750,28.6497097015380860,151,133,94,87,63,15066,2157620672,2159273545,2162620845,2148171776,2151724480,2152496493,2154098953,2147774976,339,2,15,10409
1331335574,3934,98.9700012207031200,23.0811004638671880,35.1301994323730500,235.9528045654297000,67.8820114135742200,23.0701599121093750,28.6497097015380860,149,134,96,88,61,15078,2157506121,2159117412,2162404882,2148163812,2151689627,2152451328,2154050532,2147768210,333,2,15,11746
1331335574,5810,98.9700012207031200,23.0811004638671880,35.1301994323730500,235.9528045654297000,67.8820114135742200,23.0701599121093750,28.6497097015380860,151,138,94,86,63,15070,2157593014,2159217773,2162501705,2148168740,2151733504,2152496493,2154098459,2147774976,345,2,15,19499
1331335629,7912,95.8399963378906200,23.1403999328613280,35.1263008117675800,236.7845001220703000,65.8587112426757800,23.1326293945312500,28.5860595703125000,152,143,91,87,60,15053,2160254345,2162133604,2165499062,2148255433,2152970468,2153804333,2155368822,2147910948,422,2,15,9846
1331335629,6770,95.8399963378906200,23.1403999328613280,35.1263008117675800,236.7845001220703000,65.8587112426757800,23.1326293945312500,28.5860595703125000,153,136,92,88,61,15053,2160212836,2162100534,2165487899,2148254820,2152960557,2153808941,2155379053,2147913152,415,3,15,47337
1331335629,5658,95.8399963378906200,23.1403999328613280,35.1263008117675800,236.7845001220703000,65.8587112426757800,23.1326293945312500,28.5860595703125000,152,134,96,84,63,15055,2160340068,2162306907,2165818203,2148263222,2152978368,2153844196,2155431305,2147912091,409,2,15,26669
1331335629,4778,95.8399963378906200,23.1403999328613280,35.1263008117675800,236.7845001220703000,65.8587112426757800,23.1326293945312500,28.5860595703125000,152,138,95,87,62,15048,2160360548,2162355529,2165902345,2148268443,2152959414,2153817600,2155404452,2147910208,403,2,15,34321
1331335629,3933,95.8399963378906200,23.1403999328613280,35.1263008117675800,236.7845001220703000,65.8587112426757800,23.1326293945312500,28.5860595703125000,150,132,90,85,63,15036,2160184758,2162101833,2165547529,2148253851,2152896777,2153727433,2155309769,2147898230,396,3,15,23705
1331335629,5810,95.8399963378906200,23.1403999328613280,35.1263008117675800,236.7845001220703000,65.8587112426757800,23.1326293945312500,28.5860595703125000,152,136,92,87,62,15053,2160254345,2162133604,2165547529,2148255433,2152960557,2153808941,2155379053,2147910948,409,2,15,18004
1331335684,7912,92.8399963378906200,23.3083992004394530,35.1395988464355500,237.5749969482422000,60.3247795104980500,23.3036003112792970,28.4801807403564450,147,137,96,86,59,15060,2163379035,2165665517,2169126400,2148365074,2154488484,2155367698,2156870061,2148068900,502,2,15,23634
1331335684,6769,92.8399963378906200,23.3083992004394530,35.1395988464355500,237.5749969482422000,60.3247795104980500,23.3036003112792970,28.4801807403564450,146,139,91,85,59,15057,2163288429,2165545481,2168988690,2148365257,2154439232,2155313627,2156803977,2148060745,522,2,16,11846
1331335684,5655,92.8399963378906200,23.3083992004394530,35.1395988464355500,237.5749969482422000,60.3247795104980500,23.3036003112792970,28.4801807403564450,147,134,93,88,58,15053,2163138614,2165353618,2168751734,2148358765,2154377728,2155241408,2156727058,2148053760,540,2,15,56383
1331335684,4779,92.8399963378906200,23.3083992004394530,35.1395988464355500,237.5749969482422000,60.3247795104980500,23.3036003112792970,28.4801807403564450,143,137,93,87,61,15047,2163005814,2165186797,2168554093,2148351323,2154329051,2155188818,2156671460,2148047222,560,2,15,53828
1331335684,3933,92.8399963378906200,23.3083992004394530,35.1395988464355500,237.5749969482422000,60.3247795104980500,23.3036003112792970,28.4801807403564450,144,140,96,87,58,15044,2162942637,2165114550,2168487021,2148350052,2154306550,2155163181,2156658742,2148045165,575,2,15,41040
1331335684,5809,92.8399963378906200,23.3083992004394530,35.1395988464355500,237.5749969482422000,60.3247795104980500,23.3036003112792970,28.4801807403564450,146,137,93,87,59,15053,2163138614,2165353618,2168751734,2148358765,2154377728,2155241408,2156727058,2148053760,540,2,15,18600
1331335739,7916,90.2500000000000000,23.4680004119873050,35.1376991271972660,238.9862060546875000,55.5404701232910160,23.4515094757080080,28.3562107086181640,112,132,99,84,58,15067,2165766235,2168158546,2171340452,2148462262,2155923328,2156765787,2158069248,2148197906,3337,1,16,7709
1331335739,6774,90.2500000000000000,23.4680004119873050,35.1376991271972660,238.9862060546875000,55.5404701232910160,23.4515094757080080,28.3562107086181640,113,138,98,89,60,15072,2165554706,2167864384,2170958701,2148449097,2155854656,2156677174,2157973110,2148183798,3347,1,16,49928
1331335739,5659,90.2500000000000000,23.4680004119873050,35.1376991271972660,238.9862060546875000,55.5404701232910160,23.4515094757080080,28.3562107086181640,112,134,91,85,60,15076,2165513709,2167831515,2170948745,2148447789,2155833572,2156664219,2157976704,2148186066,3359,2,16,3645
1331335739,4782,90.2500000000000000,23.4680004119873050,35.1376991271972660,238.9862060546875000,55.5404701232910160,23.4515094757080080,28.3562107086181640,120,151,93,87,57,15074,2165649289,2168056621,2171292891,2148459894,2155858898,2156717485,2158043702,2148190720,3371,2,16,21944
1331335739,3933,90.2500000000000000,23.4680004119873050,35.1376991271972660,238.9862060546875000,55.5404701232910160,23.4515094757080080,28.3562107086181640,118,145,92,85,62,15061,2165712612,2168168576,2171468836,2148463030,2155841910,2156703241,2158045129,2148187602,3383,2,15,31767
1331335739,5812,90.2500000000000000,23.4680004119873050,35.1376991271972660,238.9862060546875000,55.5404701232910160,23.4515094757080080,28.3562107086181640,113,138,93,85,60,15072,2165649289,2168056621,2171292891,2148459894,2155854656,2156703241,2158043702,2148187602,3359,2,16,39771
1331335817,7915,87.2900009155273400,23.6082992553710940,35.1506996154785160,240.4488983154297000,51.1008605957031250,23.5888595581054700,28.2349090576171880,96,138,94,85,61,15075,2168689252,2171310893,2174325284,2148586258,2158043291,2158930413,2159973312,2148385206,3253,2,16,29701
1331335817,6772,87.2900009155273400,23.6082992553710940,35.1506996154785160,240.4488983154297000,51.1008605957031250,23.5888595581054700,28.2349090576171880,93,134,92,87,58,15080,2168479771,2171043584,2174000896,2148579620,2157959250,2158837110,2159872146,2148374829,3239,2,16,43833
1331335817,5647,87.2900009155273400,23.6082992553710940,35.1506996154785160,240.4488983154297000,51.1008605957031250,23.5888595581054700,28.2349090576171880,93,135,97,86,60,15080,2168494720,2171079643,2174073517,2148581248,2157948553,2158833627,2159872073,2148374198,3229,2,16,53708
1331335817,4781,87.2900009155273400,23.6082992553710940,35.1506996154785160,240.4488983154297000,51.1008605957031250,23.5888595581054700,28.2349090576171880,93,137,93,88,59,15085,2168613595,2171250806,2174303689,2148589138,2157973650,2158873124,2159926098,2148379849,3219,2,16,4240
1331335817,3931,87.2900009155273400,23.6082992553710940,35.1506996154785160,240.4488983154297000,51.1008605957031250,23.5888595581054700,28.2349090576171880,95,140,97,86,62,15090,2168668745,2171330797,2174412726,2148589174,2157976457,2158879460,2159947062,2148377398,3209,2,16,26318
1331335817,5809,87.2900009155273400,23.6082992553710940,35.1506996154785160,240.4488983154297000,51.1008605957031250,23.5888595581054700,28.2349090576171880,93,137,94,86,60,15080,2168613595,2171250806,2174303689,2148586258,2157973650,2158873124,2159926098,2148377398,3229,2,16,5911
1331335872,7914,85.8099975585937500,23.6744003295898440,35.1706008911132800,241.4362945556640600,48.3837089538574200,23.6729602813720700,28.1569805145263670,89,161,96,84,59,15087,2173225069,2176585563,2180137910,2148808685,2160805476,2161984731,2162903899,2148673618,92,2,16,54847
1331335872,6772,85.8099975585937500,23.6744003295898440,35.1706008911132800,241.4362945556640600,48.3837089538574200,23.6729602813720700,28.1569805145263670,88,133,90,86,63,15076,2173381065,2176806400,2180431579,2148822820,2160808045,2161986020,2162911341,2148674185,84,2,15,62179
1331335872,5643,85.8099975585937500,23.6744003295898440,35.1706008911132800,241.4362945556640600,48.3837089538574200,23.6729602813720700,28.1569805145263670,91,134,95,85,61,15075,2173221723,2176581814,2180144064,2148811190,2160704969,2161851328,2162765741,2148660132,77,2,15,21399
1331335872,4783,85.8099975585937500,23.6744003295898440,35.1706008911132800,241.4362945556640600,48.3837089538574200,23.6729602813720700,28.1569805145263670,89,134,95,88,58,15075,2172924681,2176185846,2179644022,2148790454,2160603081,2161729188,2162640713,2148645476,69,2,16,15068
1331335872,3933,85.8099975585937500,23.6744003295898440,35.1706008911132800,241.4362945556640600,48.3837089538574200,23.6729602813720700,28.1569805145263670,89,135,98,86,57,15087,2172812461,2176057353,2179505691,2148779446,2160584832,2161724452,2162646482,2148642267,63,2,15,61937
1331335872,5809,85.8099975585937500,23.6744003295898440,35.1706008911132800,241.4362945556640600,48.3837089538574200,23.6729602813720700,28.1569805145263670,89,134,95,86,59,15076,2173221723,2176581814,2180137910,2148808685,2160704969,2161851328,2162765741,2148660132,77,2,15,13335
1331335927,7914,84.2900009155273400,23.7639007568359380,35.1827011108398440,241.5648040771484400,45.6352806091308600,23.7580699920654300,28.1169490814209000,85,131,98,89,57,15093,2170966400,2173665344,2176406765,2148714688,2160034697,2160855360,2161404251,2148531547,220,2,16,3559
1331335927,6772,84.2900009155273400,23.7639007568359380,35.1827011108398440,241.5648040771484400,45.6352806091308600,23.7580699920654300,28.1169490814209000,88,132,99,85,56,15089,2171005988,2173684169,2176411940,2148717156,2160033078,2160832137,2161378925,2148528155,225,1,16,641
1331335927,5648,84.2900009155273400,23.7639007568359380,35.1827011108398440,241.5648040771484400,45.6352806091308600,23.7580699920654300,28.1169490814209000,89,136,93,86,61,15086,2170977892,2173629568,2176333988,2148724553,2159997686,2160779520,2161315419,2148520530,229,2,16,905
