TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1341013951,983,2602783442,2633182052,2661571638,2576896932,2776279149,2709260672,2531941257,2266286418,2917,-46,35,9011
1341013952,972,2630540982,2667392484,2697782765,2602814528,2817767241,2750386633,2563706486,2284937682,2921,-39,-13,45674
1341013953,976,2557629421,2588922404,2612455762,2531852571,2789437138,2723797824,2543221787,2272661302,2850,42,0,60481
1341013954,979,2618961024,2652237092,2681293147,2595243949,2793304457,2726325074,2544672886,2275741622,2867,27,60,51228
1341013955,981,2589825700,2619866532,2645812123,2560904813,2803927469,2735678098,2551031817,2275166784,2884,-36,13,27500
1341013956,966,2614318509,2648593499,2675711597,2585141284,2817834377,2749878034,2561747136,2282202669,2791,-25,-21,57346
1341013957,968,2644565339,2687941970,2717334802,2618359661,2816174957,2749115465,2561569755,2282426121,2640,28,29,18200
1341013958,971,2598949531,2636247451,2660047945,2570647040,2797668178,2730985755,2548100672,2275905243,2575,31,30,55076
1341013959,980,2667753572,2710537216,2742394688,2650948937,2807112246,2740785033,2555982025,2283729060,2558,-12,-2,38917
1341013960,983,2597531739,2631729910,2655704795,2577607515,2799978422,2734173266,2551302683,2280174811,2500,2,17,553
1341013961,967,2610894912,2644633746,2674052352,2588836269,2802477778,2735225097,2551084114,2280838546,2462,35,43,22735
1341013962,971,2612449792,2641250934,2668306697,2577539419,2850389220,2782047972,2584844214,2291047277,2465,-31,17,52550
1341013963,975,2590021842,2622064877,2645499090,2558612306,2831183286,2763397357,2572026477,2283060169,2383,-39,2,12745
1341013964,978,2652548827,2690711716,2722561974,2628969088,2808156205,2740590326,2554342290,2277162733,2227,32,17,47267
1341013965,986,2595910939,2626259675,2650983085,2564880521,2828729645,2762285696,2571819620,2288186971,2179,24,13,59706
1341013966,989,2617410148,2650305910,2677422601,2598980800,2795181156,2729584941,2547689947,2277309531,2172,-14,9,35776
1341013967,971,2641928777,2679981421,2710216027,2621493412,2795821092,2729616429,2546740900,2278384832,2125,-3,27,5270
1341013968,977,2600527926,2631141906,2654266249,2570061814,2815036251,2749352045,2562724342,2283403062,2072,4,23,56122
1341013969,979,2616185261,2649459474,2681250121,2596637604,2799149878,2733230720,2550195099,2276339867,2024,8,0,21157
1341013970,982,2606674486,2639986432,2665464621,2572550555,2807745417,2740832292,2554221494,2276359625,1997,0,17,63206
1341013971,966,2651830144,2688809115,2724206226,2627104219,2820963337,2754558043,2565738102,2282318244,1967,-22,42,3104
1341013972,975,2559241618,2582162761,2604173513,2531037851,2784908434,2719452105,2540600694,2270765284,1899,5,11,17458
1341013973,978,2581563337,2605996882,2631643090,2552844525,2793218971,2727861092,2546004361,2276845101,1861,37,1,21608
1341013974,982,2542065773,2562574866,2585549604,2514673883,2785393901,2720562779,2540838198,2272073499,1902,0,21,52724
1341013975,965,2662849764,2701673444,2737326080,2644660562,2780114733,2713923812,2534779648,2269160960,1931,-31,9,57709
1341013976,967,2594902518,2622998838,2650280000,2560023442,2800075538,2732943323,2548459026,2273876498,1887,-8,35,62225
1341013977,974,2624135579,2659302710,2690067053,2590979812,2805353993,2738889142,2552980224,2275466678,1839,8,39,48501
1341013978,981,2595390564,2628967085,2655292992,2569321051,2777091574,2712463113,2535967186,2268612726,1829,9,-9,43044
1341013979,982,2585174610,2614804388,2638349147,2561419885,2765575835,2700942061,2526436443,2269830098,1877,20,-18,35471
1341013980,967,2642525659,2681936758,2707427328,2620289801,2774727643,2709492004,2532037101,2271216064,1965,-8,38,46422
1341013981,969,2581775579,2604507273,2629693065,2555634852,2802906496,2736753398,2552174080,2281896365,2015,-19,44,25767
1341013982,973,2617585362,2649683794,2678808493,2591783003,2802897206,2736343725,2551578523,2277558564,2025,1,14,32407
1341013983,977,2592860096,2625113334,2645061083,2558612534,2800753069,2734072576,2550608804,2275367378,2054,9,2,28698
1341013984,986,2670045449,2713320219,2753551963,2646971574,2811284726,2743601517,2555444059,2280390482,2099,9,27,47605
1341013985,987,2572444580,2606845019,2627973440,2536604681,2797533632,2731043593,2548177965,2273708800,2149,-7,25,24797
1341013986,973,2576569664,2606862573,2630320475,2547731026,2793173174,2726598656,2544303954,2277637622,2180,1,-1,7944
1341013987,976,2583635190,2618621778,2643433289,2551475940,2786894326,2720744822,2540647396,2273127917,2222,14,7,1116
1341013988,980,2610839835,2641613723,2664395684,2583885659,2801090340,2734526500,2550743881,2279409005,2295,-6,31,56275
1341013989,983,2619500818,2658923666,2685925732,2592917696,2795519981,2728997092,2545939794,2277049846,2334,-15,33,20481
1341013990,965,2617501120,2653221814,2678435309,2594663725,2807112740,2740738944,2555703433,2281373622,2341,2,11,19862
1341013991,974,2569963200,2595169974,2616713691,2540041846,2797953398,2731878765,2549242486,2276440539,2365,23,-2,30627
1341013992,978,2635952045,2668971053,2698801526,2609023698,2818078720,2750739181,2562199625,2283793088,2440,-3,30,64361
1341013993,981,2550034203,2575021485,2592901769,2518015853,2782941622,2716544429,2537698706,2269232960,2488,-23,37,15169
1341013994,983,2600054756,2632454710,2655531602,2575161700,2798773924,2732860745,2549950701,2279161362,2495,10,1,9523
1341013995,968,2588985316,2623671360,2649891419,2564018459,2786391753,2719976914,2539749184,2272651328,2528,22,5,54641
1341013996,971,2589578221,2619552374,2643647634,2558292096,2788094829,2720980598,2540314688,2270969042,2587,-16,35,30338
1341013997,980,2615273737,2644212864,2668808100,2587760566,2794625252,2728426176,2546105883,2276318281,2602,-29,9,52760
1341013998,984,2559235748,2596497801,2614519222,2534507712,2765426349,2701035273,2526701321,2264356288,2573,24,2,7146
1341013999,966,2552396891,2583156717,2604946916,2523606445,2769828388,2704921051,2529382756,2271193408,2605,40,34,10109
1341014000,970,2575381540,2600456868,2622477366,2549346989,2759080128,2693237906,2520191734,2263873069,2676,-12,22,19261
1341014001,973,2569217344,2594042953,2614286902,2535628187,2758345627,2692072173,2518597741,2263283355,2678,-21,-4,19745
1341014002,975,2579007122,2604683456,2625086838,2546591442,2776383515,2710891501,2533301467,2271428800,2621,-16,7,58932
1341014003,979,2523533842,2553010523,2572719241,2501417874,2745368228,2681864566,2512476306,2256809389,2522,26,31,37153
1341014004,989,2596454464,2626830454,2649114468,2564310619,2752720749,2687522422,2515338258,2265129572,2503,45,12,45502
1341014005,971,2574645211,2596649545,2617240566,2540066212,2765539328,2699393874,2523796873,2266877110,2553,-33,5,58949
1341014006,976,2545167835,2569809526,2590068022,2517413110,2734541430,2669032374,2501242002,2254938660,2519,-34,32,1267
1341014007,978,2554775113,2578904859,2597371382,2520886811,2756233453,2691295707,2518800740,2266514230,2441,20,14,51769
1341014008,982,2564067081,2589562011,2611071808,2537607405,2742488941,2678327250,2509349988,2261453083,2441,15,-15,33247
1341014009,965,2542033398,2566341275,2586846811,2518591542,2731840036,2668004370,2502184822,2257214464,2461,10,28,36654
1341014010,973,2588341129,2616868790,2640803081,2561870226,2738089042,2672619410,2503988059,2261149357,2497,5,33,2881
1341014011,976,2562894198,2589675474,2614031478,2535072886,2745587584,2679631433,2509175670,2261452818,2522,-14,1,45246
1341014012,981,2562796388,2588194395,2607438820,2530581787,2756310418,2690365924,2517146358,2263381458,2505,-9,10,7208
1341014013,984,2545850166,2573259419,2590743954,2513649563,2752854537,2686723776,2514002304,2262363355,2466,10,26,62718
1341014014,968,2565335305,2596035977,2614517668,2534857334,2748083894,2682908480,2512224768,2264061156,2453,7,14,36347
1341014015,971,2535516946,2557972516,2573118518,2505958427,2734907401,2670421942,2503025234,2258807579,2460,-9,14,29101
1341014016,980,2542525842,2564213851,2582341202,2515581522,2736252141,2671874633,2504670427,2263083739,2447,16,33,35984
1341014017,982,2561643236,2589384758,2610709001,2535720329,2743128274,2677327707,2507640978,2262239789,2468,21,10,55299
1341014018,966,2596389824,2621606125,2646152777,2563829851,2775472768,2708452992,2529729865,2273264566,2510,-25,5,52071
1341014019,969,2504406326,2525360612,2536335442,2469103899,2765637632,2700211529,2525493366,2268239542,2492,-40,6,38274
1341014020,971,2573812278,2605329060,2619535232,2551366884,2742009682,2677616566,2508822025,2260917385,2402,34,7,44210
1341014021,976,2601837184,2632419830,2654451584,2575950125,2757294939,2690824557,2517392786,2268031360,2401,43,36,12601
1341014022,979,2578248640,2602865042,2623727570,2546029293,2771929380,2705289307,2528069330,2270694701,2441,-42,20,53518
1341014023,988,2577858678,2603519250,2629267712,2558310875,2751256676,2685844626,2514495186,2263347328,2360,-42,10,59933
1341014024,971,2545280173,2576575323,2594905673,2522043008,2749113572,2684728466,2514453449,2267841645,2237,52,10,30493
1341014025,975,2596698550,2624022985,2648649746,2577607168,2746702317,2681335268,2510999030,2265466240,2252,51,-10,45800
1341014026,978,2587119442,2614789165,2639453705,2565923830,2767376192,2700732397,2524901202,2270515858,2350,-42,18,52965
1341014027,981,2590340114,2619896201,2643372726,2568895707,2769275931,2702571318,2526582729,2270618916,2343,-25,34,38520
1341014028,965,2587446674,2622389293,2645003401,2558949110,2763638317,2696501238,2521045266,2266929206,2322,26,13,54131
1341014029,972,2571367277,2600112118,2621708672,2542258916,2772173778,2705635986,2528759771,2270315008,2364,1,12,44289
1341014030,976,2564439451,2590656201,2609453677,2540388068,2750842569,2686037796,2515281069,2267420370,2395,-22,17,41381
1341014031,979,2589142317,2622925019,2645880045,2581790957,2733205101,2669021330,2502922468,2262392301,2391,37,13,13009
1341014032,983,2586047990,2614114313,2636317257,2563086454,2752408228,2686069037,2514105234,2267591990,2465,39,15,15922
1341014033,967,2602387657,2637547538,2667045275,2581489892,2777384091,2710082194,2532000283,2272029348,2575,-44,13,47471
1341014034,970,2584462518,2618631917,2640279606,2560684022,2758028873,2690933696,2517424630,2266126409,2572,-34,19,23149
1341014035,979,2565868845,2595960292,2614377014,2539548324,2759323894,2692905718,2519213412,2268454518,2534,28,27,51867
1341014036,982,2592706102,2630588470,2655481435,2573956982,2758144448,2691723693,2518829888,2266134189,2579,23,-2,37535
1341014037,962,2577322596,2602275410,2620163949,2553259849,2757459145,2690673490,2516886180,2266504685,2665,-11,-13,40486
1341014038,969,2573723200,2600448813,2621876041,2555601133,2740047661,2674386569,2506532288,2262993426,2702,-10,66,10317
1341014039,972,2520931638,2549355995,2565802825,2499211410,2739943186,2674859547,2507161837,2262276160,2727,12,65,26382
1341014040,975,2563752557,2589074633,2605444882,2538419547,2771423369,2704616027,2528918070,2275829211,2822,18,-13,40287
1341014041,978,2514490395,2532494208,2551081609,2487600073,2749096146,2681546212,2509035218,2258762441,2964,19,-31,37595
1341014042,987,2569434770,2594322413,2616304091,2540214829,2756166747,2688660169,2515578688,2260879085,3087,-23,34,11606
1341014043,970,2556842825,2582835702,2606905133,2538718921,2759376886,2692479451,2518941705,2263891026,3136,-44,36,42443
1341014044,974,2604521691,2635503040,2661215634,2590726098,2742677220,2676480036,2507800585,2263195200,3131,17,2,16241
1341014045,977,2557394971,2585868662,2608053851,2541334134,2738210240,2673104941,2505913014,2261962550,3228,27,22,1450
1341014046,981,2580297234,2608087442,2630927881,2566790208,2728057371,2663147456,2498930523,2258226313,3361,-23,34,225
1341014047,984,2542547840,2564293494,2585969234,2523123035,2733527981,2667312100,2501018688,2259410057,3446,14,12,20861
1341014048,971,2563533632,2586570477,2605796260,2540745152,2752063250,2684855725,2513479232,2262641490,2221,28,14,59662
1341014049,976,2608611794,2636064237,2663105856,2580467510,2784794697,2716717504,2536999561,2272624420,134,-27,-5,37244
1341014050,979,2565926637,2589324754,2611449270,2538174134,2761461266,2694519021,2520076690,2264132489,149,-13,-21,51131
1341014051,982,2519334985,2539151286,2556527277,2502335762,2726621933,2662415460,2497612992,2256077860,73,16,30,48972
1341014052,966,2602357120,2632669275,2658817938,2590092854,2732417938,2667448274,2501830729,2260105344,74,16,74,32301
1341014053,968,2594946706,2624133531,2649282596,2578980946,2758629467,2691892516,2518912118,2265357641,100,17,-6,2807
1341014054,973,2538849462,2557779712,2579009490,2519581915,2755429266,2688797522,2515876397,2264922898,142,-12,-4,30411
1341014055,981,2618155401,2645996525,2678739894,2605526189,2758331776,2690634514,2518186880,2263878016,142,-46,20,20179
1341014056,983,2565919908,2591173394,2610362331,2543763712,2774789888,2707212059,2530457993,2270615113,1804,19,-20,22857
1341014057,968,2537608749,2564228909,2588978313,2531657270,2738241389,2672747227,2504780854,2259731392,3514,56,17,3000
1341014058,972,2589207506,2617770258,2643199140,2578101668,2747601901,2680512786,2510340443,2262401398,3134,-25,73,44436
1341014059,975,2573367396,2600414354,2627572854,2555276434,2795134793,2725100132,2543774884,2277515373,3534,-31,-6,34983
1341014060,979,2586910646,2615370779,2643886217,2580114861,2782974354,2714139986,2534856146,2274924260,3364,35,-45,54660
1341014061,986,2589291538,2620162112,2648517531,2586901056,2760380544,2693116534,2519129810,2265489014,3324,-4,46,35790
1341014062,970,2630279606,2665671094,2694779245,2625497106,2785107876,2715560192,2536550747,2275052041,3334,-31,75,6622
1341014063,974,2621257709,2654283840,2680582253,2610293376,2812826907,2741535442,2555222930,2281878473,3297,26,-11,17499
1341014064,975,2651441874,2676436233,2701918884,2641845595,2802920201,2733418267,2550040722,2276754834,3314,4,-21,58089
1341014065,978,2691510454,2726157513,2765503405,2701111232,2798056859,2728558966,2546907136,2282993554,3310,-21,39,58009
1341014066,984,2660034166,2707714998,2741665773,2675715620,2801723958,2732338441,2549716452,2281681142,3269,16,38,851
1341014067,972,2671359990,2713694336,2747224292,2671418550,2839750125,2768701293,2576670921,2293038774,3307,21,13,36161
1341014068,976,2661267510,2701450898,2736750674,2667266166,2843103204,2772277165,2579291501,2290033353,3357,-16,-13,20508
1341014069,979,2646077394,2678462674,2709523227,2644740233,2833794560,2762448941,2570068516,2287852150,3327,-18,22,48961
1341014070,983,2663380187,2702610706,2731573961,2660910016,2875972169,2804083117,2603587602,2303992137,3276,7,39,14145
1341014071,965,2611445348,2637226624,2666829586,2612521536,2846547776,2775194450,2580273380,2292341568,3270,16,-10,42
1341014072,969,2660724297,2709491958,2739295917,2663117933,2832438061,2762047332,2571133110,2285744000,3298,19,12,48238
1341014073,971,2734991890,2783796260,2836481097,2755463204,2878035373,2806535744,2604911808,2304209298,3373,-3,37,12848
1341014074,980,2637373202,2666237805,2697243154,2640147410,2840379940,2770850797,2576951652,2287997997,3399,-12,-11,1815
1341014075,982,2625646774,2657057590,2677225060,2624298386,2827182555,2758015945,2569486838,2288490496,3380,-29,24,57612
1341014076,967,2661080548,2704874962,2727243245,2659302491,2875808658,2804262445,2603309001,2300933266,3350,-5,68,45201
1341014077,970,2621391561,2659796269,2684583625,2605067849,2903603410,2829980800,2620427721,2306651108,3432,55,-26,45579
1341014078,975,2579423451,2606559286,2624195099,2572862089,2857800777,2787877028,2589950637,2290241993,1805,64,-41,10332
1341014079,978,2664160420,2707421595,2737653019,2670185280,2848803529,2780560667,2585533138,2293155044,308,-40,28,42379
1341014080,987,2652868726,2699505993,2737212982,2671662994,2847849481,2778929325,2584588736,2293119195,460,-71,12,51020
1341014081,969,2678116498,2710875702,2748791981,2697085677,2850617581,2780430153,2584211638,2291196169,473,34,15,17974
1341014082,973,2652889170,2693400640,2733234806,2669738240,2851806610,2782024054,2586067410,2292163812,592,45,33,59275
1341014083,976,2671537810,2696034057,2729925440,2679758509,2865926473,2796503049,2598027373,2301000310,737,7,10,39702
1341014084,978,2602782454,2632311003,2671316086,2613018660,2848093897,2780001536,2585074971,2294826642,862,-28,-17,27230
1341014085,983,2645281380,2665172333,2687800658,2638897133,2855204699,2785005211,2586871268,2292202285,891,-14,34,35809
1341014086,967,2666217353,2695542930,2699024256,2652934665,2864873371,2794648850,2594846336,2297647945,895,44,39,48512
1341014087,975,2615015241,2657772489,2689358610,2636525577,2848655204,2778769133,2583930102,2294515035,1000,17,-18,47705
1341014088,979,2608948681,2638538633,2673083593,2617908790,2838593060,2769382976,2575706761,2290087296,1100,-26,4,28737
1341014089,982,2645615680,2672045824,2696852379,2651445302,2842478784,2772966345,2579032146,2293468873,1128,6,55,14518
1341014090,964,2613322605,2644948571,2676364032,2619322541,2844049554,2774105563,2579960320,2294933312,1195,20,-6,29911
1341014091,968,2618892123,2647685476,2687612763,2632222976,2842528347,2771487378,2576301056,2289580269,1308,-41,-3,41229
1341014092,972,2668503140,2707187867,2729738980,2667749321,2873726976,2802007232,2598667776,2300843721,1311,5,66,5780
1341014093,979,2648819282,2687448960,2725510875,2665257426,2847996342,2777731236,2582346212,2295343625,1352,44,13,43717
1341014094,984,2667688667,2717807003,2753520713,2686790290,2840055232,2769433408,2574631021,2291665042,1492,11,-34,21574
1341014095,967,2624887360,2655699190,2689416521,2637181394,2868461915,2796744402,2595069284,2301373778,1640,11,21,40989
1341014096,970,2662823021,2697726070,2728608621,2675953938,2849999936,2778202404,2582533933,2295050468,1789,-55,52,9013
1341014097,974,2640157814,2678161289,2696032274,2652284480,2850236800,2779006921,2582384850,2295894034,1817,-28,15,31170
1341014098,976,2619538916,2659507666,2680583926,2611821796,2854099154,2781339949,2582109632,2296501878,1882,69,-9,3932
1341014099,986,2590865453,2637650998,2672249618,2584708534,2868027867,2794549083,2591434395,2298292004,2081,-2,11,267
1341014100,968,2617547309,2652335076,2689895314,2631543396,2862969380,2790176173,2589126290,2297909174,2215,-69,35,11696
1341014101,972,2657137462,2706584310,2726686674,2667789970,2852493924,2780505060,2583078720,2298316635,2214,15,31,44536
1341014102,975,2693331730,2747102884,2769758692,2713023917,2842677174,2770779318,2576121097,2295317110,2351,43,-27,16961
1341014103,978,2621540096,2653556525,2678827629,2633574756,2836265965,2763039250,2569733586,2288854116,2547,-2,21,46609
1341014104,983,2808591899,2849142290,2913842669,2861724004,2880507675,2805898843,2600525888,2308007030,2703,-26,42,12034
1341014105,966,2685568740,2716885787,2750116150,2708402806,2867687259,2793345225,2591424411,2296631012,2800,8,-34,61716
1341014106,975,2601319195,2633511232,2639450532,2593802422,2863095506,2789960603,2590316745,2295973558,2918,-3,39,37455
1341014107,978,2675986843,2742730331,2763540315,2711049289,2836124982,2763321033,2570008978,2290728429,2988,-32,72,6043
1341014108,981,2690694509,2726352585,2775341211,2726163538,2854032091,2780491977,2583084096,2297389568,3058,26,0,57040
1341014109,985,2647379693,2699710537,2716578093,2665456438,2851680155,2779492324,2583131446,2293225792,3204,14,-30,58370
1341014110,968,2630399643,2669178477,2698789997,2640733330,2836045778,2764167643,2570686509,2287335725,3371,-6,40,3593
1341014111,971,2631987099,2645273133,2666588699,2621128786,2851787574,2778328347,2581763373,2292774070,3495,4,59,24456
1341014112,978,2647453833,2678544201,2720148379,2676525760,2847489673,2775640228,2579063972,2290239030,939,10,-34,42687
1341014113,983,2624086235,2657527826,2679665380,2634102171,2843685101,2771544228,2576855067,2290493933,158,-15,6,3177
1341014114,966,2641786459,2679790994,2718468772,2660449526,2857770139,2785103158,2586936868,2294098331,221,3,51,37225
1341014115,970,2646097874,2669457188,2715321828,2688457865,2843058422,2771677366,2577052827,2293012955,298,51,11,41529
1341014116,974,2600265051,2639925696,2701461613,2645139821,2847201353,2776330852,2580619172,2296570797,493,-22,11,2455
1341014117,977,2742246646,2805492160,2823612416,2769934089,2869998857,2797637467,2596869915,2301572516,582,-59,-8,20021
1341014118,979,2727360283,2749276260,2774168292,2749951926,2855084041,2781574089,2582352192,2290229165,508,40,12,51623
1341014119,989,2630793206,2643660580,2686861302,2669047405,2877786139,2803919780,2600383305,2303600676,537,44,52,2766
1341014120,970,2704985051,2738043940,2779597760,2733742610,2900102372,2826658523,2617806052,2309890733,624,-14,-19,31203
1341014121,973,2580014262,2613190774,2622122825,2599612790,2865440676,2794269860,2594659556,2299310217,566,28,-29,12350
1341014122,977,2668731026,2697019072,2715844041,2691639378,2847805330,2776378733,2581733924,2299661942,592,-11,90,58332
1341014123,982,2650614317,2673694729,2703000009,2669160932,2870348315,2798427227,2596744274,2303559643,666,-28,17,59937
1341014124,965,2686514870,2711709760,2754133266,2730243958,2838279241,2767718299,2574209060,2289874057,630,55,-69,32946
1341014125,973,2708170368,2794852662,2841368201,2756449472,2879452114,2807257929,2604256265,2310194276,736,-42,66,1579
1341014126,977,2692954843,2717540946,2734634212,2715408987,2880560850,2805409142,2599323584,2297248356,802,-37,72,9466
1341014127,980,2712322651,2734089545,2770257499,2731027986,2935958674,2859630290,2641066304,2322520347,903,50,-28,26494
1341014128,984,2612560923,2636877723,2671358902,2643318089,2889924909,2816765933,2608242020,2305409883,1054,97,-8,53340
1341014129,968,2651773741,2685419638,2706124580,2660964105,2872725769,2799399049,2597117686,2304349787,1334,-15,0,64693
1341014130,971,2563498084,2600677202,2671753517,2627243126,2880539090,2807613851,2601578276,2305832118,1484,-64,-31,60846
1341014131,978,2611596982,2644499693,2674189814,2656556105,2880960219,2808262976,2605148918,2310921371,1448,33,54,57697
1341014132,982,2797731154,2845131337,2838714578,2811715364,2871585426,2798692992,2597232100,2308630665,1496,20,34,31539
1341014133,965,2662463872,2709795840,2748479277,2684864539,2878059081,2803881097,2599118628,2306494272,1616,-18,-52,51588
1341014134,969,2657382281,2692297307,2734998253,2689365933,2897467602,2822758820,2611785225,2308554532,1658,13,35,64784
1341014135,972,2640980059,2665797897,2680522166,2642435968,2906009874,2831766272,2621894848,2318167835,1668,-2,87,52470
1341014136,976,2664412187,2711785316,2760316086,2705817929,2859897517,2785633773,2584907721,2296212864,1661,4,28,20384
1341014137,979,2759799488,2806862317,2840129088,2785243190,2933048502,2854914185,2634489737,2320917686,1783,34,-99,57598
1341014138,988,2622805156,2654099382,2662942070,2626547940,2889355117,2814259885,2607021312,2308429696,1947,-59,107,22059
1341014139,971,2623591158,2633071881,2664077613,2644669805,2853095122,2781500937,2584706889,2300559753,1959,-83,151,26353
1341014140,973,2615585938,2663023634,2693367744,2665481243,2829118829,2756042788,2564420123,2291227355,2121,49,-72,41746
1341014141,977,2642715437,2684080018,2718247058,2675215451,2925174875,2846686482,2630081435,2319915264,2552,120,60,7916
1341014142,981,2593986313,2636649298,2650253257,2608827346,2896398016,2819419657,2608739730,2308598921,2813,-105,-5,50759
1341014143,983,2640399085,2721245604,2731938788,2680020800,2873294939,2797917750,2594085202,2303345737,2627,-91,-109,44036
1341014144,973,2637413366,2699720877,2693256795,2652559460,2874124352,2799130102,2594894436,2305980726,2273,33,-8,32300
1341014145,975,2684905728,2694757787,2735805083,2738394258,2873720192,2799362038,2595318509,2310204918,2099,66,63,60566
1341014146,979,2646299474,2653168292,2742393929,2739765184,2878564918,2803517129,2598415606,2308418779,2031,-31,-12,6701
1341014147,983,2683542738,2717810441,2802519414,2769743140,2900471771,2825801938,2614536338,2315935561,1849,-23,4,49941
1341014148,964,2683404251,2700373330,2734141723,2744096100,2871278674,2798733174,2596488502,2309309138,1642,48,28,62207
1341014149,970,2633173796,2682824612,2703976658,2743084306,2876770925,2802163666,2597637750,2308970605,1559,-17,9,36020
1341014150,977,2703513179,2731547382,2793417654,2743470921,2927521362,2851637394,2635282962,2323679497,1456,-29,-7,15343
1341014151,982,2637466422,2721034121,2826310491,2753007533,2903832539,2828603108,2617742564,2313115840,1298,28,63,60994
1341014152,965,2627229238,2649572763,2699764854,2686392329,2890656301,2815742445,2609166061,2313183232,1204,34,59,12550
1341014153,969,2683872859,2708463360,2728857188,2723283611,2901158354,2826270217,2616939794,2316935844,1197,-22,-62,54300
1341014154,972,2729325641,2649928566,2720729060,2657572918,2906528713,2832325120,2620723072,2318405997,1111,11,40,118
1341014155,975,2692335954,2692489325,2805912283,2832023853,2893156525,2818573366,2611875904,2315392228,1054,15,47,40105
1341014156,979,2634538486,2712183771,2768957686,2712762331,2893053366,2818856457,2612756598,2316387602,1020,-8,1,25535
