TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1326500618,-486,2515001526,2563093513,2583213586,2577289060,2506977216,2475834898,2393585179,2242935250,2577,4,45,35822
1326500623,-470,2548352868,2602594770,2626431286,2625627766,2508445330,2477062528,2394473078,2242307565,2784,2,25,57170
1326500628,-447,2530486774,2581295744,2602028544,2599472557,2514039972,2483192493,2400079104,2244453568,2814,13,2,46336
1326500633,-425,2525148013,2574551542,2601421147,2597198875,2508797750,2478278226,2396803136,2245427282,2854,2,29,395
1326500638,-423,2509041856,2558547776,2593601261,2582408914,2504213513,2473493010,2392048969,2241104164,2761,-4,38,58258
1326500643,-401,2514566710,2568004013,2587149074,2572357622,2505555291,2475089901,2393514038,2241649188,2880,29,51,49439
1326500648,-384,2543456365,2602191597,2640395730,2637769865,2520866678,2489415177,2404405211,2247577216,2773,-62,7,54041
1326500653,-361,2573762825,2627009910,2674727469,2677814290,2530747017,2498340050,2409748854,2252334491,2429,-72,-7,19553
1326500658,-339,2553779739,2601349750,2630248713,2635855360,2524226907,2492075254,2404119936,2248917897,1860,-49,-9,28762
1326500663,-318,2543345563,2587063314,2603960722,2610643638,2518524169,2487684306,2401184640,2247769389,1336,8,-31,13365
1326500668,-295,2565069504,2611716699,2635091876,2639864064,2531876928,2501465974,2414054875,2254893403,818,-7,-21,32801
1326500673,-278,2534165174,2577889929,2600289673,2600571483,2512329243,2482339995,2399367488,2246512201,279,-22,40,49935
1326500678,-257,2538561746,2587333110,2610451190,2609580123,2508722825,2479081408,2397528941,2245506477,3533,-21,41,28290
