TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1359848914,983,2483079744,2502440512,2522256795,2398648795,2636311232,2614238546,2470117961,2237066642,1042,-1,31,50080
1359848915,972,2553274843,2584556772,2617713974,2470529225,2633092114,2611659648,2470647817,2239527414,1059,7,19,11256
1359848916,976,2522127241,2550653942,2576971117,2445185042,2609845211,2589379538,2453791222,2229117430,1096,-9,-1,18232
1359848917,979,2508461677,2534697270,2559669997,2435957915,2620958976,2600735414,2462701796,2234321956,1114,-4,8,32828
1359848918,982,2613032045,2654432612,2694523035,2532467547,2638053357,2616306093,2473129764,2240644690,1108,25,29,24277
1359848919,966,2493187894,2515265042,2541226614,2422287378,2623711058,2601768868,2462444050,2234870464,1129,15,17,27035
1359848920,968,2480676662,2500813220,2522558729,2410581421,2644304438,2621968941,2477346304,2244746934,1165,-19,8,63440
1359848921,970,2537979693,2567431478,2598813705,2462482806,2637191360,2615220900,2471498596,2236301549,1162,-10,29,16050
1359848922,981,2540909961,2570844973,2600678765,2464574555,2647152429,2625720356,2480150281,2240248210,1149,21,23,19328
1359848923,984,2488379693,2509871670,2531372141,2415456905,2637730075,2615682989,2471914029,2239499748,1174,9,3,38053
1359848924,967,2530631780,2559453568,2588365284,2459735652,2620002185,2597777362,2459494098,2233395163,1211,-17,7,56636
1359848925,971,2553544356,2586673526,2619001664,2484449810,2641860425,2620921426,2476800758,2241396397,1214,4,24,2999
1359848926,975,2521321353,2549812726,2574910299,2452602203,2629005686,2606239286,2465096832,2239349558,1218,16,23,53910
1359848927,978,2547632612,2579420882,2610126244,2472913289,2623913737,2601258249,2461243986,2235556150,1248,-12,15,5867
1359848928,986,2504173321,2528983725,2554172571,2436018806,2655835574,2633940516,2486229321,2246383963,1255,-13,10,12742
1359848929,989,2512599570,2539598034,2563332425,2442669001,2631804909,2609277284,2466585947,2236169563,1237,22,18,26987
1359848930,971,2538515638,2570130185,2597758829,2464391588,2634185499,2611849782,2469631195,2237175771,1247,18,27,27732
1359848931,976,2589870336,2629029769,2668837897,2522545993,2653574336,2631734720,2484062537,2245706624,1268,-10,19,32110
1359848932,979,2480800475,2502481069,2522131245,2416802011,2632766445,2610460507,2469234724,2240320109,1267,-10,2,16156
1359848933,983,2497327753,2520680950,2544990646,2438009280,2624579456,2602481490,2463011437,2237776859,1251,10,2,39980
1359848934,971,2598580818,2639559990,2679467309,2541001179,2644767872,2622150390,2477369901,2244613284,1249,7,25,40063
1359848935,975,2524393526,2551309065,2578783661,2455345965,2640861915,2617366683,2472459510,2238651126,1253,-8,42,121
1359848936,978,2582511826,2618285266,2656042002,2507416155,2649383222,2625957677,2479333202,2243078034,1240,-3,24,38327
1359848937,982,2532898532,2562275904,2591673856,2466872000,2645723776,2623467081,2478384822,2242377261,1232,7,-2,10538
1359848938,965,2487359030,2509478244,2531350144,2425444717,2624138276,2602256448,2462474221,2232236562,1240,5,-1,40861
1359848939,967,2517570870,2543515218,2568910939,2453728795,2660331264,2638363922,2489530185,2249710006,1250,2,22,46248
1359848940,972,2563969956,2597174528,2632204443,2510125723,2636723547,2613167689,2469740918,2243354514,1259,5,28,48731
1359848941,981,2539140544,2572275309,2599272411,2476289618,2614370093,2589903506,2452385161,2234084589,1274,-11,19,1875
1359848942,983,2483458816,2503016475,2525442377,2419829732,2660013257,2637231122,2489003739,2252197540,1272,-9,18,1629
1359848943,966,2537892681,2567795099,2596664603,2478060672,2637778249,2616426459,2471950884,2236280612,1254,21,12,28597
1359848944,969,2490836790,2511535451,2533596662,2427268781,2652888054,2630855204,2483906349,2249866834,1273,14,11,38443
1359848945,976,2543946779,2574821814,2606818203,2492498203,2627591771,2603960265,2463410596,2238571730,1307,-14,13,10889
1359848946,977,2549526646,2581820726,2617455040,2505735817,2636843062,2613182683,2470354441,2243648557,1316,-13,10,57089
1359848947,983,2535158482,2567727085,2594989165,2473512356,2657355401,2634278884,2486631798,2248781915,1301,19,24,2954
1359848948,967,2598472228,2637944932,2675727305,2535290724,2656324790,2632056850,2483568713,2248191177,1300,22,43,58396
1359848949,973,2520633773,2546624877,2578851090,2475896100,2647693376,2624170459,2479906843,2247846866,1313,-11,18,64626
1359848950,976,2544156388,2576605001,2607501696,2497286409,2620832429,2597311908,2459271378,2240617499,1299,-23,-20,13684
1359848951,980,2501800155,2525940836,2552006619,2451449600,2615007881,2590890989,2454123483,2239680576,1239,12,15,43053
1359848952,982,2530567049,2557622299,2588277330,2481062866,2632812306,2608270546,2467307574,2246565558,1180,21,36,1045
1359848953,965,2542521280,2571618770,2602460352,2489387565,2628315922,2603200411,2462940132,2243312118,1154,-8,10,2207
1359848954,974,2550802980,2579443922,2612908946,2501075584,2631841819,2606544073,2465128000,2244853403,1103,-7,11,9081
1359848955,978,2520776356,2546890294,2575918445,2464929956,2640371401,2616372370,2474636864,2248754578,1038,17,32,601
1359848956,981,2519927652,2543504576,2575026038,2477005769,2623692269,2598692370,2459833188,2245575469,1002,11,11,56450
1359848957,985,2560258624,2591262336,2620111168,2506001737,2560491712,2533775680,2409917504,2226238418,982,-10,-3,33469
1359848958,966,2421536064,2432521398,2448541942,2372166400,2520805101,2493680713,2381348288,2214773997,937,-13,34,26386
1359848959,972,2440939474,2453740077,2468632576,2387614875,2516884809,2489519305,2378617398,2216802697,893,-1,36,1018
1359848960,980,2430380955,2440530916,2451884032,2374270098,2502776164,2475151213,2367781037,2211049298,864,6,-13,55042
1359848961,984,2440738450,2451725796,2464002614,2379778130,2510857700,2482211456,2372447369,2213757110,833,11,-1,26633
1359848962,966,2442826166,2454358144,2472567222,2387971995,2508643072,2479333357,2368864000,2211100955,806,7,43,5798
1359848963,970,2391954011,2397275620,2406279030,2335106304,2496494445,2468541312,2362781467,2206918308,799,3,26,17431
1359848964,973,2423442304,2432936612,2442559936,2364819236,2508760685,2481328475,2372809353,2213242733,790,0,0,58026
1359848965,976,2413593197,2423259026,2431924470,2355486902,2491498715,2463989248,2359150939,2206558857,778,-19,11,8394
1359848966,985,2441790528,2452322240,2468105270,2388612763,2496707282,2469193362,2363497380,2208943588,736,-6,26,48202
1359848967,985,2418342592,2426773440,2438081462,2364699739,2509531428,2482041517,2373339145,2213495661,682,23,19,15859
1359848968,972,2426154166,2436687744,2449903332,2374300288,2506483081,2478834139,2370914934,2212837878,683,0,12,15614
1359848969,975,2438735588,2449413083,2462630582,2382105408,2509495661,2481585819,2372711707,2213311012,667,-11,4,39480
1359848970,979,2447837741,2460247926,2477601362,2397620818,2507729581,2479471177,2371086308,2210532416,607,21,9,38501
1359848971,983,2470794011,2487345152,2508607753,2426809206,2530370112,2502819309,2390075894,2222266166,590,3,34,3942
1359848972,965,2489671817,2506023542,2529792484,2445799350,2548110893,2521101915,2403518253,2227069266,600,-27,24,52884
1359848973,973,2536974610,2561775323,2594470656,2497616466,2576451309,2549676717,2424995419,2234813302,546,8,1,62633
1359848974,977,2480986907,2499582674,2522509485,2436149604,2589213485,2562162148,2433634221,2235809069,511,24,17,51773
1359848975,980,2527088850,2545969380,2570739702,2474661723,2587293193,2560209243,2432006957,2236342674,530,-12,26,27109
1359848976,982,2498558509,2513504384,2541027730,2459406994,2590119451,2563112886,2433871716,2235763876,514,-21,7,12447
1359848977,967,2552914102,2581518189,2617457188,2516249883,2604746614,2578290788,2445520054,2238125193,453,13,18,48989
1359848978,971,2564721737,2592188096,2629926409,2526294436,2591054436,2564177270,2434073581,2234828845,425,30,29,10835
1359848979,979,2469642331,2485491593,2506693568,2425386880,2590305133,2564605650,2436503076,2234729097,451,-5,0,55109
1359848980,983,2490980635,2507909787,2531409581,2452035373,2604413339,2580075172,2447921700,2233974427,428,-25,4,32202
1359848981,966,2549743030,2576621878,2610242788,2514945298,2656064073,2631918061,2486569462,2255990976,341,23,38,24735
1359848982,969,2520480320,2537576009,2565316845,2481540260,2650420416,2626133220,2484143561,2254699968,329,6,11,9689
1359848983,972,2481783497,2496256813,2525602898,2454509650,2652442944,2627767478,2482421485,2252142436,332,-42,-1,16705
1359848984,975,2555431433,2580453403,2616888137,2523161289,2660399030,2634713225,2487152237,2250315629,227,18,30,7606
1359848985,984,2577213202,2605034569,2636346240,2530563044,2700699163,2677462363,2520785828,2264321097,176,70,1,51299
1359848986,988,2586937618,2611307355,2653597970,2559562907,2640133915,2615778194,2473836827,2246039561,266,-14,0,61950
1359848987,971,2521830601,2545269101,2572029632,2488289664,2625631771,2600876690,2462845942,2243232621,297,-71,28,65337
1359848988,975,2547648256,2571630006,2612318555,2530470592,2665930889,2641631012,2492816036,2254565613,231,-1,26,40313
1359848989,978,2554898953,2580916699,2614444946,2520402550,2683329892,2658110829,2505620973,2260249792,242,62,-2,36008
1359848990,981,2609446710,2640771364,2690986038,2590592740,2673332077,2647527488,2497979227,2259231862,379,5,-1,50562
1359848991,963,2531026861,2552947456,2588626459,2510365668,2658005293,2632687460,2485524781,2250666669,473,-39,12,4690
1359848992,973,2603834697,2638213211,2683695213,2584630546,2675716041,2650403456,2498606592,2258306395,479,11,47,36517
1359848993,975,2544658724,2566601618,2598383542,2515630619,2673402614,2649037513,2498260699,2257073243,562,32,27,61886
1359848994,979,2556333312,2581776594,2615589568,2530033088,2653721810,2629254317,2482796608,2249528859,701,-16,-26,27476
1359848995,983,2525960420,2550284681,2586543835,2509594102,2680629604,2655423689,2501617280,2259299090,741,-18,-3,4159
1359848996,966,2577205394,2605057179,2643929618,2558208612,2674639698,2647366454,2495288429,2257154166,712,13,44,26366
1359848997,970,2555672649,2581244114,2610046756,2522862838,2696099739,2669886528,2512894354,2266125668,713,26,9,23413
1359848998,979,2569647616,2598979730,2635775936,2552295003,2688227300,2662186395,2506013330,2261826934,750,9,9,27399
1359848999,982,2495656320,2513622070,2542425481,2474084937,2664100342,2638653485,2488447588,2252001846,806,-24,41,24062
1359849000,966,2541331099,2566904100,2597890651,2519940443,2679873243,2654637659,2501751826,2260030390,836,-18,23,9777
1359849001,968,2539649645,2560615689,2589813540,2514061732,2672804434,2645617627,2492838326,2258070098,857,18,-17,33247
1359849002,970,2609767030,2645329225,2690003602,2600967890,2665262189,2637311570,2486007149,2254375168,890,27,10,11880
1359849003,975,2556914166,2582809097,2617093174,2549701760,2689328091,2663214162,2507213668,2261409417,956,-25,44,48137
1359849004,978,2569078957,2595912283,2630095753,2549999844,2687630208,2660624009,2504058779,2260805001,986,-24,19,40509
1359849005,990,2564727131,2594301458,2634127277,2551903259,2675909394,2648458432,2495029056,2257920347,980,49,1,24022
1359849006,971,2527756918,2555449563,2586276379,2514122898,2676520502,2649834486,2496330724,2259939949,1040,23,13,4011
1359849007,974,2555743625,2586223186,2619666413,2540832740,2673038262,2646372324,2493828726,2258347145,1119,-52,23,5619
1359849008,977,2529223881,2554047094,2583341147,2515710363,2678363300,2651746834,2497964845,2260701915,1106,-10,14,64234
1359849009,981,2581586523,2613803227,2650323931,2574034587,2682391204,2654479844,2499556406,2262144402,1110,39,-14,53163
1359849010,985,2525594541,2550091117,2580491419,2502663442,2694461842,2665565750,2505400228,2260794880,1176,4,19,53170
1359849011,973,2636700553,2676172598,2718528585,2628576228,2716553920,2688421339,2523824640,2267910573,1220,-25,56,35253
1359849012,974,2522892800,2547882925,2573546523,2503697563,2688505581,2660767350,2503806217,2264282980,1224,13,26,49397
1359849013,979,2457943579,2473511021,2484283940,2431767780,2656004964,2628449472,2480183972,2252997229,1266,26,-24,25889
1359849014,981,2521960146,2542542272,2566312219,2510481572,2688910070,2660739620,2503514861,2266625947,1370,-38,1,51603
1359849015,966,2536807926,2564158546,2589967597,2525548708,2690479387,2662859410,2505672384,2264363776,1366,-17,50,17890
1359849016,969,2589281974,2623233408,2660366829,2589039058,2691733659,2663354998,2505730249,2265015241,1338,56,16,1365
1359849017,978,2555448914,2579893458,2616977499,2548577572,2684320813,2655846848,2498533266,2259131419,1416,25,4,30593
1359849018,981,2530368749,2560844818,2588305188,2525539766,2688038866,2659267940,2501658898,2263132891,1526,-50,5,49621
1359849019,985,2590146724,2632845577,2666768960,2593129353,2687201024,2659169398,2501914477,2260138185,1528,-20,-10,15328
1359849020,968,2610764406,2655578020,2691474075,2605415104,2720562340,2691218660,2524721581,2273411949,1483,51,30,46485
1359849021,970,2605112173,2638642258,2681902226,2607141101,2700537664,2670832612,2509435602,2264467867,1493,21,61,64400
1359849022,975,2559268900,2589574043,2631430893,2565537636,2683935241,2655716086,2499681993,2260324196,1493,-23,0,13776
1359849023,978,2473692233,2497432694,2519519954,2457458660,2692188196,2663789833,2506065910,2268296292,1458,-12,-19,12839
1359849024,986,2621092754,2662344996,2709041462,2632608438,2677764681,2649215972,2495316845,2262199186,1395,19,19,29763
1359849025,970,2524920100,2542843556,2575653430,2534315538,2704002139,2675166765,2514545252,2270984521,1352,23,24,39642
1359849026,973,2553671954,2588334089,2618708534,2545653494,2697855698,2668614180,2507960457,2265395629,1349,-42,30,16511
1359849027,977,2558134592,2586606902,2620905801,2564700534,2696897097,2668718180,2510135012,2267128667,1275,-10,32,46611
1359849028,981,2595917750,2619716260,2669958866,2612795602,2700767780,2673644178,2513434249,2265517037,1227,51,-22,46110
1359849029,984,2603481499,2634021540,2679099574,2614732178,2700662006,2670836845,2508315318,2261855707,1273,33,0,9695
1359849030,970,2587552621,2617197568,2654197211,2588237988,2717105618,2687294281,2522160338,2275009426,1359,-44,61,33670
1359849031,980,2524644260,2548503204,2576903734,2531040237,2670932809,2642213184,2491207881,2264411117,1352,-30,2,17019
1359849032,962,2550657088,2577034843,2609492845,2561816256,2672936000,2646112585,2491580690,2258479332,1319,28,-69,32270
1359849033,965,2690593563,2734991405,2791788260,2714079835,2744360777,2713025261,2539427931,2283509019,1336,-25,35,52819
1359849034,965,2642951826,2682514898,2717373421,2648032640,2716895872,2685904374,2519979913,2267596845,1283,-2,95,63812
1359849035,969,2540932626,2567805421,2596937581,2536153188,2679834578,2649574976,2494705197,2261496603,1256,40,28,1649
1359849036,972,2486310098,2506631332,2529726866,2492577170,2661258587,2632239990,2482221677,2253769133,1310,40,-25,44611
1359849037,981,2543491492,2576576585,2609547858,2547733878,2678290761,2649300873,2494988900,2264171318,1414,-9,-9,60588
1359849038,983,2571503030,2607889892,2647958473,2590814134,2681232365,2650959771,2496642340,2269760850,1481,-12,32,17079
1359849039,968,2555334363,2584239378,2615191579,2568983296,2675961874,2645372187,2491765184,2265063661,1493,40,21,43167
1359849040,969,2556899364,2587601618,2612263753,2566179968,2732808621,2702019236,2532475008,2281296758,1585,1,-1,17003
1359849041,974,2545744128,2579033472,2608631936,2545187373,2715683419,2684843858,2519068653,2268685229,1667,-26,39,61932
1359849042,978,2563358765,2593549028,2624851072,2573343753,2722614262,2692389659,2525397238,2272634934,1683,-17,47,28532
1359849043,987,2525786395,2552086829,2580886107,2530876708,2690468973,2661035785,2503895396,2267159954,1706,5,5,42054
1359849044,969,2552983341,2584424667,2613921782,2572310080,2682729883,2654507437,2499374838,2264014491,1763,64,-16,43247
1359849045,973,2578378422,2605188562,2644641883,2598508013,2704280000,2672493622,2510994294,2271884717,1956,41,-1,21921
1359849046,976,2520718180,2541641462,2571061961,2527912996,2715771849,2684585325,2520898422,2278403638,2194,-78,-8,57144
1359849047,980,2538457673,2577500141,2626731346,2563270592,2681582372,2651772416,2497917915,2264092022,2195,-11,14,45740
1359849048,983,2596388800,2629214070,2667020955,2616612169,2716253046,2686069211,2523384987,2272714166,2235,67,40,23406
1359849049,970,2535436406,2564032457,2588972141,2542716964,2709077778,2677535168,2515553353,2271471707,2379,-58,6,29797
1359849050,975,2554049920,2579158637,2615835136,2572295780,2690805878,2661802962,2506877814,2271065380,2374,-44,-24,6147
1359849051,979,2538218898,2583417984,2614453174,2569513033,2678531062,2648996004,2496121307,2264294765,2306,75,43,48597
1359849052,982,2583967689,2619372534,2644616740,2603106194,2708340662,2676219117,2515873453,2275026523,2390,27,25,52756
1359849053,965,2582718646,2626680585,2670967003,2616499712,2713356598,2681611830,2517934281,2273623012,2438,-50,3,47210
1359849054,968,2603800914,2648864896,2699514633,2650443117,2717838116,2687098496,2523549211,2277154733,2362,-42,9,31301
1359849055,971,2543935899,2570663296,2603630308,2566598308,2702396690,2672711021,2513508498,2271516690,2222,25,-14,11842
1359849056,981,2586397238,2626313161,2662271241,2615063926,2696031725,2664528301,2506262363,2271343954,2173,56,32,64964
1359849057,982,2583617938,2625143552,2663176832,2609259730,2722892050,2690660233,2523227200,2275340589,2221,-11,42,21575
1359849058,969,2556141833,2595862765,2631876562,2584400493,2719101156,2689630445,2524879177,2276553636,2179,-65,-23,41874
1359849059,952,2534439661,2556698578,2591592822,2564744137,2686369956,2656725312,2502002706,2269368274,1997,15,-6,46717
1359849060,955,2639731867,2674110939,2731478409,2693795492,2734451812,2702035730,2531424859,2282169920,1867,85,19,49474
1359849061,960,2632239177,2663131785,2707883209,2669512009,2768469796,2735259190,2556060077,2293953517,1904,-37,34,50480
1359849062,967,2572773238,2556137097,2570585664,2596299940,2709793993,2680051748,2517899145,2274696484,1783,-79,40,16902
1359849063,968,2556462829,2605036361,2642221385,2575583350,2694458450,2664933504,2507072566,2271140315,1598,39,-6,42360
1359849064,972,2588252946,2622734966,2678529956,2635091904,2729981842,2698665682,2530349348,2283162752,1572,38,-24,32423
1359849065,975,2642282642,2676122907,2732334893,2700199469,2738191369,2705460278,2534370112,2283293330,1620,-31,48,28056
1359849066,979,2577166582,2598571318,2619474706,2603830491,2719646454,2687476745,2522187428,2278617270,1608,-53,15,23870
1359849067,982,2602788132,2628398555,2683352740,2662158217,2719027712,2687892452,2523056484,2279376658,1512,29,20,59031
1359849068,964,2604859474,2635462354,2670271332,2650699492,2706450998,2676469330,2514757494,2275003574,1499,23,18,48780
1359849069,974,2471191689,2489033188,2507563126,2489589604,2713314669,2682102299,2517837504,2276094656,1527,-3,-16,18117
1359849070,978,2577907602,2616306678,2664238976,2606730907,2716544722,2681657965,2514526921,2274495689,1549,6,7,43194
1359849071,982,2553849737,2580580123,2620144320,2583175524,2687348196,2654608640,2496127232,2262917622,1570,-32,108,14630
1359849072,985,2479484626,2505264813,2527415488,2491787748,2661957723,2632350098,2482440649,2256840594,1553,-30,30,33061
1359849073,967,2596353938,2622227840,2662051309,2645382893,2692438235,2659235328,2499818020,2270868973,1603,55,-81,34278
1359849074,971,2629357257,2666738934,2730472713,2688872493,2755305755,2721132443,2545257545,2294042276,1784,-17,44,41667
1359849075,979,2497574802,2539456155,2576422573,2501425051,2713970852,2681846811,2518772297,2280796187,1854,-64,83,33192
1359849076,982,2652351862,2678033920,2689393280,2678640109,2698396571,2667168457,2507800758,2272857462,1866,0,-27,11770
1359849077,966,2531016054,2548856009,2581581220,2564366656,2715449581,2683098697,2518746624,2277848054,1931,22,-20,26191
1359849078,970,2643412534,2687224201,2735735506,2694185042,2717175853,2684805385,2519713225,2276898761,1979,0,89,63703
1359849079,974,2525444672,2577809536,2597767241,2562508818,2717698669,2685283520,2520969088,2280491410,1976,-14,42,53322
1359849080,977,2556814985,2565846848,2630716050,2591981668,2730488941,2697839597,2530401078,2282716644,1988,40,-45,62276
1359849081,985,2548046445,2591330514,2630779346,2579609682,2722085769,2689748114,2524721782,2280704548,2069,-12,63,5468
1359849082,968,2567031332,2605807917,2652067748,2608098002,2699138194,2668534262,2510326016,2275877312,2063,-42,17,5991
1359849083,969,2570062784,2596820781,2648400164,2627177316,2717408512,2685113974,2520808841,2279576621,2021,65,-53,46038
1359849084,976,2636630153,2664559890,2719479707,2702765174,2750429641,2716645357,2543011968,2284492571,2130,1,-2,48536
1359849085,975,2583464539,2610068946,2657456640,2626253202,2766751323,2733165129,2554706020,2289019373,2257,-39,51,13142
1359849086,977,2576603620,2595366208,2617719908,2639150372,2727542116,2696604672,2531013750,2279337344,2295,-76,58,43256
1359849087,965,2596222793,2621359021,2642578450,2631421110,2698711561,2668421659,2511638637,2274210825,2269,0,39,29887
1359849088,974,2591506267,2619855744,2640454994,2608349851,2704549988,2673033252,2514724544,2279131236,2418,104,-6,51267
1359849089,977,2551772470,2580871497,2614500818,2573092169,2705737353,2675468233,2517788781,2277302372,2751,35,-11,16436
1359849090,980,2648508525,2706459830,2744775670,2728893110,2737789348,2707195574,2539475355,2282361435,3015,-75,37,24367
1359849091,984,2640856384,2681333915,2705987757,2682893650,2752401682,2721582902,2550689014,2289267136,3047,-25,-15,16104
1359849092,967,2526562934,2586254336,2626095524,2600571940,2705222070,2675313142,2517143469,2274187776,3092,27,-9,28443
1359849093,971,2637687990,2655595712,2697187702,2699050276,2729152941,2698703323,2532846290,2282583387,3158,-34,69,35033
1359849094,979,2563130587,2601512576,2578348288,2575444068,2730526043,2700048128,2535589312,2287020827,3209,57,-1,21896
1359849095,981,2559509001,2584374848,2618765394,2599175149,2704290285,2674281865,2517143488,2278784265,3430,31,0,407
1359849096,966,2555576530,2564002185,2582402998,2559073554,2730699913,2700944091,2536669092,2287601417,41,-67,8,40089
