TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1371082022,974,2472776064,2475117458,2488915346,2475029632,2592581485,2533072402,2412430710,2242529371,1997,12,-41,40414
1371082023,977,2477152448,2483221010,2509673517,2487833417,2600428288,2539610614,2416324489,2244526912,2010,23,70,58764
1371082024,980,2480907721,2486037897,2505441600,2487361344,2597606939,2537110646,2415405302,2245163986,2027,-47,72,10566
1371082025,983,2475818806,2477933622,2497398701,2480220809,2584129618,2525647890,2408155090,2243386331,1950,-11,-26,63538
1371082027,967,2475650258,2476630390,2501012608,2481561398,2586772242,2528412946,2409782308,2244618066,1898,34,48,48799
1371082028,973,2492272146,2493736548,2511323017,2496855414,2582585472,2524779328,2407381229,2243377234,1906,57,-17,39501
1371082029,978,2491105142,2494242185,2509483273,2496988562,2607664384,2547162240,2422370834,2249721819,2044,-27,-39,12280
1371082030,982,2505375323,2509656329,2537562651,2520372214,2630002221,2567022180,2435804507,2253287131,2065,-35,75,54965
1371082031,965,2507330166,2518229065,2538090788,2526972955,2637240640,2573732653,2441183552,2256495076,2050,-9,36,9364
1371082032,969,2507937673,2519892918,2539050779,2523140745,2639209810,2575797988,2443084690,2257107821,2103,7,-36,10042
1371082033,973,2514750390,2528115730,2537799643,2532970770,2637989769,2574566820,2442257252,2257095030,2183,17,36,29591
1371082034,981,2515026377,2522328685,2550753682,2533447698,2632913097,2570601901,2440052096,2257818761,2244,0,68,45880
1371082035,984,2602067446,2608225097,2622471268,2626965312,2616051684,2555909659,2430283483,2252867017,2294,-20,-12,52125
