TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1337038721,973,2617322432,2675063076,2694458477,2626888813,2857042688,2770859410,2566669878,2290168128,2523,10,4,29415
1337038722,977,2573841984,2619834989,2650386130,2582896539,2859244288,2772368969,2567825984,2288490130,2560,-19,14,28162
1337038723,980,2610129307,2722711396,2703619483,2612794715,2854657737,2769167213,2565814994,2288346697,2548,1,20,51374
1337038724,983,2523873947,2551342683,2619633920,2587980534,2843285476,2758308114,2558313517,2286896722,2551,34,20,12887
1337038725,972,2501623817,2531760274,2545128859,2471312685,2851096411,2764729170,2562554779,2288375789,2616,-6,14,32805
1337038726,973,2553770386,2511342491,2528281453,2636490258,2846995382,2760992768,2560095341,2284507328,2645,-26,11,8194
1337038727,979,2737909394,2693201554,2573479670,2602327945,2852824749,2766328786,2563107318,2289325522,2616,10,27,18009
1337038728,982,2699691492,2692640905,2681670482,2671513691,2857712969,2770717604,2566925184,2288913526,2615,8,29,57174
1337038729,965,2703664731,2732239881,2707902674,2634531392,2869797275,2782879213,2575517833,2294446994,2636,-9,6,59315
1337038730,968,2569104795,2730202194,2722344320,2531529892,2838545600,2753054537,2553874112,2283745965,2637,8,12,55950
1337038731,972,2510450697,2464112274,2467946221,2483245778,2849147483,2762808621,2561790555,2290597348,2657,5,34,21768
1337038732,980,2658042038,2645921810,2671201947,2661312155,2855506761,2768910546,2566030098,2289647085,2683,-12,-1,7683
1337038733,986,2682972516,2755131181,2832903405,2714941120,2851468608,2765155821,2562855936,2287813641,2688,14,17,41504
1337038734,984,2526740086,2538415780,2577913993,2613542784,2848178340,2760184054,2558261138,2284610139,2712,6,63,20365
1337038735,971,2609635053,2779703643,2846635245,2663809261,2877895515,2790049618,2580749878,2293751808,2735,-42,-1,40835
1337038736,974,2570739712,2744200630,2734569042,2681978797,2844639488,2759015204,2557932489,2283474797,2673,3,-14,35498
1337038737,978,2675277083,2700850496,2734313280,2698349120,2849985810,2762950454,2560739337,2291216676,2646,39,56,19530
1337038738,987,2597914377,2580886418,2604876937,2501499821,2860982656,2773055680,2568764726,2289959232,2674,-25,21,65268
1337038739,989,2830705024,2838874578,2787908937,2785240950,2859102290,2772540297,2568465837,2294514258,2619,-26,-15,33990
1337038740,973,2650399835,2705379693,2637182107,2552535552,2849725010,2763702491,2562173037,2292046692,2519,39,20,18191
1337038741,976,2605664795,2634085577,2665683629,2663325924,2862077540,2774192969,2568969024,2291771072,2516,-2,37,32017
1337038742,979,2697481993,2697820909,2773648612,2721206317,2852648850,2764994587,2562529618,2287960941,2475,-18,27,63201
1337038743,983,2555336475,2566150253,2552388178,2576725339,2865546203,2778122093,2571635904,2296421878,2406,11,6,60213
1337038744,964,2572437906,2651049892,2624845979,2532122221,2854595145,2767855405,2563939702,2289882614,2377,10,8,3205
1337038745,975,2578305051,2546910061,2681560722,2606296402,2858828077,2770790683,2565322148,2292279606,2366,1,28,33122
1337038746,979,2687192484,2593099849,2673039926,2581800877,2863659977,2775322560,2568762706,2292537389,2354,-11,24,399
1337038747,982,2617675657,2671135808,2690604507,2561895734,2869614473,2781369700,2572943323,2295464283,2322,2,13,52833
1337038748,965,2547348818,2484844306,2568067812,2557198491,2866755218,2779344365,2572426697,2296554560,2294,6,33,13406
1337038749,969,2606855140,2662520073,2672010569,2658108342,2855567003,2768550272,2564674953,2294016850,2287,8,1,42100
1337038750,972,2768484214,2758444278,2633238016,2588340544,2861278628,2773509421,2567829348,2293845805,2302,-5,7,57437
1337038751,980,2603499940,2720472621,2662203611,2611358683,2867203986,2779263277,2572263780,2295125988,2289,-25,38,64888
1337038752,984,2763133504,2624653266,2586888630,2742226715,2867406921,2780157970,2573292425,2298642377,2240,25,23,38609
1337038753,965,2842636845,2647595108,2644823744,2833636114,2859772114,2772266989,2566987529,2295144740,2280,15,-2,4064
1337038754,970,2602521014,2645036288,2546190006,2556587236,2867357760,2778026761,2570003876,2294300205,2344,-16,24,46387
1337038755,973,2633305197,2657138185,2584753782,2620421833,2871565440,2783335990,2575934198,2296123995,2359,-25,34,27926
1337038756,977,2495065069,2497897984,2521863140,2458593243,2858064768,2769891858,2564874395,2293895305,2353,36,20,41662
1337038757,986,2607896941,2694914697,2757680704,2578355309,2867519332,2778413348,2571257636,2295130861,2435,9,2,13683
1337038758,969,2618977380,2601323364,2530902345,2804197650,2867272073,2778487872,2571845732,2294289883,2534,-32,2,9392
1337038759,973,2613790125,2643035986,2674355273,2636611648,2855390573,2766344996,2561964882,2291963547,2544,21,51,8174
1337038760,975,2658430436,2639007698,2650940516,2604784685,2872171008,2782959414,2574907099,2295920630,2602,-15,18,36756
1337038761,979,2662490121,2612847433,2710808704,2546824301,2854664512,2767134308,2563509878,2292464896,2650,-26,-42,1260
1337038762,981,2554856192,2776120182,2842293092,2721926299,2842727424,2755082852,2554751451,2290300214,2638,57,57,15425
1337038763,965,2612043446,2632586230,2838526592,2680785371,2864981083,2774920713,2568230409,2290833197,2713,-22,24,59244
1337038764,974,2533197952,2543735789,2638441124,2685572589,2858878281,2768879771,2564367442,2292008612,2699,-33,-25,13822
1337038765,978,2675483245,2682881462,2595490697,2573646336,2874556918,2784633590,2575944493,2301452050,2617,12,26,52177
1337038766,981,2613246043,2705892470,2741187172,2733575049,2861472493,2772761837,2567126857,2294326838,2566,18,56,30336
1337038767,985,2621004169,2771216832,2694940681,2662030710,2872294692,2782967972,2574828333,2300635282,2560,5,22,54633
1337038768,968,2607479250,2688643355,2747044900,2628071744,2874313170,2784455186,2575521810,2299469632,2565,-21,-41,47238
1337038769,972,2631306989,2612773897,2678508178,2563638162,2867264073,2777801124,2570936000,2298122121,2517,-4,28,20514
1337038770,980,2704732214,2654054518,2670499547,2672010614,2868995675,2779591771,2571562688,2298989028,2460,44,49,4410
1337038771,983,2591038482,2551519561,2716201435,2603903158,2884824502,2792818185,2580552722,2297668425,2504,-12,2,38499
1337038772,964,2600071734,2569293110,2543038528,2615807140,2885381476,2794798546,2583137581,2300978249,2477,-63,29,22424
