TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1366243744,973,2546271040,2557063890,2580427794,2482391396,2740649307,2670500013,2502673974,2255525184,1623,0,25,38154
1366243745,976,2571969664,2586834989,2614791424,2504254317,2761743012,2690284918,2516233417,2263607104,1642,-19,22,62159
1366243746,980,2559620672,2573911222,2600584283,2493800237,2743828598,2673734537,2505376822,2255479104,1621,0,25,47098
1366243747,981,2557872676,2571442788,2599256585,2502843501,2734008137,2664903414,2498886875,2253963584,1609,6,15,28771
1366243748,972,2577070006,2592027712,2627894189,2534908626,2734515776,2666373961,2501162624,2259900763,1617,-2,-6,46692
1366243749,976,2568989787,2582941403,2613524827,2523027264,2678858614,2610222208,2456246363,2240457462,1621,-3,13,14282
1366243750,979,2522213851,2529588726,2548576411,2451807414,2668262537,2598465344,2446051172,2235589988,1607,1,41,42435
1366243751,982,2530041728,2537594441,2555994825,2461045046,2688182198,2618210889,2461819419,2241778843,1585,20,18,11663
1366243752,966,2593109129,2614411291,2641776859,2532508141,2704404068,2635232411,2476229421,2245778953,1599,10,10,11814
1366243753,970,2500217124,2507683318,2525180946,2436086811,2724147373,2655935049,2492343798,2254193508,1624,-28,24,55532
1366243754,972,2595700653,2614974418,2652739638,2553385664,2721389010,2653533248,2491873920,2257196717,1600,-17,3,38046
1366243755,976,2573073590,2587976493,2619150089,2524925001,2721250560,2652402706,2489525028,2255806555,1556,27,3,17740
1366243756,983,2573695707,2591130130,2622409161,2515402752,2726689371,2656802843,2491732937,2254286390,1551,12,41,10819
1366243757,987,2528941641,2537394816,2558642203,2464431926,2714351158,2644445092,2481849892,2250702400,1537,-18,29,2824
1366243758,970,2531174921,2538657243,2554359926,2461821952,2676276178,2607279094,2453951131,2240169965,1491,3,-1,23213
1366243759,975,2494753380,2500665773,2517100507,2432006482,2667024978,2599126281,2449033042,2238000676,1463,25,2,53719
1366243760,978,2562599259,2575403501,2603918747,2513001344,2685623369,2617363053,2462450678,2246491062,1484,-10,16,10108
1366243761,986,2570894802,2584252397,2608950153,2504838034,2709079140,2639097563,2477930267,2251519597,1473,-16,35,21044
1366243762,989,2540825435,2551438857,2573637156,2475944685,2707935899,2637522176,2476452946,2249403437,1439,20,25,39465
1366243763,973,2578194742,2595888356,2631275949,2538974409,2717976905,2648748333,2487116772,2252980982,1452,7,-7,25340
1366243764,976,2587860516,2601882459,2629947876,2530737398,2744663122,2674516214,2505908598,2262757238,1477,-19,24,15105
1366243765,979,2571423798,2583061668,2612661577,2522783570,2754118582,2684268534,2513227949,2264178459,1455,2,51,8392
1366243766,982,2593689243,2616920393,2656901787,2560853705,2738158144,2669085824,2502989101,2259437897,1450,16,-4,19527
1366243767,966,2595829933,2613427035,2652888356,2553531867,2732241526,2661776393,2495134217,2257122011,1489,8,-7,7017
1366243768,975,2618198235,2636139145,2687198811,2584569545,2747447698,2675845851,2504258788,2260485028,1533,-2,49,32106
1366243769,979,2556390445,2569745234,2594090432,2501436352,2720226788,2648401773,2483264768,2249300297,1564,-14,26,12934
1366243770,982,2571507136,2586614454,2612063012,2518918262,2729786505,2657594048,2490624493,2259871350,1573,1,-11,28075
1366243771,965,2562730395,2579673709,2612075072,2510278921,2730203931,2657678784,2490157019,2254796416,1588,14,19,48461
1366243772,969,2544354240,2556141101,2577059437,2486394752,2760657819,2688668708,2514931693,2264390098,1615,-1,45,52869
1366243773,972,2573067428,2588041810,2609832521,2512463634,2750168685,2677804580,2506325842,2258348699,1627,-7,8,30219
1366243774,980,2565754212,2581902171,2610650697,2517528411,2745779081,2673576457,2503537069,2258618048,1631,7,-13,38605
1366243775,982,2596280064,2621010185,2644466541,2543991606,2744774875,2671985883,2501346697,2257315602,1654,3,20,28048
1366243776,966,2588034304,2605440530,2631873773,2530114477,2769871478,2696235254,2519579099,2263042349,1668,-8,56,15840
1366243777,970,2591072100,2612292169,2644209965,2548608548,2764294902,2691820873,2516733238,2265747593,1659,17,15,6088
1366243778,974,2561248630,2577369984,2603274029,2521813961,2716805266,2644662573,2481428489,2245296045,1697,17,-31,30568
1366243779,976,2628641673,2648063433,2684263350,2579586084,2781280347,2706300352,2526208594,2267606692,1771,-18,42,3645
1366243780,986,2592905106,2607770697,2637733458,2538966034,2777281718,2702116617,2522560585,2264120146,1781,-10,70,27319
1366243781,969,2557707803,2573134509,2598102646,2514676077,2750472877,2676865536,2505027821,2257585380,1800,6,-8,49673
1366243782,973,2553644178,2566725074,2589107529,2504108736,2752270710,2678468717,2506176356,2259071926,1870,16,-28,37927
1366243783,976,2624985709,2643696950,2677978102,2582621092,2766121718,2689881325,2512450605,2260361472,1946,0,58,40732
1366243784,978,2577231113,2593973760,2620490176,2529955977,2775393097,2700465764,2522073106,2265951917,1997,-22,50,9275
1366243785,982,2559922742,2573478345,2600985846,2514333942,2760461604,2686578395,2512835702,2262358610,2013,13,-19,8048
1366243786,966,2575898057,2593493787,2622190034,2535140745,2753887305,2679573165,2507051181,2260888484,2071,31,3,14603
1366243787,974,2589813257,2605680466,2639472137,2549732480,2764412672,2688791899,2512752548,2259951817,2175,-34,29,50671
1366243788,978,2608011072,2629799497,2664371858,2570942811,2779611145,2703819282,2524250240,2265679908,2186,-25,12,29311
1366243789,981,2574999606,2595394038,2622659977,2534945746,2777020150,2701711634,2523093403,2265138816,2165,46,30,5634
1366243790,985,2631300068,2661026468,2691233517,2594099785,2763356708,2687666148,2512336091,2261848521,2223,22,41,36866
1366243791,968,2586477193,2603239040,2639228964,2559261056,2762963904,2688809362,2514330770,2264165257,2273,-34,-13,30910
1366243792,969,2604881371,2624917193,2660697755,2575814573,2754432804,2680187446,2507426075,2260529590,2235,-3,-16,40500
1366243793,980,2611765705,2633012809,2664230372,2569861101,2785186953,2709126592,2528387602,2269831716,2171,32,53,27339
1366243794,984,2594201142,2615772324,2649170706,2558816201,2777698486,2701653275,2522921060,2264415616,2155,14,53,48523
1366243795,966,2521221586,2530941677,2546861522,2471896576,2764673654,2688351049,2512161398,2260959597,2137,-18,-21,24562
1366243796,970,2627321115,2649012315,2682402377,2582587264,2796281590,2718976036,2534634678,2274184365,2073,-16,4,53300
1366243797,973,2583554011,2602430253,2634627282,2551339154,2764970212,2689441142,2513581184,2259726281,1954,33,59,51637
1366243798,976,2613425938,2635039350,2668998281,2586725814,2761036278,2687003346,2513029476,2264951734,1920,20,8,19238
1366243799,980,2590559387,2613234779,2639566710,2552400877,2765810550,2691159323,2515315812,2264144649,1913,-30,-9,52068
1366243800,989,2579880512,2594713654,2623526701,2541725129,2776063844,2700469659,2521652662,2267290240,1823,11,50,34941
1366243801,970,2601742144,2621035593,2656326765,2575058020,2781431478,2705854098,2526243373,2269085001,1772,37,13,3300
1366243802,975,2602096374,2620706130,2653024566,2559870619,2784940900,2708082194,2526479908,2267224036,1788,-13,4,47668
1366243803,979,2622696402,2642496612,2677759515,2591706523,2793296164,2716911771,2533065691,2272661147,1774,-34,42,51006
1366243804,983,2574868388,2593458112,2627013302,2546383689,2756427309,2681421440,2507564672,2257950464,1726,-19,3,23904
1366243805,965,2617212800,2635060635,2667266331,2573759012,2802679442,2725425627,2539642377,2274617673,1661,19,3,7327
1366243806,973,2590019922,2609169554,2641449353,2552999442,2784791433,2708378486,2526753033,2268688722,1612,61,59,46369
1366243807,977,2535632621,2552585033,2577760228,2500887835,2746043666,2672231542,2501713728,2257526171,1628,15,2,26069
1366243808,980,2604999387,2617660955,2652223789,2568848960,2782571181,2706751012,2526132525,2273487698,1630,-47,-17,42347
1366243809,984,2590725970,2608773677,2641339611,2554651236,2795048640,2718179913,2534604617,2272485641,1535,14,57,48121
1366243810,965,2601445037,2623222290,2658241152,2573412699,2769851602,2694135195,2517010486,2263284681,1486,40,22,1199
1366243811,971,2637935222,2651160292,2694550857,2618951798,2789019876,2713065325,2531168265,2274159067,1513,-22,-2,10567
1366243812,979,2595473810,2602496256,2645758445,2592376155,2759289645,2684171099,2509776585,2259804928,1489,-28,13,14392
1366243813,983,2620765760,2637552402,2678529097,2598164022,2774312603,2697518765,2518920310,2266339300,1430,18,10,2247
1366243814,965,2601675200,2618025792,2647705462,2557085138,2806777453,2729117120,2542531172,2274889435,1399,39,32,28061
1366243815,969,2552727762,2563760722,2589161600,2511372470,2793708480,2717087442,2533576667,2272328859,1413,0,30,50620
1366243816,972,2599081252,2612885147,2644731995,2576350336,2756383643,2681764736,2508614253,2262379629,1403,-42,-7,49009
1366243817,976,2594903643,2612491254,2645290514,2567534464,2753479561,2678331629,2505215259,2259540260,1321,2,6,35394
1366243818,979,2590919771,2602533019,2631860745,2550817325,2769523172,2693378816,2516514020,2264960886,1236,41,30,55638
1366243819,986,2571663204,2581079021,2610056292,2538025261,2776605659,2700728941,2522439113,2268132836,1211,8,23,31213
1366243820,971,2607029366,2627976438,2663789796,2580274084,2775139081,2699409426,2521572809,2267280393,1177,-21,7,51435
1366243821,975,2607400566,2624468004,2661974537,2583505270,2771634221,2696028461,2518856685,2263617892,1106,-7,16,5395
1366243822,979,2582001526,2595197924,2628564352,2551120502,2790451437,2714846875,2533893101,2275472320,1028,13,24,52460
1366243823,981,2582350262,2595585115,2628797778,2558154733,2769476525,2694410276,2518650157,2267545600,988,-7,14,32686
1366243824,964,2614659913,2631834459,2666956790,2587476278,2788126317,2712639131,2532918363,2272789184,934,-10,24,59953
1366243825,973,2618335963,2632106386,2674182070,2601420928,2789455625,2713177014,2531324873,2269736786,859,23,5,20324
1366243826,976,2609561654,2626527314,2656832164,2581290121,2775566829,2699688027,2522493065,2267897398,819,18,-11,44324
1366243827,980,2614865609,2634481682,2672438674,2601713892,2777420745,2702686820,2525526070,2268672667,809,-13,38,44819
1366243828,983,2599168530,2618209682,2653117074,2581124672,2769237275,2695042870,2519567689,2268700123,805,-20,34,29909
1366243829,965,2595428443,2617403154,2646863826,2566371291,2756110189,2681800768,2509712228,2263981138,789,2,6,24268
1366243830,970,2611208786,2629561508,2673557440,2593624118,2773296402,2698142089,2521930258,2269692141,780,18,22,57460
1366243831,978,2568739062,2575521234,2604295945,2539378761,2757326144,2682087670,2508354989,2262146121,798,3,9,5873
1366243832,982,2533208978,2544358884,2554346532,2479049782,2725639094,2651060434,2483930212,2250382473,804,-7,-5,51003
1366243833,964,2516789595,2520561773,2537933376,2470893165,2704716379,2631044306,2469131721,2245417974,786,2,36,61607
1366243834,968,2552613860,2562383122,2588352064,2521017819,2690485851,2617857974,2460578934,2243085796,787,13,53,42010
1366243835,971,2524862235,2531589641,2549243986,2481551204,2702297334,2629569828,2469346998,2248999286,822,-7,0,20238
1366243836,975,2523412763,2526794304,2545501028,2478548370,2669791222,2597216173,2443787730,2237088045,824,-12,-25,49111
1366243837,978,2496575268,2501382582,2514960521,2451381897,2663156315,2591063259,2439784658,2236004580,768,9,38,28676
1366243838,985,2477667501,2476595401,2487046116,2423833060,2649293787,2578209362,2430876123,2234416091,731,29,50,23797
1366243839,970,2443028736,2439614820,2444250038,2386759049,2616397302,2547263515,2407787821,2223173732,741,5,-12,49203
1366243840,974,2484694966,2488230016,2498336694,2435543369,2617717385,2548929060,2410173814,2227950546,735,-27,2,37608
1366243841,977,2477831981,2476989339,2488100982,2430283209,2615854564,2546750171,2407984027,2225695725,685,-7,42,9191
1366243842,981,2478807963,2478516086,2488833380,2423491922,2621945636,2551834322,2411482240,2228120548,633,29,8,56071
1366243843,984,2440055131,2436832027,2441837549,2384667712,2607104758,2538030866,2401419556,2223550043,639,23,9,9730
1366243844,973,2428233673,2422583808,2426553197,2374833746,2584489819,2516726509,2385996123,2217113124,702,-40,22,64107
1366243845,975,2448488539,2445196589,2451586852,2394203812,2588764196,2520615515,2388767853,2218988982,686,-20,4,36081
1366243846,977,2450994724,2449558198,2456307958,2397671990,2590256027,2522386688,2390364114,2220152649,598,63,7,47533
1366243847,982,2417135689,2412794358,2417060800,2366855524,2575808740,2508926893,2380773622,2215002651,649,-14,30,5057
1366243848,966,2458482889,2455617380,2461977234,2401248978,2591644918,2523148845,2390882276,2220120475,672,-61,22,58147
1366243849,969,2444126226,2441462253,2447242825,2389478381,2603244873,2533496749,2397531657,2221326180,565,47,-14,41661
1366243850,972,2441894427,2438281389,2443309248,2388866386,2600786724,2532092553,2397179794,2220247643,565,39,15,58594
1366243851,982,2444920713,2445022016,2451012086,2393045659,2608159625,2539308397,2402522514,2223299629,642,-50,35,13917
1366243852,985,2458129782,2454375689,2459887734,2406146898,2611982747,2541862710,2403880091,2223946194,609,-22,14,49316
1366243853,968,2480124260,2480958317,2495043785,2435193014,2630121536,2559129024,2417093979,2230540050,552,33,-6,1387
1366243854,972,2490422491,2489989485,2504873846,2448837769,2637123200,2566398491,2423274678,2234715492,561,15,9,10014
1366243855,974,2518447862,2522057682,2539076598,2481037412,2635765732,2564959012,2421904740,2232263085,600,-35,44,13066
1366243856,976,2496626614,2500063314,2518074203,2460004635,2670162642,2597679268,2446392713,2243306733,580,-2,13,60070
1366243857,982,2508494729,2506031049,2517780672,2462790582,2698826816,2625199049,2466923227,2250848603,567,24,13,48422
1366243858,970,2521542875,2525062198,2538265069,2476978441,2695700297,2620658587,2461214281,2243742427,613,-22,20,64406
1366243859,973,2537543734,2529851730,2554208658,2490541220,2699624868,2624235730,2464536237,2245395757,582,5,-4,47525
1366243860,977,2617048914,2633583195,2671297508,2627917193,2729655570,2655028324,2490189558,2260488173,534,27,16,13103
1366243861,980,2580958299,2577923117,2614841307,2571082459,2786518464,2710960749,2532474029,2278646134,583,-35,58,56770
1366243862,984,2658051282,2688044955,2731321737,2669022930,2817763529,2740707419,2554678939,2286606162,559,0,0,15745
1366243863,973,2591559680,2590428370,2639590646,2610508544,2785243721,2710016027,2531621760,2275789129,515,40,-38,53354
1366243864,976,2626433344,2630567936,2671790930,2620721773,2782186002,2706468013,2528892141,2276193947,593,-47,58,58720
1366243865,977,2607331053,2631601152,2671961152,2603698285,2819948160,2742004608,2554133421,2285266294,605,-6,49,33704
1366243866,982,2634718427,2650272722,2699836690,2652752475,2812539812,2734063698,2547474605,2278889974,653,52,-21,8873
1366243867,965,2608825051,2632534372,2660257609,2597617892,2819815268,2741443126,2553986377,2288264914,773,25,-11,6332
1366243868,969,2574959552,2584542262,2624237595,2583107026,2783610962,2706731922,2526919963,2271440036,930,-56,12,7836
1366243869,971,2654721545,2672359414,2723988745,2669607195,2821105124,2742720301,2553912438,2288734793,979,-40,45,17035
1366243870,980,2592154084,2620235794,2656487076,2603529426,2805237760,2726259072,2540022582,2280540342,1012,65,11,21016
1366243871,984,2601606189,2613270573,2647883885,2601429668,2795404763,2716225755,2532050459,2277454244,1190,30,-18,45367
1366243872,967,2570759753,2578274806,2594800493,2547720457,2818819556,2738612233,2549267300,2282677010,1399,-49,29,65483
1366243873,971,2625584722,2668073673,2722531355,2642853522,2810896704,2731482048,2544012306,2281078848,1460,3,58,970
1366243874,972,2589538514,2601930550,2654728301,2610136731,2794509705,2715979675,2532881289,2278220589,1592,48,-20,750
1366243875,978,2640477750,2662589220,2715164534,2663591451,2825864292,2744751634,2552722358,2289156644,1818,0,-11,9384
1366243876,987,2596224877,2615334153,2649503981,2612206235,2814757266,2734353801,2545764973,2282287012,1989,-57,39,9595
1366243877,969,2603799652,2626594486,2652035940,2605399771,2810491510,2730604260,2543640256,2284022491,2009,-2,14,4270
1366243878,972,2623925348,2638972461,2682493686,2648598518,2801772224,2721482395,2536368155,2280606793,2080,55,15,57490
1366243879,976,2594984128,2619083273,2658996406,2601208219,2810590025,2729185929,2541762304,2281166555,2219,16,33,44362
1366243880,980,2603991497,2618112484,2657644955,2620286976,2826971922,2745161298,2553182646,2288991488,2356,-47,-30,63836
1366243881,983,2577700132,2591837092,2621589193,2584303844,2787448027,2707685897,2526465545,2272307291,2352,9,32,25337
1366243882,967,2620463478,2655776292,2692669915,2642028041,2807715172,2727232338,2540681910,2283670464,2360,36,55,41940
1366243883,975,2582033572,2596285403,2632979209,2600960749,2795612214,2715251949,2531986477,2275887542,2449,-4,-21,49659
1366243884,979,2611654802,2630635977,2673523721,2626355008,2813639689,2731048969,2543268041,2285015277,2516,8,9,39640
1366243885,980,2592428013,2611240457,2650632237,2604992950,2816181138,2734282477,2545852233,2282144923,2579,-23,64,37714
1366243886,965,2570066477,2579898386,2601642916,2563010596,2803347099,2722478326,2537384073,2278615506,2607,-18,-2,4030
1366243887,968,2569359643,2586279396,2593421147,2569952384,2794550802,2714612205,2531957897,2277318070,2636,29,-30,5718
1366243888,971,2663478966,2681495853,2701485723,2684890788,2792684516,2710997257,2528384576,2275113609,2723,34,71,62718
1366243889,981,2607881737,2641160027,2695375963,2627562249,2819252123,2736049234,2546709275,2284302756,2809,-41,15,17625
1366243890,983,2554370916,2576839707,2598382400,2555837174,2801759634,2721354688,2537012086,2280378733,2759,-45,-41,48096
1366243891,967,2590019931,2600832896,2655296484,2598817920,2790865005,2709892717,2527578185,2276615286,2605,57,10,54587
1366243892,971,2642631204,2643359177,2682693385,2677185078,2823544630,2739898102,2548336045,2284271140,2588,30,49,34558
1366243893,970,2641991542,2637791085,2666494244,2666104749,2810727478,2729301147,2542638144,2283886080,2558,-79,16,45017
1366243894,978,2566193307,2617364928,2640734500,2572510180,2791776420,2711019172,2528549814,2278948370,2383,14,-11,27663
1366243895,985,2614696374,2641385764,2685469092,2632011053,2840097033,2755794578,2560385600,2290068745,2317,29,-18,12406
1366243896,967,2578792868,2599121499,2604869302,2584073984,2800930157,2719938166,2535431104,2277671780,2312,-88,72,40963
1366243897,972,2635232896,2629990116,2661792530,2656581513,2806453622,2724671926,2538552722,2285851492,2192,20,26,60593
1366243898,975,2602398016,2628465590,2680117851,2635729929,2819629467,2736468324,2546432996,2285918875,2205,41,-22,34446
1366243899,979,2611814537,2626847826,2670630171,2668357595,2810686994,2728152411,2540084690,2283506258,2290,-47,19,43082
1366243900,982,2576165101,2599943442,2615312923,2579098267,2799928694,2719325915,2534955812,2281482697,2260,-20,16,65346
1366243901,971,2601035629,2607373092,2649294646,2655299858,2806956150,2724905033,2538576594,2285099099,2213,62,24,11270
1366243902,973,2628060169,2645623789,2687895250,2665567899,2816998528,2733566226,2543710756,2285999250,2297,-4,13,44765
1366243903,978,2599484562,2639533732,2663551222,2665685101,2811688173,2729862811,2542559369,2287312301,2333,-40,6,6905
1366243904,981,2657175570,2704038153,2789956507,2743336987,2791307602,2710911350,2528966336,2281743506,2290,-5,1,11482
1366243905,985,2647951643,2672573659,2687734692,2682734784,2817227702,2734891940,2545992576,2289103177,2249,50,10,58126
1366243906,967,2676289627,2725571264,2782185371,2721600310,2820449572,2736961024,2546002843,2284013220,2293,-27,27,41412
1366243907,971,2633343734,2650481435,2685565595,2690780717,2820564397,2738274139,2548905947,2290039680,2248,-23,48,55305
1366243908,979,2598118464,2590987300,2626837174,2590151030,2799514112,2718823469,2535092388,2283859465,2189,28,15,7613
1366243909,983,2512066962,2543068800,2548024310,2519350244,2764290066,2685552000,2510662363,2271841728,2252,1,-20,34065
1366243910,969,2525726573,2539120000,2561048859,2533893888,2756426870,2677158619,2502359003,2266654089,2304,-6,14,54900
1366243911,952,2541028992,2549610459,2563729097,2531903762,2769074468,2688388763,2510639040,2271295853,2320,16,60,58252
1366243912,955,2484053769,2503453632,2509351561,2466539501,2732300361,2654917741,2487440740,2259204425,2337,-48,43,34618
1366243913,959,2563645421,2578339721,2569413293,2557633069,2719236315,2642304219,2477572800,2260260955,2281,27,-30,57351
1366243914,967,2532018176,2536775808,2552496329,2538073115,2717600877,2639460169,2475338596,2258215040,2335,25,7,21375
1366243915,968,2541178395,2556731236,2579945152,2542494957,2731751204,2651046153,2481692544,2260953673,2402,-6,29,55647
1366243916,971,2480585472,2477709193,2497953691,2473498395,2707188288,2628436032,2465600173,2251418898,2441,-62,4,19231
1366243917,974,2485093348,2478046281,2501050084,2480923949,2679851392,2604355373,2449198976,2245550317,2337,-24,52,25247
1366243918,978,2528549677,2555171803,2552820004,2524356745,2694259876,2616615597,2457375350,2253709339,2302,92,16,56102
1366243919,982,2597210386,2611450194,2647683337,2610761837,2748563693,2666424118,2493440603,2269053897,2503,28,-38,41789
1366243920,964,2616342656,2635257398,2683750016,2677752356,2744135771,2663785280,2492930980,2266663670,2683,-77,50,40942
1366243921,972,2585014857,2606336667,2619553179,2578829412,2741713947,2661339995,2491348187,2266893814,2700,-57,72,3300
