TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1328745199,970,2477535552,2503722450,2521392438,2499900562,2562206720,2532550976,2429838180,2248954368,899,42,-28,19499
1328745200,973,2516402459,2542857563,2575675373,2548199451,2594673856,2562464073,2450729462,2258074377,928,3,-34,45358
1328745201,977,2509915547,2535457618,2560513142,2533476955,2637616530,2603702637,2480173211,2269155675,1016,-96,85,23116
1328745202,981,2526716196,2558418075,2583813330,2552013074,2609420068,2577345764,2461804909,2262297938,1045,-38,39,30408
1328745203,984,2487887241,2521327030,2533014656,2505558281,2581476068,2550680009,2442245110,2252441664,1142,73,-31,45619
1328745204,973,2506789595,2536640795,2562638592,2549192393,2586432146,2553572598,2442293961,2257331446,1369,56,47,29711
1328745205,974,2522017014,2556472402,2575395474,2550540489,2603079881,2569593426,2455020470,2263793938,1552,-56,-13,57606
1328745206,979,2493417362,2526444150,2550473929,2534869476,2582928905,2550759954,2441133961,2255666304,1587,-70,2,55884
1328745207,983,2463502134,2488473801,2506613513,2486235922,2573619867,2543163867,2436744886,2255112557,1480,87,28,32542
1328745208,965,2528598665,2563303286,2579770450,2565107154,2583802148,2550472786,2440353289,2256356397,1572,51,7,28207
1328745209,968,2543936109,2598231689,2618275181,2575432411,2643135177,2607287698,2481963702,2277655277,1681,-55,-32,55424
1328745210,972,2530528832,2563532233,2595488228,2572904557,2624755328,2589475145,2468724982,2263567606,1675,-99,-1,29130
1328745211,980,2482519634,2503485577,2516271588,2501509824,2587382601,2555351497,2444881088,2254800246,1526,17,65,55412
1328745212,984,2499461348,2528963026,2538248841,2518919305,2567694427,2536654006,2431710153,2251295350,1568,93,-27,40962
1328745213,968,2523402651,2561904905,2586609664,2577787456,2603483830,2569467986,2454748315,2265896603,1852,-9,9,56044
1328745214,971,2545538834,2558709650,2586697682,2592655780,2601408704,2566894701,2452568969,2266966336,1994,-31,17,58148
1328745215,972,2554649993,2572037604,2590541723,2588305700,2599359305,2564139958,2450588196,2264498294,2041,-4,45,11042
1328745216,978,2464574061,2496871625,2520893650,2497940205,2637069522,2603420708,2481875593,2275583561,2113,-60,-52,54764
1328745217,986,2512297298,2536260681,2552153142,2554123712,2573494299,2541911899,2435473444,2251437878,2053,21,1,51116
1328745218,969,2468674267,2494183259,2500702080,2517979986,2578252224,2546081042,2438497718,2256743515,1949,95,127,19772
1328745219,972,2496379346,2478473600,2529194432,2584194130,2623507145,2587451456,2467994102,2270989403,1920,-7,-58,42282
1328745220,976,2568134180,2539103149,2556212589,2613665417,2650323053,2614486454,2487372397,2278504502,1859,-109,-30,55261
1328745221,980,2480560155,2510554468,2485558482,2526918729,2597366290,2565685741,2453108196,2259970825,1576,15,28,43452
1328745222,983,2483587584,2482591926,2607563008,2557085979,2596493604,2562799314,2449613321,2262288219,1481,99,8,19137
1328745223,970,2528117193,2577120365,2616311296,2589950729,2646677778,2609941513,2483362185,2277170322,1552,-49,17,64962
1328745224,975,2518475181,2542374994,2650102747,2516092068,2637987099,2603673088,2482090971,2277210048,1519,-155,-6,36177
1328745225,978,2476516790,2566940946,2575617389,2588215753,2585006326,2553164982,2444080228,2257683254,1298,22,-16,61869
1328745226,982,2648795675,2713084114,2730401563,2730727872,2596299977,2562840530,2450089920,2265391817,1248,122,11,30096
1328745227,965,2576545737,2590021330,2691682633,2629624731,2608509275,2573727186,2456836617,2266204105,1347,-64,35,52753
1328745228,968,2587319698,2627714011,2628824704,2615025746,2623103076,2589853915,2471430592,2273507574,1252,-45,18,48286
1328745229,972,2498621019,2483895798,2527400329,2501684873,2589339373,2556810514,2447970258,2261742272,1113,-21,-32,47347
1328745230,980,2674813540,2732221714,2754059794,2767408502,2604929115,2571381997,2456829056,2267147748,995,4,-36,15620
1328745231,983,2576090861,2637418944,2607760283,2645303707,2637364580,2603992347,2482157787,2278043346,831,47,96,61615
1328745232,965,2606188525,2707773494,2667341403,2702955666,2601551040,2568688859,2456878180,2264380342,754,4,13,13898
1328745233,971,2495203465,2519144795,2567060470,2449058020,2618119414,2584377261,2468807204,2272399003,625,-2,17,56115
1328745234,972,2534867849,2575131538,2515704484,2492757056,2600795684,2567891538,2455667053,2260062656,464,-10,6,24687
1328745235,977,2475985142,2548098121,2528100269,2638180470,2602289627,2569765193,2459400182,2268780260,307,24,80,23452
1328745236,986,2602463835,2646263488,2676853686,2678713033,2567124507,2536148004,2433815734,2255339282,253,-25,-16,25431
1328745237,968,2509600603,2575474962,2660741595,2606085878,2589274340,2557439725,2449317174,2264434230,1797,-67,-72,60749
1328745238,971,2457161929,2512576018,2519231798,2525057865,2602927149,2569421092,2458135442,2264293202,3137,74,4,1418
1328745239,975,2478078098,2507336475,2574645046,2590427812,2594933138,2561725750,2451644187,2260729718,3021,37,68,61791
1328745240,978,2559990564,2599952804,2641709010,2629302262,2605505947,2570764845,2457822802,2263381504,2912,-3,-35,6368
1328745241,982,2594954660,2555301001,2470451181,2472898477,2603503451,2569297974,2456718244,2262479195,2747,-41,14,24757
